field,value,zscore,nflyframes
a_mm_flyany_frameany,6.086265e-01,-1.924492e+00,479320
a_mm_flyfemale_frameany,6.486392e-01,-2.008072e+00,183163
a_mm_flymale_frameany,5.838074e-01,1.934984e-01,295387
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.961503e-01,-3.808206e+00,430
absangle2wall_flyany_framebodyturnstart,1.101857e+00,-2.325293e-01,1857
absangle2wall_flyany_framecrabwalkall,1.163292e+00,-3.088220e-01,65919
absangle2wall_flyany_framecrabwalkextreme,1.155731e+00,1.277626e+00,1516
absangle2wall_flyany_framejump,1.644263e+00,-1.275402e+00,1189
absangle2wall_flyany_framejumpstart,1.682813e+00,-9.424987e-01,448
absangle2wall_flyany_framemove,1.320889e+00,-1.079531e+00,355602
absangle2wall_flyany_framenearwall,1.371005e+00,-1.251822e-01,416317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.085770e-01,-2.727318e+00,2456
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.732627e+00,1.584740e+00,123718
absangle2wall_flyany_frametouch,1.373675e+00,-1.785504e+00,14572
absangle2wall_flyany_framewalk,1.354583e+00,-1.263444e+00,214178
absangle2wall_flyany_framewinggrooming,1.635642e+00,6.565137e-01,15890
absangle2wall_flyfemale_framenearwall,1.351087e+00,-9.217247e-01,152032
absangle2wall_flymale_framenearwall,1.381646e+00,3.574402e-01,263515
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711285e+00,2.329312e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431419e+00,-6.591437e-01,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354475e+00,-1.712653e+00,2793
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.113628e+00,8.290728e-02,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508365e+00,-9.912097e-01,187828
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376057e+00,-1.215899e+00,1138
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462349e+00,-9.856867e-01,43773
absanglefrom1to2_nose2ell_flyany_frametouch,7.192759e-01,3.799184e-01,14572
absanglefrom1to2_nose2ell_flyfemale_framechase,3.270683e-01,5.323555e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544664e+00,-1.013025e+00,69075
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.861032e-01,8.593772e-01,4869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.492804e-01,-1.148914e-01,4914
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487446e+00,3.966505e-01,118283
absanglefrom1to2_nose2ell_flymale_frametouch,6.753410e-01,3.909638e-01,9703
absanglefrom1to2_nose2ell_flymale_framewingextension,7.962527e-01,-3.662913e-01,357
absdangle2wall_flyany_framenearwall,1.632297e+00,-8.205913e-02,416301
absdangle2wall_flyfemale_framenearwall,1.692696e+00,3.334430e-01,152027
absdangle2wall_flymale_framenearwall,1.596627e+00,-2.530010e-01,263504
absdtheta_flyany_frameany,1.546239e+00,3.378902e-01,479300
absdtheta_flyany_framebackup,2.327437e+00,-6.549431e-01,1778
absdtheta_flyany_framebodyturn,5.476225e+00,-8.198107e-01,4516
absdtheta_flyany_framecrabwalkall,1.633610e+00,-9.082813e-01,65918
absdtheta_flyany_framecrabwalkextreme,1.567166e+00,-2.470730e+00,1516
absdtheta_flyany_framemove,1.944189e+00,-5.644474e-01,355582
absdtheta_flyany_framenearfly,1.612872e+00,-7.363951e-02,187822
absdtheta_flyany_framenearwall,1.632000e+00,-2.283890e-02,416301
absdtheta_flyany_framenotnearfly_notnearwall,1.035038e+00,5.901655e-01,56449
absdtheta_flyany_framepivotcenter,6.234784e+00,-1.056837e+00,268
absdtheta_flyany_framepivottail,5.018411e+00,-1.275471e+00,8932
absdtheta_flyany_framerighting,8.799296e+00,-6.290648e-01,2105
absdtheta_flyany_framestop,4.083431e-01,-6.073812e-01,123718
absdtheta_flyany_frametouch,1.682632e+00,-7.030738e-01,14572
absdtheta_flyany_framewalk,1.629666e+00,-2.100034e-01,214177
absdtheta_flyany_framewingextension,1.439060e+00,6.051034e-01,387
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.371261e-01,6.226071e-01,15890
absdtheta_flyfemale_frameany,1.572077e+00,7.048361e-01,183157
absdtheta_flymale_frameany,1.532595e+00,3.589752e-02,295373
absdtheta_flymale_framechase,1.567157e+00,-1.187636e+00,4914
absdv_cor_flyany_frameany,2.067725e+00,-6.667004e-02,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.266826e+00,-1.469494e+00,1778
absdv_cor_flyany_framebodyturn,2.570697e+00,-1.467641e+00,4516
absdv_cor_flyany_framecrabwalkall,5.237980e+00,-1.427457e+00,65918
absdv_cor_flyany_framecrabwalkextreme,4.046217e+00,-2.568475e+00,1516
absdv_cor_flyany_framejump,1.455258e+01,-1.228915e+00,1189
absdv_cor_flyany_framemove,2.718058e+00,-1.222486e+00,355582
absdv_cor_flyany_framenearfly,1.908544e+00,-2.010022e-01,187822
absdv_cor_flyany_framenearwall,2.231704e+00,-4.007706e-01,416301
absdv_cor_flyany_framenotnearfly_notnearwall,1.096567e+00,3.095754e-01,56449
absdv_cor_flyany_framepivotcenter,5.940302e-02,-5.946049e-01,268
absdv_cor_flyany_framepivottail,1.902522e+00,-2.169325e+00,8932
absdv_cor_flyany_framerighting,5.686493e+00,-1.195213e+00,2105
absdv_cor_flyany_framestop,1.487152e-01,-8.149108e-01,123718
absdv_cor_flyany_frametouch,1.718513e+00,-4.181282e-01,14572
absdv_cor_flyany_framewalk,3.162150e+00,-1.232996e+00,214177
absdv_cor_flyany_framewingextension,8.177018e-01,-3.994306e-01,387
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.331535e-01,-2.179670e+00,15890
absdv_cor_flyfemale_frameany,2.085374e+00,1.088407e+00,183157
absdv_cor_flymale_frameany,2.061649e+00,-1.064951e+00,295373
absdv_cor_flymale_framechase,1.943139e+00,-1.264257e+00,4914
absphidiff_nose2ell_flyany_framenearfly,1.688769e+00,1.501586e+00,187822
absphidiff_nose2ell_flyany_frametouch,1.643008e+00,2.669282e+00,14572
absphidiff_nose2ell_flyfemale_framechase,5.323783e-01,1.205316e+00,215
absphidiff_nose2ell_flyfemale_framenearfly,1.739812e+00,2.244466e+00,69075
absphidiff_nose2ell_flyfemale_frametouch,1.678062e+00,2.468704e+00,4869
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.341889e-01,-6.282087e-02,4914
absphidiff_nose2ell_flymale_framenearfly,1.658228e+00,1.208447e+00,118277
absphidiff_nose2ell_flymale_frametouch,1.622168e+00,2.139973e+00,9703
absphidiff_nose2ell_flymale_framewingextension,1.367466e+00,5.130191e-01,357
abssmoothdtheta_flyany_frameany,1.213939e+00,4.873807e-01,479300
abssmoothdtheta_flyfemale_frameany,1.240430e+00,6.586548e-01,183157
abssmoothdtheta_flymale_frameany,1.200012e+00,3.905010e-01,295373
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602666e+00,-1.206381e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771737e+00,1.727234e+00,2793
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780382e+00,8.046149e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.680308e+00,1.154462e+00,187828
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664978e+00,1.010267e+00,1138
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575568e+00,3.166714e-01,43773
absthetadiff_nose2ell_flyany_frametouch,1.887270e+00,1.571723e+00,14572
absthetadiff_nose2ell_flyfemale_framechase,4.478203e-01,1.336963e+00,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.743285e+00,1.561435e+00,69075
absthetadiff_nose2ell_flyfemale_frametouch,1.973388e+00,1.384629e+00,4869
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.790976e-01,6.827753e-01,4914
absthetadiff_nose2ell_flymale_framenearfly,1.644385e+00,1.100949e+00,118283
absthetadiff_nose2ell_flymale_frametouch,1.833563e+00,1.276574e+00,9703
absthetadiff_nose2ell_flymale_framewingextension,1.083825e+00,3.605221e-03,357
absyaw_flyany_framemove,5.082645e-01,-6.577287e-01,355602
absyaw_flyfemale_framemove,5.263199e-01,-7.219541e-01,134400
absyaw_flymale_framemove,4.961637e-01,-3.742638e-01,221163
accmag_flyany_frameany,1.242096e+02,6.182324e-03,479300
accmag_flyfemale_frameany,1.314439e+02,7.528104e-01,183157
accmag_flymale_frameany,1.199431e+02,-5.220380e-01,295373
angle_biggest_wing_flyany_frameany,1.817559e-02,-1.081958e+00,479320
angle_biggest_wing_flyany_framewingextension,6.419793e-01,-9.609162e-01,387
angle_biggest_wing_flyfemale_frameany,2.634655e-02,-2.935809e-01,183163
angle_biggest_wing_flymale_frameany,1.283305e-02,-1.146565e+00,295387
angle_smallest_wing_flyany_frameany,5.316464e-03,-3.868051e-01,479320
angle_smallest_wing_flyany_framewingextension,9.822831e-02,7.121983e-01,387
angle_smallest_wing_flyfemale_frameany,8.515905e-03,2.791608e-01,183163
angle_smallest_wing_flymale_frameany,3.171170e-03,-5.749363e-01,295387
angleonclosestfly_flyany_framenearfly,-3.963220e-01,6.016559e-01,187828
angleonclosestfly_flyany_framestop_nearfly,-3.995170e-01,3.113037e-01,43773
angleonclosestfly_flyany_frametouch,-3.942606e-01,-1.143950e+00,14572
angleonclosestfly_flyfemale_framechase,3.365412e-02,4.782149e-01,215
angleonclosestfly_flyfemale_framenearfly,-3.902794e-01,1.026218e+00,69075
angleonclosestfly_flyfemale_frametouch,-3.729300e-01,5.056136e-01,4869
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.627302e-02,1.042499e+00,4914
angleonclosestfly_flymale_framenearfly,-3.984885e-01,-8.396413e-01,118283
angleonclosestfly_flymale_frametouch,-4.086164e-01,-1.758505e+00,9703
angleonclosestfly_flymale_framewingextension,-5.090225e-01,-1.692579e+00,357
anglesub_flyany_frameany,1.920608e-01,-2.268296e-01,479320
anglesub_flyfemale_frameany,1.864489e-01,2.013131e-01,183163
anglesub_flymale_frameany,1.951535e-01,-5.105645e-01,295387
area_flyany_frameany,1.593997e+00,-1.624973e+00,479320
area_flyfemale_frameany,1.829946e+00,-1.279534e+00,183163
area_flymale_frameany,1.447452e+00,3.951622e-02,295387
area_inmost_wing_flyany_frameany,9.079590e-01,1.986005e-02,479320
area_inmost_wing_flyany_framewingextension,6.851595e-01,8.595231e-01,387
area_inmost_wing_flyany_framewinggrooming,4.396569e-01,2.725080e+00,15890
area_inmost_wing_flyfemale_frameany,9.866419e-01,9.776135e-01,183163
area_inmost_wing_flymale_frameany,8.601390e-01,-2.614987e-01,295387
area_outmost_wing_flyany_frameany,9.558407e-01,-1.548868e-01,479320
area_outmost_wing_flyany_framewingextension,1.172085e+00,-1.867702e+00,387
area_outmost_wing_flyany_framewinggrooming,8.662913e-01,-8.236304e-01,15890
area_outmost_wing_flyfemale_frameany,1.054292e+00,9.768525e-01,183163
area_outmost_wing_flymale_frameany,8.955311e-01,-4.170541e-01,295387
arena_angle_flyany_frameany,2.512238e-01,3.140913e+00,479320
b_mm_flyany_frameany,2.075559e-01,-1.293892e+00,479320
b_mm_flyfemale_frameany,2.244478e-01,-6.717934e-01,183163
b_mm_flymale_frameany,1.970509e-01,-9.377425e-02,295387
boutfreq_flyany_framebackup,8.971042e-04,-6.819044e-01,479320
boutfreq_flyany_framebodyturn,3.874239e-03,-4.283714e-01,479320
boutfreq_flyany_framecrabwalkall,1.414295e-02,1.241449e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.386881e-04,-1.341714e+00,479320
boutfreq_flyany_framejump,9.409163e-04,9.856249e-01,479320
boutfreq_flyany_framepivotcenter,2.065426e-04,9.923280e-01,479320
boutfreq_flyany_framepivottail,5.123926e-03,-1.355298e+00,479320
boutfreq_flyany_framerighting,4.193441e-04,1.595861e+00,479320
boutfreq_flyany_framestop,1.367980e-02,6.747260e-01,479320
boutfreq_flyany_frametouch,5.632980e-03,4.928006e-01,479320
boutfreq_flyany_framewalk,2.357506e-02,1.430758e+00,479320
boutfreq_flyany_framewingextension,1.251773e-04,-1.047879e+00,479320
boutfreq_flyany_framewingflick,8.345156e-05,-4.687301e-01,479320
boutfreq_flyany_framewinggrooming,5.653843e-04,-1.934588e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,295373
boutfreq_flymale_framechase,1.479485e-03,-4.101865e-01,295373
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,295373
corfrac_maj_flyany_frameany,-1.576410e-01,-9.316767e-01,479300
corfrac_maj_flyany_framebackup,-2.050587e-01,1.275869e+00,1778
corfrac_maj_flyany_framebodyturn,-7.216566e-01,2.719151e+00,4516
corfrac_maj_flyany_framecrabwalkall,-2.918846e-01,2.339536e-01,65918
corfrac_maj_flyany_framecrabwalkextreme,-4.603322e-01,1.310738e+00,1516
corfrac_maj_flyany_framepivotcenter,-1.058195e-01,5.133768e-01,268
corfrac_maj_flyany_framepivottail,-6.720351e-01,2.722372e+00,8932
corfrac_maj_flyfemale_frameany,-1.552717e-01,-2.623058e-01,183157
corfrac_maj_flymale_frameany,-1.601398e-01,-1.568852e+00,295373
da_flyany_frameany,-7.740694e-06,1.285340e-01,479300
da_flyfemale_frameany,-1.405411e-04,-2.168861e+00,183157
da_flymale_frameany,8.824343e-05,1.526583e+00,295373
dangle2wall_flyany_framenearwall,2.844995e-02,-8.439499e-01,416301
dangle2wall_flyfemale_framenearwall,3.147653e-02,-1.463705e+00,152027
dangle2wall_flymale_framenearwall,2.670654e-02,3.873347e-01,263504
dangle_biggest_wing_flyany_frameany,9.070467e-03,7.042587e-01,479300
dangle_biggest_wing_flyfemale_frameany,-9.107485e-03,-1.154682e+00,183157
dangle_biggest_wing_flymale_frameany,2.043217e-02,1.553821e+00,295373
dangle_smallest_wing_flyany_frameany,-9.083762e-03,-7.036012e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.039629e-02,1.252295e+00,183157
dangle_smallest_wing_flymale_frameany,-2.141369e-02,-1.610233e+00,295373
danglesub_flyany_framemove,-2.283955e-02,-2.337451e+00,355582
danglesub_flyany_framenearfly,-9.208959e-02,7.386210e-01,187822
danglesub_flyfemale_framenearfly,-9.993418e-02,7.960093e-02,69075
danglesub_flymale_framenearfly,-8.796618e-02,1.000479e+00,118277
darea_flyany_frameany,-2.025158e-05,-4.301785e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.847225e-01,-5.677099e-01,1778
darea_flyany_framebodyturn,-1.794466e-02,1.724220e-01,4516
darea_flyany_framechase,2.925368e-02,-8.913659e-03,5139
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.362509e-03,2.801207e+00,65918
darea_flyany_framecrabwalkextreme,-5.520353e-02,-1.015107e+00,1516
darea_flyany_framejump,-2.138979e-01,-1.413065e+00,1189
darea_flyany_framepivotcenter,2.847560e-03,-6.274718e-01,268
darea_flyany_framepivottail,-4.848427e-02,-5.987038e-01,8932
darea_flyany_framerighting,-3.030980e-02,-5.057023e-01,2105
darea_flyany_framestop,-2.137508e-02,-7.305965e-01,123718
darea_flyany_frametouch,-6.788185e-02,1.548771e+00,14572
darea_flyany_framewalk,2.091913e-02,-3.866616e-01,214177
darea_flyany_framewingextension,4.875233e-02,5.379854e-01,387
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053423e-02,6.637409e-01,15890
darea_flyfemale_frameany,-1.270390e-03,-5.318397e+00,183157
darea_flymale_frameany,8.245022e-04,3.447677e+00,295373
darea_inmost_wing_flyany_frameany,6.429320e-02,-7.654312e-01,479300
darea_inmost_wing_flyfemale_frameany,1.015729e-01,4.375515e-01,183157
darea_inmost_wing_flymale_frameany,4.002860e-02,-1.142614e+00,295373
darea_outmost_wing_flyany_frameany,-6.417006e-02,7.660194e-01,479300
darea_outmost_wing_flyany_framewingextension,-6.765158e-01,-3.292558e-01,387
darea_outmost_wing_flyfemale_frameany,-1.014890e-01,-4.715428e-01,183157
darea_outmost_wing_flymale_frameany,-4.012934e-02,1.156294e+00,295373
db_flyany_frameany,-1.518751e-07,-8.645283e-01,479300
db_flyfemale_frameany,-1.119461e-04,-8.422763e+00,183157
db_flymale_frameany,7.327274e-05,5.228139e+00,295373
dcenter_flyany_frameany,1.087075e+01,-7.644198e-01,479320
dcenter_flyany_framebackupstart,8.486109e+00,1.208015e+00,430
dcenter_flyany_framebodyturn,1.057303e+01,-1.020804e+00,4516
dcenter_flyany_framebodyturnstart,1.047546e+01,-9.345081e-01,1857
dcenter_flyany_framecrabwalkallstart,1.069553e+01,-9.046678e-01,6777
dcenter_flyany_framecrabwalkextreme,7.031353e+00,-1.733278e+00,1516
dcenter_flyany_framecrabwalkextremestart,7.588767e+00,-9.677339e-01,402
dcenter_flyany_framejumpstart,1.248220e+01,1.668904e+00,451
dcenter_flyany_framemove,1.075458e+01,-9.059086e-01,355602
dcenter_flyany_framenearwall,1.006995e+01,-8.222176e-01,416317
dcenter_flyany_framepivotcenter,8.814662e+00,6.851581e-01,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.670388e+00,3.551203e-02,2456
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124110e+01,-1.144829e-01,123718
dcenter_flyany_frametouch,2.860278e+00,-1.763195e+00,14572
dcenter_flyany_framewalk,1.168503e+01,-1.072113e+00,214178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486849e+01,6.252981e-01,15890
dcenter_flyfemale_frameany,1.113883e+01,-3.868061e-01,183163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071069e+01,-7.180311e-01,295387
dcenter_flymale_framewingextension,5.330598e+00,-1.097475e+00,357
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.220181e-01,-1.082310e+00,355582
ddcenter_flyany_framenearfly,4.121503e-01,-9.906380e-01,187822
ddcenter_flyfemale_framenearfly,4.050201e-01,-8.094656e-01,69075
ddcenter_flymale_framenearfly,4.176703e-01,-1.133419e+00,118277
ddell2nose_flyany_framenearfly,1.262145e+00,-4.400957e-01,187822
ddell2nose_flyfemale_framenearfly,1.278748e+00,-1.609023e-01,69075
ddell2nose_flymale_framenearfly,1.256944e+00,-6.481999e-01,118277
ddist2wall_flyany_framenearwall,1.578147e-02,-1.237163e+00,416301
ddist2wall_flyfemale_framenearwall,4.310581e-02,3.686543e+00,152027
ddist2wall_flymale_framenearwall,7.227161e-04,-3.482588e+00,263504
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.270793e+00,-5.214740e-01,187822
ddnose2ell_flyfemale_framenearfly,1.355296e+00,1.947875e-02,69075
ddnose2ell_flymale_framechase,-4.395933e-01,1.146898e+00,4914
ddnose2ell_flymale_framenearfly,1.229249e+00,-7.768205e-01,118277
decc_flyany_frameany,3.828671e-06,-7.349689e-01,479300
decc_flyfemale_frameany,-1.043079e-04,-7.244273e+00,183157
decc_flymale_frameany,6.962936e-05,3.992234e+00,295373
dell2nose_flyany_frameany,9.979230e+00,-7.044996e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020228e+01,-2.121233e-01,183163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.847495e+00,-8.037580e-01,295387
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.943726e+00,-1.228426e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.399380e+00,-8.551934e-01,430
dist2wall_flyany_framebodyturnstart,7.166622e+00,-3.950865e-01,1857
dist2wall_flyany_framecrabwalkall,6.519892e+00,-4.473570e-01,65919
dist2wall_flyany_framecrabwalkextreme,7.434687e+00,-1.016820e+00,1516
dist2wall_flyany_framejump,1.821841e+01,-2.118467e-01,1189
dist2wall_flyany_framejumpstart,1.612993e+01,-5.762085e-01,448
dist2wall_flyany_framemove,8.450370e+00,-1.437476e+00,355602
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.081164e+00,-5.754051e-01,2456
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445946e+01,-3.636752e-01,123718
dist2wall_flyany_frametouch,7.693011e+00,-1.477057e+00,14572
dist2wall_flyany_framewalk,8.463128e+00,-1.453152e+00,214178
dist2wall_flyany_framewinggrooming,2.126736e+01,2.663263e-01,15890
dist2wall_flyfemale_frameany,1.104114e+01,-1.046095e+00,183163
dist2wall_flymale_frameany,9.262658e+00,-8.903146e-01,295387
dmax_wing_angle_flyany_frameany,7.091347e-03,-6.925206e-02,479300
dmax_wing_angle_flyany_framewingextension,-5.288728e-01,8.774180e-02,387
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.559453e-03,-2.317050e+00,183157
dmax_wing_angle_flymale_frameany,1.651704e-02,8.034025e-01,295373
dmax_wing_area_flyany_frameany,-3.880781e-01,-1.477495e+00,479300
dmax_wing_area_flyany_framewingextension,-1.076071e+00,-1.086935e+00,387
dmax_wing_area_flyfemale_frameany,-4.437108e-01,-1.905989e+00,183157
dmax_wing_area_flymale_frameany,-3.531878e-01,-9.297518e-01,295373
dmin_wing_angle_flyany_frameany,-7.104642e-03,7.066949e-02,479300
dmin_wing_angle_flyany_framewingextension,-9.754224e-01,-5.671676e-01,387
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.848258e-03,2.496858e+00,183157
dmin_wing_angle_flymale_frameany,-1.749856e-02,-8.811459e-01,295373
dmin_wing_area_flyany_frameany,3.882013e-01,1.477802e+00,479300
dmin_wing_area_flyany_framewingextension,1.659220e-02,-1.235355e+00,387
dmin_wing_area_flyfemale_frameany,4.437947e-01,1.888854e+00,183157
dmin_wing_area_flymale_frameany,3.530870e-01,9.349997e-01,295373
dnose2ell_angle_30tomin30_flyany_frameany,1.054312e+01,-7.734945e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078563e+01,-5.983054e-01,183163
dnose2ell_angle_30tomin30_flymale_frameany,1.039947e+01,-5.842536e-01,295387
dnose2ell_angle_min20to20_flyany_frameany,3.803533e+01,-1.292255e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.664741e+01,-1.491015e+00,183163
dnose2ell_angle_min20to20_flymale_frameany,3.893907e+01,-8.632651e-01,295387
dnose2ell_angle_min30to30_flyany_frameany,3.071861e+01,-1.280560e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.978745e+01,-1.518595e+00,183163
dnose2ell_angle_min30to30_flymale_frameany,3.132742e+01,-8.186548e-01,295387
dnose2ell_flyany_frameany,9.948842e+00,-7.453558e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.708196e+00,1.304832e+00,430
dnose2ell_flyany_framebodyturn,9.630507e+00,-1.126498e+00,4516
dnose2ell_flyany_framebodyturnstart,9.532781e+00,-1.034355e+00,1857
dnose2ell_flyany_framecrabwalkallstart,9.721069e+00,-9.729277e-01,6777
dnose2ell_flyany_framecrabwalkextreme,5.967194e+00,-1.616590e+00,1516
dnose2ell_flyany_framecrabwalkextremestart,6.508604e+00,-8.531065e-01,402
dnose2ell_flyany_framejumpstart,1.181072e+01,1.690567e+00,451
dnose2ell_flyany_framenearwall,9.118337e+00,-7.904726e-01,416317
dnose2ell_flyany_framepivotcenter,8.076044e+00,6.967616e-01,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.723648e+00,-6.544748e-02,2456
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036957e+01,-4.808780e-02,123718
dnose2ell_flyany_frametouch,1.102196e+00,-7.627256e-01,14572
dnose2ell_flyany_framewalk,1.077689e+01,-1.048119e+00,214178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400502e+01,5.680505e-01,15890
dnose2ell_flyfemale_frameany,1.022341e+01,-4.586655e-01,183163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.784948e+00,-6.231201e-01,295387
dnose2ell_flymale_framechase,1.954182e+00,-7.682990e-01,4914
dnose2ell_flymale_framewingextension,3.672771e+00,-9.698171e-01,357
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081319e+01,-7.962955e-01,479320
dnose2tail_flyany_framemove,1.067645e+01,-9.778522e-01,355602
dnose2tail_flyfemale_frameany,1.108408e+01,-5.612544e-01,183163
dnose2tail_flymale_frameany,1.065112e+01,-6.190057e-01,295387
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479300
dnwingsdetected_flyfemale_frameany,3.312271e-04,6.799574e-01,183157
dnwingsdetected_flymale_frameany,-6.161690e-04,-1.475005e+00,295373
dphi_flyany_framemove,8.155057e-02,2.148742e+00,355582
dphi_flyfemale_framemove,1.061203e-01,1.980542e+00,134394
dphi_flymale_framemove,6.487474e-02,1.374604e+00,221149
dtheta_flyany_frameany,2.161000e-02,2.725669e+00,479300
dtheta_flyfemale_frameany,1.329117e-02,1.090733e+00,183157
dtheta_flymale_frameany,2.685731e-02,2.686558e+00,295373
du_cor_flyany_frameany,7.201934e+00,-4.416575e-01,479300
du_cor_flyfemale_frameany,7.105807e+00,2.010356e-01,183157
du_cor_flymale_frameany,7.279887e+00,-9.245046e-01,295373
du_ctr_flyany_frameany,7.704660e+00,-3.646706e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.595094e+00,1.750617e+00,1778
du_ctr_flyany_framebodyturn,5.569253e+00,2.584099e-01,4516
du_ctr_flyany_framecrabwalkall,1.110631e+01,-8.261224e-01,65918
du_ctr_flyany_framecrabwalkextreme,1.309678e+00,2.318329e+00,1516
du_ctr_flyany_framejump,3.411418e+01,4.537574e-01,1189
du_ctr_flyany_framemove,1.031059e+01,-1.226899e+00,355582
du_ctr_flyany_framenearfly,6.779725e+00,-2.317676e-01,187822
du_ctr_flyany_framenearwall,7.959992e+00,-5.299874e-01,416301
