field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516312e-01,6.287323e-01,479440
a_mm_flyfemale_frameany,6.990965e-01,7.762869e-01,237040
a_mm_flymale_frameany,6.051529e-01,4.122945e-01,242053
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.257701e-01,3.339386e+00,817
absangle2wall_flyany_framebodyturnstart,1.215186e+00,4.320940e+00,2601
absangle2wall_flyany_framecrabwalkall,1.207514e+00,3.411765e+00,36291
absangle2wall_flyany_framecrabwalkextreme,1.138828e+00,2.545616e+00,1037
absangle2wall_flyany_framejump,1.526306e+00,-3.202650e+00,942
absangle2wall_flyany_framejumpstart,1.503678e+00,-4.049416e+00,365
absangle2wall_flyany_framemove,1.386148e+00,5.444209e+00,391411
absangle2wall_flyany_framenearwall,1.367428e+00,-7.651362e-01,372073
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.608574e-01,6.132831e+00,3565
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485795e+00,-5.014351e+00,88029
absangle2wall_flyany_frametouch,1.399805e+00,-1.163317e+00,9494
absangle2wall_flyany_framewalk,1.457284e+00,7.837887e+00,234468
absangle2wall_flyany_framewinggrooming,1.241541e+00,-5.862985e+00,5531
absangle2wall_flyfemale_framenearwall,1.388553e+00,-4.912789e-01,177898
absangle2wall_flymale_framenearwall,1.347142e+00,-8.906175e-01,193971
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.373292e+00,-4.666520e+00,583
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.272963e+00,-4.149746e+00,951
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.252480e+00,-4.691825e+00,2091
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463655e+00,-4.069049e+00,162881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.251275e+00,-6.176184e+00,1827
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.353959e+00,-4.329716e+00,27344
absanglefrom1to2_nose2ell_flyany_frametouch,7.688571e-01,2.244079e+00,9494
absanglefrom1to2_nose2ell_flyfemale_framechase,3.432335e-01,8.425126e-01,231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449217e+00,-3.010497e+00,76917
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.565440e-01,-3.573815e-02,4011
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.150314e-01,2.204151e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479304e+00,-3.387995e-01,85924
absanglefrom1to2_nose2ell_flymale_frametouch,7.807359e-01,2.506778e+00,5477
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.916402e+00,4.426365e+00,372058
absdangle2wall_flyfemale_framenearwall,1.902282e+00,4.141373e+00,177891
absdangle2wall_flymale_framenearwall,1.929335e+00,4.072143e+00,193963
absdtheta_flyany_frameany,1.743119e+00,4.378935e+00,479420
absdtheta_flyany_framebackup,2.240824e+00,-1.653449e+00,3333
absdtheta_flyany_framebodyturn,5.759732e+00,5.255228e-01,6383
absdtheta_flyany_framecrabwalkall,1.692812e+00,-1.209393e-01,36291
absdtheta_flyany_framecrabwalkextreme,1.606691e+00,-1.939503e+00,1037
absdtheta_flyany_framemove,2.047318e+00,5.341729e-01,391391
absdtheta_flyany_framenearfly,1.867308e+00,4.020800e+00,162879
absdtheta_flyany_framenearwall,1.900771e+00,4.387223e+00,372058
absdtheta_flyany_framenotnearfly_notnearwall,1.217851e+00,4.504394e+00,98212
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.621139e+00,1.790017e+00,13027
absdtheta_flyany_framerighting,9.830933e+00,9.752274e-01,1329
absdtheta_flyany_framestop,3.881518e-01,-1.427792e+00,88029
absdtheta_flyany_frametouch,1.899769e+00,2.443294e+00,9494
absdtheta_flyany_framewalk,1.603251e+00,-3.567262e-01,234466
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.369632e-01,-1.366421e+00,5531
absdtheta_flyfemale_frameany,1.688552e+00,3.669217e+00,237030
absdtheta_flymale_frameany,1.796032e+00,4.524725e+00,242043
absdtheta_flymale_framechase,1.713501e+00,-6.468050e-01,241
absdv_cor_flyany_frameany,2.103161e+00,1.751715e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274297e+00,-1.225208e+00,3333
absdv_cor_flyany_framebodyturn,2.625664e+00,-1.776423e+00,6383
absdv_cor_flyany_framecrabwalkall,5.321114e+00,-1.756275e+00,36291
absdv_cor_flyany_framecrabwalkextreme,4.112620e+00,-3.381595e+00,1037
absdv_cor_flyany_framejump,1.596623e+01,2.252375e-01,942
absdv_cor_flyany_framemove,2.525370e+00,-2.956972e+00,391391
absdv_cor_flyany_framenearfly,2.012226e+00,1.658477e+00,162879
absdv_cor_flyany_framenearwall,2.187920e+00,4.269965e-01,372058
absdv_cor_flyany_framenotnearfly_notnearwall,1.803795e+00,8.118164e+00,98212
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.872900e+00,-2.737840e+00,13027
absdv_cor_flyany_framerighting,6.232379e+00,5.611529e-01,1329
absdv_cor_flyany_framestop,2.219390e-01,7.521339e+00,88029
absdv_cor_flyany_frametouch,1.875862e+00,3.133035e-01,9494
absdv_cor_flyany_framewalk,2.982484e+00,-3.145229e+00,234466
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.930746e-01,6.025987e+00,5531
absdv_cor_flyfemale_frameany,1.856394e+00,1.031483e+00,237030
absdv_cor_flymale_frameany,2.346101e+00,2.183828e+00,242043
absdv_cor_flymale_framechase,2.913707e+00,2.977275e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.637558e+00,9.323247e-01,162879
absphidiff_nose2ell_flyany_frametouch,1.542965e+00,-2.640144e-01,9494
absphidiff_nose2ell_flyfemale_framechase,5.719881e-01,1.753731e+00,231
absphidiff_nose2ell_flyfemale_framenearfly,1.642375e+00,7.332544e-01,76917
absphidiff_nose2ell_flyfemale_frametouch,1.579116e+00,-8.985009e-01,4011
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.862596e-01,1.003284e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.630704e+00,9.953203e-01,85922
absphidiff_nose2ell_flymale_frametouch,1.504831e+00,-1.718111e-02,5477
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.439705e+00,5.366827e+00,479420
abssmoothdtheta_flyfemale_frameany,1.424743e+00,4.640735e+00,237030
abssmoothdtheta_flymale_frameany,1.453960e+00,5.357877e+00,242043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.719927e+00,2.082646e+00,583
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777477e+00,2.117772e+00,2091
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680136e+00,1.541993e+00,162881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594704e+00,-6.895503e-02,1827
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614118e+00,1.478721e+00,27344
absthetadiff_nose2ell_flyany_frametouch,1.778157e+00,5.861219e-01,9494
absthetadiff_nose2ell_flyfemale_framechase,4.605252e-01,1.542092e+00,231
absthetadiff_nose2ell_flyfemale_framenearfly,1.686587e+00,1.235636e+00,76917
absthetadiff_nose2ell_flyfemale_frametouch,1.788234e+00,-1.525256e+00,4011
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.709474e-01,-6.831716e-02,241
absthetadiff_nose2ell_flymale_framenearfly,1.672672e+00,1.696496e+00,85924
absthetadiff_nose2ell_flymale_frametouch,1.775028e+00,1.152601e+00,5477
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.438362e-01,-4.313540e-01,391411
absyaw_flyfemale_framemove,5.360346e-01,-1.046055e+00,193427
absyaw_flymale_framemove,5.509856e-01,1.702665e-02,197731
accmag_flyany_frameany,1.409792e+02,3.658072e+00,479420
accmag_flyfemale_frameany,1.339320e+02,2.533217e+00,237030
accmag_flymale_frameany,1.479224e+02,4.550488e+00,242043
angle_biggest_wing_flyany_frameany,-5.318417e-04,-5.020921e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.463123e-03,-5.194668e+00,237040
angle_biggest_wing_flymale_frameany,4.283575e-03,-3.407095e+00,242053
angle_smallest_wing_flyany_frameany,-6.612234e-03,-4.414912e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.496336e-03,-4.303599e+00,237040
angle_smallest_wing_flymale_frameany,-3.865943e-03,-2.993032e+00,242053
angleonclosestfly_flyany_framenearfly,-3.428260e-01,1.336545e+00,162881
angleonclosestfly_flyany_framestop_nearfly,-3.017302e-01,1.788034e+00,27344
angleonclosestfly_flyany_frametouch,-2.254429e-01,2.938959e+00,9494
angleonclosestfly_flyfemale_framechase,-6.832249e-02,-1.189287e+00,231
angleonclosestfly_flyfemale_framenearfly,-3.020416e-01,1.876895e+00,76917
angleonclosestfly_flyfemale_frametouch,-1.827895e-01,3.639591e+00,4011
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.901549e-02,1.938769e+00,241
angleonclosestfly_flymale_framenearfly,-3.839211e-01,-1.372650e+00,85924
angleonclosestfly_flymale_frametouch,-2.720518e-01,2.997204e-01,5477
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.969259e-01,-2.915809e-01,479440
anglesub_flyfemale_frameany,1.963845e-01,6.377645e-01,237040
anglesub_flymale_frameany,1.975786e-01,-7.367210e-01,242053
area_flyany_frameany,1.883294e+00,1.500281e-01,479440
area_flyfemale_frameany,2.126223e+00,-1.016123e-01,237040
area_flymale_frameany,1.645429e+00,5.281877e-01,242053
area_inmost_wing_flyany_frameany,9.066156e-01,2.084347e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.002803e-01,1.993828e+00,5531
area_inmost_wing_flyfemale_frameany,9.653195e-01,2.399722e+00,237040
area_inmost_wing_flymale_frameany,8.490328e-01,1.323247e+00,242053
area_outmost_wing_flyany_frameany,9.304623e-01,8.451540e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.771768e-01,-1.910748e+00,5531
area_outmost_wing_flyfemale_frameany,9.895443e-01,1.001182e+00,237040
area_outmost_wing_flymale_frameany,8.725481e-01,4.977142e-01,242053
arena_angle_flyany_frameany,-3.403454e-01,-4.123306e+00,479440
b_mm_flyany_frameany,2.289952e-01,-2.010755e-01,479440
b_mm_flyfemale_frameany,2.419778e-01,-8.040316e-01,237040
b_mm_flymale_frameany,2.162822e-01,5.544246e-01,242053
boutfreq_flyany_framebackup,1.727015e-03,3.754477e+00,479440
boutfreq_flyany_framebodyturn,5.425079e-03,3.063963e+00,479440
boutfreq_flyany_framecrabwalkall,1.066035e-02,-8.613504e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.778742e-04,-9.951420e-01,479440
boutfreq_flyany_framejump,7.842483e-04,2.620585e-01,479440
boutfreq_flyany_framepivotcenter,1.689471e-04,-5.565108e-01,479440
boutfreq_flyany_framepivottail,7.437844e-03,1.024348e+00,479440
boutfreq_flyany_framerighting,2.377774e-04,1.128215e+00,479440
boutfreq_flyany_framestop,1.633155e-02,2.611892e+00,479440
boutfreq_flyany_frametouch,4.563658e-03,-5.277214e-01,479440
boutfreq_flyany_framewalk,2.530869e-02,4.165046e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.567317e+00,479440
boutfreq_flyany_framewingflick,2.544635e-04,1.161775e-01,479440
boutfreq_flyany_framewinggrooming,2.857500e-04,-5.623975e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,242043
boutfreq_flymale_framechase,3.800978e-04,-1.458995e+00,242043
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,242043
corfrac_maj_flyany_frameany,-1.730043e-01,-4.734376e+00,479420
corfrac_maj_flyany_framebackup,-2.040302e-01,1.738922e+00,3333
corfrac_maj_flyany_framebodyturn,-7.060645e-01,4.626721e+00,6383
corfrac_maj_flyany_framecrabwalkall,-2.904211e-01,4.428252e-01,36291
corfrac_maj_flyany_framecrabwalkextreme,-5.110271e-01,4.320566e-01,1037
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.392061e-01,5.331667e+00,13027
corfrac_maj_flyfemale_frameany,-1.832395e-01,-4.169578e+00,237030
corfrac_maj_flymale_frameany,-1.629882e-01,-4.651378e+00,242043
da_flyany_frameany,-1.095161e-05,-5.625404e-01,479420
da_flyfemale_frameany,-5.010987e-05,-3.254066e-01,237030
da_flymale_frameany,1.543054e-05,-2.473257e-01,242043
dangle2wall_flyany_framenearwall,9.537084e-02,7.612668e+00,372058
dangle2wall_flyfemale_framenearwall,1.155552e-01,6.442279e+00,177891
dangle2wall_flymale_framenearwall,7.900883e-02,7.585504e+00,193963
dangle_biggest_wing_flyany_frameany,3.936165e-02,5.183718e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.389618e-02,6.677071e+00,237030
dangle_biggest_wing_flymale_frameany,1.486740e-02,2.660115e+00,242043
dangle_smallest_wing_flyany_frameany,-3.936165e-02,-5.181249e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.358923e-02,-6.636218e+00,237030
dangle_smallest_wing_flymale_frameany,-1.496490e-02,-2.647128e+00,242043
danglesub_flyany_framemove,-9.778051e-03,3.353624e+00,391391
danglesub_flyany_framenearfly,-1.290044e-01,-2.546923e+00,162879
danglesub_flyfemale_framenearfly,-1.236670e-01,-2.184069e+00,76917
danglesub_flymale_framenearfly,-1.339881e-01,-2.580771e+00,85922
darea_flyany_frameany,-8.644450e-06,5.559302e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706111e-01,2.169602e+00,3333
darea_flyany_framebodyturn,7.217177e-03,1.845228e+00,6383
darea_flyany_framechase,-1.407749e-01,-5.047071e+00,472
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.556308e-02,-8.057799e-01,36291
darea_flyany_framecrabwalkextreme,1.445420e-03,2.229898e+00,1037
darea_flyany_framejump,-2.887453e-01,-1.739901e+00,942
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.443093e-03,2.118916e+00,13027
darea_flyany_framerighting,1.632150e-01,1.613175e+00,1329
darea_flyany_framestop,-3.463395e-02,-6.679364e+00,88029
darea_flyany_frametouch,-9.884708e-02,-9.940749e-01,9494
darea_flyany_framewalk,2.866288e-02,-5.070922e-01,234466
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.691466e-02,-3.106155e+00,5531
darea_flyfemale_frameany,-1.319668e-04,3.186645e-01,237030
darea_flymale_frameany,7.302957e-05,-4.339942e-01,242043
darea_inmost_wing_flyany_frameany,-8.087708e-03,-5.916628e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.314472e-02,-5.941865e+00,237030
darea_inmost_wing_flymale_frameany,6.837468e-03,-4.110450e+00,242043
darea_outmost_wing_flyany_frameany,8.002416e-03,5.905239e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.348975e-02,5.967044e+00,237030
darea_outmost_wing_flymale_frameany,-7.088819e-03,4.114246e+00,242043
db_flyany_frameany,2.735170e-06,1.383581e+00,479420
db_flyfemale_frameany,1.879566e-06,9.894747e-01,237030
db_flymale_frameany,3.120100e-06,-5.545937e-01,242043
dcenter_flyany_frameany,1.219154e+01,3.168123e+00,479440
dcenter_flyany_framebackupstart,7.121013e+00,-2.589794e+00,828
dcenter_flyany_framebodyturn,1.211917e+01,3.101022e+00,6383
dcenter_flyany_framebodyturnstart,1.187774e+01,2.827984e+00,2601
dcenter_flyany_framecrabwalkallstart,1.093330e+01,-3.616441e-01,5111
dcenter_flyany_framecrabwalkextreme,8.197966e+00,4.940837e-01,1037
dcenter_flyany_framecrabwalkextremestart,8.262130e+00,5.312492e-01,325
dcenter_flyany_framejumpstart,1.156699e+01,6.193829e-01,375
dcenter_flyany_framemove,1.212915e+01,3.777017e+00,391411
dcenter_flyany_framenearwall,1.092855e+01,1.930489e+00,372073
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.834348e+00,-2.131038e-01,3565
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233920e+01,2.150269e+00,88029
dcenter_flyany_frametouch,3.044511e+00,1.643021e+00,9494
dcenter_flyany_framewalk,1.329896e+01,4.259604e+00,234468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.858846e+01,7.433360e+00,5531
dcenter_flyfemale_frameany,1.259878e+01,4.233559e+00,237040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178406e+01,1.720561e+00,242053
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.143495e-01,-2.738529e+00,391391
ddcenter_flyany_framenearfly,6.202447e-01,2.277704e+00,162879
ddcenter_flyfemale_framenearfly,5.808099e-01,2.073527e+00,76917
ddcenter_flymale_framenearfly,6.609808e-01,2.379850e+00,85922
ddell2nose_flyany_framenearfly,1.660087e+00,2.292298e+00,162879
ddell2nose_flyfemale_framenearfly,1.658687e+00,2.484152e+00,76917
ddell2nose_flymale_framenearfly,1.668347e+00,2.061121e+00,85922
ddist2wall_flyany_framenearwall,4.459989e-02,5.588878e+00,372058
ddist2wall_flyfemale_framenearwall,4.271238e-02,3.614303e+00,177891
ddist2wall_flymale_framenearwall,4.884901e-02,6.199851e+00,193963
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.695175e+00,2.440264e+00,162879
ddnose2ell_flyfemale_framenearfly,1.651195e+00,2.202642e+00,76917
ddnose2ell_flymale_framechase,-1.738229e+00,-1.638807e+00,241
ddnose2ell_flymale_framenearfly,1.739117e+00,2.476642e+00,85922
decc_flyany_frameany,1.058990e-05,1.321976e+00,479420
decc_flyfemale_frameany,2.809743e-05,1.414899e+00,237030
decc_flymale_frameany,-1.302304e-06,-1.323405e-01,242043
dell2nose_flyany_frameany,1.124645e+01,3.101343e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.158480e+01,4.162851e+00,237040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090657e+01,1.656326e+00,242053
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273890e+01,1.342765e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.593485e+00,1.997822e+00,828
dist2wall_flyany_framebodyturnstart,9.383999e+00,3.719228e+00,2601
dist2wall_flyany_framecrabwalkall,7.970356e+00,3.097615e+00,36291
dist2wall_flyany_framecrabwalkextreme,1.034891e+01,5.018863e+00,1037
dist2wall_flyany_framejump,2.468333e+01,6.404189e+00,942
dist2wall_flyany_framejumpstart,2.119301e+01,4.720377e+00,365
dist2wall_flyany_framemove,1.135309e+01,3.991460e+00,391411
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.359072e+00,2.136684e+00,3565
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868849e+01,2.914747e+00,88029
dist2wall_flyany_frametouch,7.894666e+00,-1.610240e+00,9494
dist2wall_flyany_framewalk,1.288845e+01,5.603360e+00,234468
dist2wall_flyany_framewinggrooming,3.115060e+01,7.297705e+00,5531
dist2wall_flyfemale_frameany,1.369145e+01,1.716740e+00,237040
dist2wall_flymale_frameany,1.179626e+01,7.935146e-01,242053
dmax_wing_angle_flyany_frameany,2.960146e-02,4.047827e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.419254e-02,6.169855e+00,237030
dmax_wing_angle_flymale_frameany,1.521020e-02,9.119098e-01,242043
dmax_wing_area_flyany_frameany,-3.691535e-01,-1.058261e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.252029e-01,-2.098452e+00,237030
dmax_wing_area_flymale_frameany,-3.141030e-01,2.907447e-01,242043
dmin_wing_angle_flyany_frameany,-2.960146e-02,-4.042600e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.388558e-02,-6.147672e+00,237030
dmin_wing_angle_flymale_frameany,-1.530770e-02,-8.973529e-01,242043
dmin_wing_area_flyany_frameany,3.690682e-01,1.053568e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.255479e-01,2.091518e+00,237030
dmin_wing_area_flymale_frameany,3.138516e-01,-2.902682e-01,242043
dnose2ell_angle_30tomin30_flyany_frameany,1.178391e+01,2.913314e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.223003e+01,3.971710e+00,237040
dnose2ell_angle_30tomin30_flymale_frameany,1.133817e+01,1.521406e+00,242053
dnose2ell_angle_min20to20_flyany_frameany,4.110330e+01,7.288203e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.113944e+01,1.327155e+00,237040
dnose2ell_angle_min20to20_flymale_frameany,4.106893e+01,-3.668783e-02,242053
dnose2ell_angle_min30to30_flyany_frameany,3.318720e+01,7.830439e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.339730e+01,1.435058e+00,237040
dnose2ell_angle_min30to30_flymale_frameany,3.297924e+01,-3.542460e-02,242053
dnose2ell_flyany_frameany,1.118841e+01,2.938485e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.017151e+00,-2.974401e+00,828
dnose2ell_flyany_framebodyturn,1.106247e+01,2.656493e+00,6383
dnose2ell_flyany_framebodyturnstart,1.082070e+01,2.341434e+00,2601
dnose2ell_flyany_framecrabwalkallstart,9.832685e+00,-7.461469e-01,5111
dnose2ell_flyany_framecrabwalkextreme,7.182545e+00,5.930424e-01,1037
dnose2ell_flyany_framecrabwalkextremestart,7.203480e+00,6.274154e-01,325
dnose2ell_flyany_framejumpstart,1.058668e+01,3.012578e-01,375
dnose2ell_flyany_framenearwall,9.903140e+00,1.726108e+00,372073
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.773140e+00,-6.130166e-01,3565
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130533e+01,1.925589e+00,88029
dnose2ell_flyany_frametouch,1.216959e+00,3.564501e+00,9494
dnose2ell_flyany_framewalk,1.232907e+01,4.059958e+00,234468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.770270e+01,7.417059e+00,5531
dnose2ell_flyfemale_frameany,1.159770e+01,3.971096e+00,237040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077877e+01,1.574437e+00,242053
dnose2ell_flymale_framechase,2.901825e+00,4.261918e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210213e+01,2.948253e+00,479440
dnose2tail_flyany_framemove,1.204834e+01,3.518660e+00,391411
dnose2tail_flyfemale_frameany,1.250294e+01,3.929635e+00,237040
dnose2tail_flymale_frameany,1.170053e+01,1.596674e+00,242053
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479420
dnwingsdetected_flyfemale_frameany,3.838087e-04,5.887527e-01,237030
dnwingsdetected_flymale_frameany,-1.252865e-04,4.486492e-01,242043
dphi_flyany_framemove,-6.929253e-03,-2.252987e-01,391391
dphi_flyfemale_framemove,-1.815439e-02,-4.175421e-01,193417
dphi_flymale_framemove,4.497050e-03,9.735152e-02,197721
dtheta_flyany_frameany,-2.796212e-02,-3.470110e+00,479420
dtheta_flyfemale_frameany,-4.372274e-02,-4.106997e+00,237030
dtheta_flymale_frameany,-1.162354e-02,-1.134172e+00,242043
du_cor_flyany_frameany,9.345274e+00,4.578923e+00,479420
du_cor_flyfemale_frameany,8.564562e+00,3.826941e+00,237030
du_cor_flymale_frameany,1.011594e+01,4.579078e+00,242043
du_ctr_flyany_frameany,9.864607e+00,4.610448e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.575988e+00,3.205391e-01,3333
du_ctr_flyany_framebodyturn,5.956591e+00,1.370111e+00,6383
du_ctr_flyany_framecrabwalkall,1.159118e+01,-1.404614e-01,36291
du_ctr_flyany_framecrabwalkextreme,7.469423e-01,-3.679630e+00,1037
du_ctr_flyany_framejump,3.554316e+01,7.294659e-01,942
du_ctr_flyany_framemove,1.203329e+01,7.330125e-01,391391
du_ctr_flyany_framenearfly,7.311995e+00,1.883371e+00,162879
du_ctr_flyany_framenearwall,9.134206e+00,2.367830e+00,372058
du_ctr_flyany_framenotnearfly_notnearwall,1.322658e+01,8.930071e+00,98212
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.815537e+00,-4.687354e-01,1329
du_ctr_flyany_framestop,1.323416e-01,2.596389e+00,88029
du_ctr_flyany_frametouch,1.867386e+00,-2.658614e+00,9494
du_ctr_flyany_framewalk,1.770186e+01,1.242347e+00,234466
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.291860e-01,4.866377e+00,5531
du_ctr_flyfemale_frameany,9.106462e+00,3.884413e+00,237030
