field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239358e-01,-2.676767e+00,455449
a_mm_flyfemale_frameany,6.789877e-01,-9.433262e-01,215739
a_mm_flymale_frameany,5.743890e-01,-3.796578e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.774753e-01,-5.472883e-01,248
absangle2wall_flyany_framebodyturnstart,1.168263e+00,2.787319e+00,2369
absangle2wall_flyany_framecrabwalkall,1.170469e+00,1.748222e+00,38975
absangle2wall_flyany_framecrabwalkextreme,9.055472e-01,-1.439205e+00,1068
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359172e+00,4.110162e+00,277021
absangle2wall_flyany_framenearwall,1.375489e+00,1.245378e-01,307172
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.720389e-01,1.864121e+00,2658
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.511704e+00,-3.576511e+00,178428
absangle2wall_flyany_frametouch,1.449354e+00,8.199027e-01,7713
absangle2wall_flyany_framewalk,1.415130e+00,5.098337e+00,193113
absangle2wall_flyany_framewinggrooming,1.580616e+00,-3.039425e-01,18586
absangle2wall_flyfemale_framenearwall,1.397571e+00,5.819811e-01,131973
absangle2wall_flymale_framenearwall,1.355616e+00,-2.606868e-01,175199
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.269824e+00,-4.260523e+00,860
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308089e+00,-3.723133e+00,1742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517988e+00,-1.784578e+00,151309
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379164e+00,-2.588665e+00,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508109e+00,-9.863442e-01,62251
absanglefrom1to2_nose2ell_flyany_frametouch,6.867961e-01,-1.103418e+00,7713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489102e+00,-2.197629e+00,73013
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.024830e-01,-2.797575e+00,3434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.225334e-01,-2.075879e+00,689
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543984e+00,7.166841e-01,78296
absanglefrom1to2_nose2ell_flymale_frametouch,6.726779e-01,2.950152e-03,4279
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.519232e+00,8.420693e-02,307159
absdangle2wall_flyfemale_framenearwall,1.454199e+00,-2.631858e-01,131968
absdangle2wall_flymale_framenearwall,1.577761e+00,3.606322e-01,175191
absdtheta_flyany_frameany,1.308046e+00,-2.342279e-01,455430
absdtheta_flyany_framebackup,2.538741e+00,3.689825e-01,889
absdtheta_flyany_framebodyturn,5.960322e+00,1.305646e+00,6171
absdtheta_flyany_framecrabwalkall,1.709949e+00,-1.126472e-01,38974
absdtheta_flyany_framecrabwalkextreme,1.814393e+00,-6.555564e-02,1068
absdtheta_flyany_framemove,1.927065e+00,-9.313790e-01,277002
absdtheta_flyany_framenearfly,1.323258e+00,-1.169577e+00,151299
absdtheta_flyany_framenearwall,1.514162e+00,1.174977e-01,307159
absdtheta_flyany_framenotnearfly_notnearwall,9.133065e-01,1.487165e+00,112966
absdtheta_flyany_framepivotcenter,6.386799e+00,5.616533e-02,400
absdtheta_flyany_framepivottail,5.683075e+00,1.851408e+00,10382
absdtheta_flyany_framerighting,9.988020e+00,1.982593e+00,718
absdtheta_flyany_framestop,3.377178e-01,-3.640741e+00,178428
absdtheta_flyany_frametouch,1.831815e+00,1.553663e+00,7713
absdtheta_flyany_framewalk,1.572842e+00,-6.670037e-01,193109
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.245175e-01,-2.101208e+00,18586
absdtheta_flyfemale_frameany,1.228485e+00,-6.025618e-01,215730
absdtheta_flymale_frameany,1.379650e+00,1.199819e-01,239700
absdtheta_flymale_framechase,1.887317e+00,-2.206753e-01,689
absdv_cor_flyany_frameany,1.781467e+00,2.775075e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432543e+00,5.073758e-01,889
absdv_cor_flyany_framebodyturn,2.733443e+00,-1.186201e+00,6171
absdv_cor_flyany_framecrabwalkall,5.761157e+00,5.135536e-02,38974
absdv_cor_flyany_framecrabwalkextreme,5.774819e+00,4.734445e+00,1068
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.806314e+00,-7.150003e-01,277002
absdv_cor_flyany_framenearfly,1.543801e+00,-8.694146e-01,151299
absdv_cor_flyany_framenearwall,2.116863e+00,3.504804e-01,307159
absdv_cor_flyany_framenotnearfly_notnearwall,1.035611e+00,2.604971e+00,112966
absdv_cor_flyany_framepivotcenter,8.162730e-02,1.408663e-01,400
absdv_cor_flyany_framepivottail,2.323503e+00,-6.493688e-01,10382
absdv_cor_flyany_framerighting,5.381583e+00,-2.097019e+00,718
absdv_cor_flyany_framestop,1.089716e-01,-3.055609e+00,178428
absdv_cor_flyany_frametouch,1.800306e+00,2.124997e-01,7713
absdv_cor_flyany_framewalk,3.169401e+00,-1.793627e+00,193109
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.098509e-01,-1.935960e+00,18586
absdv_cor_flyfemale_frameany,1.499478e+00,-5.802735e-01,215730
absdv_cor_flymale_frameany,2.035256e+00,9.061215e-01,239700
absdv_cor_flymale_framechase,1.973702e+00,-1.330913e+00,689
absphidiff_nose2ell_flyany_framenearfly,1.645698e+00,8.432307e-01,151299
absphidiff_nose2ell_flyany_frametouch,1.531706e+00,-8.678652e-01,7713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636936e+00,3.177869e-01,73009
absphidiff_nose2ell_flyfemale_frametouch,1.502580e+00,-4.108868e+00,3434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.377196e-01,-4.473803e+00,689
absphidiff_nose2ell_flymale_framenearfly,1.653584e+00,1.210169e+00,78290
absphidiff_nose2ell_flymale_frametouch,1.557918e+00,8.823953e-01,4279
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.039837e+00,2.702510e-01,455430
abssmoothdtheta_flyfemale_frameany,1.008745e+00,-2.092074e-03,215730
abssmoothdtheta_flymale_frameany,1.067820e+00,4.771301e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.818470e+00,3.154608e+00,1742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.734026e+00,2.487272e+00,151309
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684479e+00,2.358519e+00,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691544e+00,2.857726e+00,62251
absthetadiff_nose2ell_flyany_frametouch,1.806603e+00,1.134524e+00,7713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731850e+00,2.098983e+00,73013
absthetadiff_nose2ell_flyfemale_frametouch,1.858685e+00,2.901795e-01,3434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.850561e-01,-3.560109e+00,689
absthetadiff_nose2ell_flymale_framenearfly,1.735984e+00,2.687660e+00,78296
absthetadiff_nose2ell_flymale_frametouch,1.759729e+00,1.018054e+00,4279
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.434872e-01,-4.627979e+00,277021
absyaw_flyfemale_framemove,4.328504e-01,-6.332222e+00,128282
absyaw_flymale_framemove,4.530603e-01,-2.855360e+00,148739
accmag_flyany_frameany,9.711994e+01,-9.722620e-01,455430
accmag_flyfemale_frameany,9.144293e+01,-1.302649e+00,215730
accmag_flymale_frameany,1.022292e+02,-5.418278e-01,239700
angle_biggest_wing_flyany_frameany,2.002817e-02,-2.622536e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.101772e-02,-4.971809e-01,215739
angle_biggest_wing_flymale_frameany,1.137567e-03,-3.310988e+00,239710
angle_smallest_wing_flyany_frameany,-1.918818e-03,-3.398096e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.036006e-03,-1.364759e+00,215739
angle_smallest_wing_flymale_frameany,-9.078160e-03,-3.584688e+00,239710
angleonclosestfly_flyany_framenearfly,-3.775570e-01,1.786457e-01,151309
angleonclosestfly_flyany_framestop_nearfly,-4.259295e-01,-1.096442e+00,62251
angleonclosestfly_flyany_frametouch,-3.068397e-01,1.483275e-01,7713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.449033e-01,1.136221e+00,73013
angleonclosestfly_flyfemale_frametouch,-3.352577e-01,4.318794e-01,3434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.844065e-02,8.005676e-01,689
angleonclosestfly_flymale_framenearfly,-4.069453e-01,-2.276079e+00,78296
angleonclosestfly_flymale_frametouch,-2.812635e-01,-2.038281e-01,4279
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814948e-01,-1.569867e+00,455449
anglesub_flyfemale_frameany,1.883511e-01,-2.735670e-01,215739
anglesub_flymale_frameany,1.753242e-01,-1.870680e+00,239710
area_flyany_frameany,1.748853e+00,-2.699186e+00,455449
area_flyfemale_frameany,2.025173e+00,-1.624992e+00,215739
area_flymale_frameany,1.500165e+00,-3.336377e+00,239710
area_inmost_wing_flyany_frameany,8.357177e-01,-9.619249e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.899041e-01,7.802276e-01,18586
area_inmost_wing_flyfemale_frameany,8.114909e-01,-2.356632e+00,215739
area_inmost_wing_flymale_frameany,8.575218e-01,8.047489e-01,239710
area_outmost_wing_flyany_frameany,9.022248e-01,-9.327676e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.476349e-01,3.419856e-01,18586
area_outmost_wing_flyfemale_frameany,9.293566e-01,-1.453320e+00,215739
area_outmost_wing_flymale_frameany,8.778062e-01,-5.306199e-02,239710
arena_angle_flyany_frameany,1.575670e-01,1.432511e+00,455449
b_mm_flyany_frameany,2.218101e-01,-2.520749e+00,455449
b_mm_flyfemale_frameany,2.373848e-01,-2.017893e+00,215739
b_mm_flymale_frameany,2.077929e-01,-2.441036e+00,239710
boutfreq_flyany_framebackup,5.489089e-04,-4.009478e+00,455449
boutfreq_flyany_framebodyturn,5.201461e-03,2.662578e+00,455449
boutfreq_flyany_framecrabwalkall,1.013944e-02,-6.746537e-01,455449
boutfreq_flyany_framecrabwalkextreme,6.499081e-04,-9.300980e-01,455449
boutfreq_flyany_framejump,1.558901e-04,-2.384858e+00,455449
boutfreq_flyany_framepivotcenter,3.337366e-04,2.014975e+00,455449
boutfreq_flyany_framepivottail,5.835999e-03,-1.807540e+00,455449
boutfreq_flyany_framerighting,1.119774e-04,-9.064448e-01,455449
boutfreq_flyany_framestop,1.220993e-02,-1.071574e+00,455449
boutfreq_flyany_frametouch,3.381279e-03,-2.088043e+00,455449
boutfreq_flyany_framewalk,1.846529e-02,-7.113652e-02,455449
boutfreq_flyany_framewingextension,5.928216e-05,-1.071118e+00,455449
boutfreq_flyany_framewingflick,1.778465e-04,-9.220860e-01,455449
boutfreq_flyany_framewinggrooming,6.938208e-04,-3.863829e+00,455449
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-1.408356e+00,239700
boutfreq_flymale_framechase,4.505632e-04,-1.115581e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239700
corfrac_maj_flyany_frameany,-1.009131e-01,-4.597521e-01,455430
corfrac_maj_flyany_framebackup,-1.310596e-01,7.263109e+00,889
corfrac_maj_flyany_framebodyturn,-6.859730e-01,7.229470e+00,6171
corfrac_maj_flyany_framecrabwalkall,-3.157507e-01,-1.083768e+00,38974
corfrac_maj_flyany_framecrabwalkextreme,-5.212603e-01,2.038170e-01,1068
corfrac_maj_flyany_framepivotcenter,-1.225288e-01,-1.081219e+00,400
corfrac_maj_flyany_framepivottail,-6.608908e-01,3.048493e+00,10382
corfrac_maj_flyfemale_frameany,-9.160815e-02,3.219779e-01,215730
corfrac_maj_flymale_frameany,-1.092876e-01,-1.234446e+00,239700
da_flyany_frameany,-1.448119e-05,-1.056185e+00,455430
da_flyfemale_frameany,-1.170024e-05,1.089683e+00,215730
da_flymale_frameany,-1.698405e-05,-1.638490e+00,239700
dangle2wall_flyany_framenearwall,9.426912e-02,7.258529e+00,307159
dangle2wall_flyfemale_framenearwall,1.341829e-01,7.916216e+00,131968
dangle2wall_flymale_framenearwall,5.834670e-02,4.655360e+00,175191
dangle_biggest_wing_flyany_frameany,3.241013e-03,1.455089e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.457464e-02,2.183742e+00,215730
dangle_biggest_wing_flymale_frameany,-6.959251e-03,5.584405e-01,239700
dangle_smallest_wing_flyany_frameany,-3.288777e-03,-1.456204e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.467548e-02,-2.194441e+00,215730
dangle_smallest_wing_flymale_frameany,6.959251e-03,-5.371086e-01,239700
danglesub_flyany_framemove,-1.305693e-02,1.559686e+00,277002
danglesub_flyany_framenearfly,-1.097162e-01,-1.536711e+00,151299
danglesub_flyfemale_framenearfly,-1.092258e-01,-1.744107e+00,73009
danglesub_flymale_framenearfly,-1.101575e-01,-1.167064e+00,78290
darea_flyany_frameany,-3.513217e-05,-5.085492e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.737831e-01,1.307536e+00,889
darea_flyany_framebodyturn,-4.255765e-02,3.727835e-01,6171
darea_flyany_framechase,-3.902178e-02,-1.942694e+00,878
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.439922e-03,2.803731e+00,38974
darea_flyany_framecrabwalkextreme,-4.974114e-02,2.773140e-02,1068
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.491773e-01,-2.773554e+00,400
darea_flyany_framepivottail,-5.245825e-02,7.401656e-01,10382
darea_flyany_framerighting,-5.674578e-02,-7.935834e-01,718
darea_flyany_framestop,-1.343101e-02,-2.537396e-01,178428
darea_flyany_frametouch,-1.474355e-01,-4.870998e+00,7713
darea_flyany_framewalk,2.487929e-02,-1.104876e+00,193109
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.659991e-02,-3.370180e+00,18586
darea_flyfemale_frameany,-6.186223e-05,1.030750e+00,215730
darea_flymale_frameany,-1.107511e-05,-1.356964e+00,239700
darea_inmost_wing_flyany_frameany,4.708277e-02,-2.661185e+00,455430
darea_inmost_wing_flyfemale_frameany,4.650645e-02,-2.780946e+00,215730
darea_inmost_wing_flymale_frameany,4.760146e-02,-1.711348e+00,239700
darea_outmost_wing_flyany_frameany,-4.686659e-02,2.667778e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.633127e-02,2.774415e+00,215730
darea_outmost_wing_flymale_frameany,-4.734838e-02,1.744583e+00,239700
db_flyany_frameany,9.443026e-07,4.521568e-01,455430
db_flyfemale_frameany,-3.212224e-06,7.358803e-01,215730
db_flymale_frameany,4.685176e-06,-6.957301e-01,239700
dcenter_flyany_frameany,1.173682e+01,1.359630e+00,455449
dcenter_flyany_framebackupstart,8.626354e+00,-6.728786e-02,249
dcenter_flyany_framebodyturn,1.163900e+01,8.964018e-01,6171
dcenter_flyany_framebodyturnstart,1.150369e+01,8.522663e-01,2369
dcenter_flyany_framecrabwalkallstart,1.142505e+01,5.333311e-01,4617
dcenter_flyany_framecrabwalkextreme,9.642916e+00,2.871627e+00,1068
dcenter_flyany_framecrabwalkextremestart,9.113493e+00,1.825012e+00,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221468e+01,3.473452e+00,277021
dcenter_flyany_framenearwall,1.100938e+01,1.889905e+00,307172
dcenter_flyany_framepivotcenter,6.895219e+00,-2.416103e+00,400
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049521e+01,9.804931e-01,2658
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080338e+01,-1.240609e+00,178428
dcenter_flyany_frametouch,3.005009e+00,1.272359e+00,7713
dcenter_flyany_framewalk,1.336886e+01,3.682229e+00,193113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343803e+01,-2.838262e-01,18586
dcenter_flyfemale_frameany,1.169011e+01,1.320504e+00,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177886e+01,1.156907e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.572476e-02,-4.468973e+00,277002
ddcenter_flyany_framenearfly,4.701731e-01,6.265019e-01,151299
ddcenter_flyfemale_framenearfly,4.233693e-01,3.494266e-01,73009
ddcenter_flymale_framenearfly,5.122965e-01,7.824763e-01,78290
ddell2nose_flyany_framenearfly,1.424211e+00,1.436993e+00,151299
ddell2nose_flyfemale_framenearfly,1.309507e+00,1.038070e+00,73009
ddell2nose_flymale_framenearfly,1.527445e+00,1.704476e+00,78290
ddist2wall_flyany_framenearwall,3.474655e-02,3.411176e+00,307159
ddist2wall_flyfemale_framenearwall,4.150308e-02,3.882202e+00,131968
ddist2wall_flymale_framenearwall,2.866566e-02,1.878223e+00,175191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.459462e+00,1.582365e+00,151299
ddnose2ell_flyfemale_framenearfly,1.396503e+00,1.394474e+00,73009
ddnose2ell_flymale_framechase,-1.639477e+00,-1.538698e+00,689
ddnose2ell_flymale_framenearfly,1.516126e+00,1.598211e+00,78290
decc_flyany_frameany,1.063649e-05,1.267745e+00,455430
decc_flyfemale_frameany,1.552987e-06,-6.731922e-01,215730
decc_flymale_frameany,1.881165e-05,1.533777e+00,239700
dell2nose_flyany_frameany,1.081387e+01,1.351426e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068265e+01,1.281785e+00,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093197e+01,1.166173e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.463717e+01,2.719902e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.391058e+00,1.687874e+00,249
dist2wall_flyany_framebodyturnstart,1.104393e+01,6.819898e+00,2369
dist2wall_flyany_framecrabwalkall,9.184913e+00,6.665574e+00,38975
dist2wall_flyany_framecrabwalkextreme,9.132731e+00,2.263575e+00,1068
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.283256e+01,6.005099e+00,277021
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.106170e+00,3.982726e+00,2658
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.711707e+01,9.712382e-01,178428
dist2wall_flyany_frametouch,1.256353e+01,5.598179e+00,7713
dist2wall_flyany_framewalk,1.364281e+01,6.196493e+00,193113
dist2wall_flyany_framewinggrooming,2.114777e+01,3.605818e-01,18586
dist2wall_flyfemale_frameany,1.640331e+01,3.920782e+00,215739
dist2wall_flymale_frameany,1.304764e+01,1.347922e+00,239710
dmax_wing_angle_flyany_frameany,2.940603e-03,-4.666342e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.318463e-04,-6.164899e-01,215730
dmax_wing_angle_flymale_frameany,5.018484e-03,-1.755588e-01,239700
dmax_wing_area_flyany_frameany,-1.935207e-01,3.505994e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.683646e-01,1.408637e+00,215730
dmax_wing_area_flymale_frameany,-1.261612e-01,4.025752e+00,239700
dmin_wing_angle_flyany_frameany,-2.988367e-03,4.652190e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.326819e-04,5.839627e-01,215730
dmin_wing_angle_flymale_frameany,-5.018484e-03,2.036656e-01,239700
dmin_wing_area_flyany_frameany,1.937369e-01,-3.502697e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.685398e-01,-1.415923e+00,215730
dmin_wing_area_flymale_frameany,1.264143e-01,-4.011497e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.148623e+01,1.607407e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149488e+01,1.647902e+00,215739
dnose2ell_angle_30tomin30_flymale_frameany,1.147844e+01,1.299496e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.191427e+01,-1.220287e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.674158e+01,-2.640942e+00,215739
dnose2ell_angle_min20to20_flymale_frameany,4.656969e+01,1.775766e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.385123e+01,-1.086097e-02,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.008959e+01,-2.405544e+00,215739
dnose2ell_angle_min30to30_flymale_frameany,3.723671e+01,1.765280e+00,239710
dnose2ell_flyany_frameany,1.078682e+01,1.265714e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.878327e+00,3.634676e-02,249
dnose2ell_flyany_framebodyturn,1.064135e+01,6.000155e-01,6171
dnose2ell_flyany_framebodyturnstart,1.048368e+01,4.657113e-01,2369
dnose2ell_flyany_framecrabwalkallstart,1.045250e+01,3.628242e-01,4617
dnose2ell_flyany_framecrabwalkextreme,8.667232e+00,2.843711e+00,1068
dnose2ell_flyany_framecrabwalkextremestart,8.096814e+00,1.850715e+00,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005804e+01,1.863491e+00,307172
dnose2ell_flyany_framepivotcenter,5.940239e+00,-2.468070e+00,400
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.615145e+00,9.036530e-01,2658
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.811702e+00,-1.371965e+00,178428
dnose2ell_flyany_frametouch,1.162889e+00,1.929937e+00,7713
dnose2ell_flyany_framewalk,1.246925e+01,3.644513e+00,193113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244153e+01,-4.719457e-01,18586
dnose2ell_flyfemale_frameany,1.069563e+01,1.053436e+00,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086889e+01,1.205476e+00,239710
dnose2ell_flymale_framechase,3.015949e+00,4.818463e+00,689
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168628e+01,1.246324e+00,455449
dnose2tail_flyany_framemove,1.218576e+01,3.334645e+00,277021
dnose2tail_flyfemale_frameany,1.159078e+01,1.000544e+00,215739
dnose2tail_flymale_frameany,1.177224e+01,1.195569e+00,239710
dnwingsdetected_flyany_frameany,-6.658579e-05,-6.613828e-01,455430
dnwingsdetected_flyfemale_frameany,-1.405700e-04,-1.123405e+00,215730
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,239700
dphi_flyany_framemove,-6.678996e-03,-1.733220e-01,277002
dphi_flyfemale_framemove,-1.280644e-02,-2.216001e-01,128273
dphi_flymale_framemove,-1.164295e-03,-6.780229e-02,148729
dtheta_flyany_frameany,-3.048285e-02,-3.677244e+00,455430
dtheta_flyfemale_frameany,-3.417749e-02,-3.113296e+00,215730
dtheta_flymale_frameany,-2.715767e-02,-2.470991e+00,239700
du_cor_flyany_frameany,7.508443e+00,2.390333e+00,455430
du_cor_flyfemale_frameany,6.952892e+00,2.127222e+00,215730
du_cor_flymale_frameany,8.008439e+00,2.209315e+00,239700
du_ctr_flyany_frameany,7.916446e+00,2.374978e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.852554e+00,-5.909147e-02,889
du_ctr_flyany_framebodyturn,5.640104e+00,9.253021e-01,6171
du_ctr_flyany_framecrabwalkall,1.184604e+01,6.440758e-01,38974
du_ctr_flyany_framecrabwalkextreme,1.295480e+00,2.717303e+00,1068
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.266186e+01,2.042371e+00,277002
du_ctr_flyany_framenearfly,5.729151e+00,3.440639e-02,151299
du_ctr_flyany_framenearwall,8.414805e+00,1.812419e+00,307159
du_ctr_flyany_framenotnearfly_notnearwall,7.992312e+00,3.911886e+00,112966
du_ctr_flyany_framepivotcenter,6.975788e-01,1.025307e+00,400
du_ctr_flyany_framerighting,3.924329e+00,-1.187164e+00,718
du_ctr_flyany_framestop,1.083650e-01,5.815662e-01,178428
du_ctr_flyany_frametouch,2.242358e+00,-1.772362e-01,7713
du_ctr_flyany_framewalk,1.661847e+01,3.723697e-01,193109
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.229833e-01,-3.349684e-01,18586
du_ctr_flyfemale_frameany,7.367653e+00,2.119051e+00,215730
du_ctr_flymale_frameany,8.410359e+00,2.186523e+00,239700
