field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236128e-01,-1.767476e+00,479460
a_mm_flyfemale_frameany,6.666870e-01,-1.638010e+00,239505
a_mm_flymale_frameany,5.805842e-01,-1.873542e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.703747e-01,-2.852741e+00,356
absangle2wall_flyany_framebodyturnstart,1.027448e+00,-2.272660e+00,870
absangle2wall_flyany_framecrabwalkall,1.145134e+00,1.081468e-01,42267
absangle2wall_flyany_framecrabwalkextreme,1.091897e+00,2.297986e+00,502
absangle2wall_flyany_framejump,1.589770e+00,-9.666313e-01,897
absangle2wall_flyany_framejumpstart,1.641512e+00,3.101421e-02,325
absangle2wall_flyany_framemove,1.247265e+00,-2.307377e+00,234303
absangle2wall_flyany_framenearwall,1.225994e+00,-6.345689e+00,315923
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.240736e-01,-5.488002e+00,1590
absangle2wall_flyany_framerightingstart,1.909757e+00,-6.263071e-01,419
absangle2wall_flyany_framestop,1.377152e+00,-6.057987e+00,245157
absangle2wall_flyany_frametouch,1.409262e+00,-5.151583e-01,10317
absangle2wall_flyany_framewalk,1.243795e+00,-5.636386e+00,99137
absangle2wall_flyany_framewinggrooming,1.349464e+00,-2.677876e+00,28770
absangle2wall_flyfemale_framenearwall,1.204775e+00,-7.048309e+00,145999
absangle2wall_flymale_framenearwall,1.246686e+00,-4.764406e+00,169706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.814526e+00,6.020883e+00,228
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601544e+00,2.883266e+00,1365
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597596e+00,2.871886e-01,153939
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586348e+00,2.462051e+00,489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532690e+00,-1.045677e+00,74029
absanglefrom1to2_nose2ell_flyany_frametouch,8.977530e-01,5.481649e+00,10317
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574463e+00,-3.221192e-01,80436
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.981182e-01,5.798460e+00,5587
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620495e+00,5.977100e-01,73458
absanglefrom1to2_nose2ell_flymale_frametouch,8.973792e-01,3.590870e+00,4730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325775e+00,-1.221931e-01,315912
absdangle2wall_flyfemale_framenearwall,1.250370e+00,-4.128353e-01,145996
absdangle2wall_flymale_framenearwall,1.399713e+00,1.800388e-01,169698
absdtheta_flyany_frameany,1.092614e+00,-1.415814e+00,479440
absdtheta_flyany_framebackup,2.368687e+00,-5.344043e-01,1557
absdtheta_flyany_framebodyturn,4.973582e+00,-1.980518e+00,2224
absdtheta_flyany_framecrabwalkall,1.477570e+00,-2.073895e+00,42266
absdtheta_flyany_framecrabwalkextreme,1.787392e+00,-3.736629e-01,502
absdtheta_flyany_framemove,1.770704e+00,-2.029593e+00,234283
absdtheta_flyany_framenearfly,1.131443e+00,-1.251707e+00,153934
absdtheta_flyany_framenearwall,1.323650e+00,-7.603437e-02,315912
absdtheta_flyany_framenotnearfly_notnearwall,6.842938e-01,-9.923395e-01,126331
absdtheta_flyany_framepivotcenter,5.395137e+00,-1.778225e+00,205
absdtheta_flyany_framepivottail,4.524727e+00,-2.252132e+00,6108
absdtheta_flyany_framerighting,6.674246e+00,-5.031696e+00,5220
absdtheta_flyany_framestop,4.424047e-01,2.660655e+00,245157
absdtheta_flyany_frametouch,1.447407e+00,-1.264929e+00,10317
absdtheta_flyany_framewalk,1.368825e+00,-2.458146e+00,99136
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.262753e-01,3.453351e+00,28770
absdtheta_flyfemale_frameany,9.708038e-01,-1.977740e+00,239495
absdtheta_flymale_frameany,1.213214e+00,-6.024488e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.183693e+00,-2.397018e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254568e+00,-1.056803e+00,1557
absdv_cor_flyany_framebodyturn,2.615602e+00,-1.364262e+00,2224
absdv_cor_flyany_framecrabwalkall,4.612145e+00,-2.923875e+00,42266
absdv_cor_flyany_framecrabwalkextreme,5.300820e+00,2.797025e+00,502
absdv_cor_flyany_framejump,1.562560e+01,-7.877303e-01,897
absdv_cor_flyany_framemove,2.224280e+00,-3.374893e+00,234283
absdv_cor_flyany_framenearfly,1.068347e+00,-2.211108e+00,153934
absdv_cor_flyany_framenearwall,1.550359e+00,-1.227949e+00,315912
absdv_cor_flyany_framenotnearfly_notnearwall,4.746853e-01,-1.531628e+00,126331
absdv_cor_flyany_framepivotcenter,2.181916e-01,1.841523e+00,205
absdv_cor_flyany_framepivottail,1.840825e+00,-2.524739e+00,6108
absdv_cor_flyany_framerighting,5.853656e+00,3.373801e-01,5220
absdv_cor_flyany_framestop,1.585152e-01,2.533619e+00,245157
absdv_cor_flyany_frametouch,1.247920e+00,-2.827393e+00,10317
absdv_cor_flyany_framewalk,2.843541e+00,-2.817050e+00,99136
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.047306e-01,8.626028e+00,28770
absdv_cor_flyfemale_frameany,9.942760e-01,-2.417736e+00,239495
absdv_cor_flymale_frameany,1.372254e+00,-2.030018e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630924e+00,3.625366e-01,153934
absphidiff_nose2ell_flyany_frametouch,1.582013e+00,-4.087770e-01,10317
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620888e+00,9.784500e-02,80432
absphidiff_nose2ell_flyfemale_frametouch,1.547759e+00,-1.993810e+00,5587
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641086e+00,5.640341e-01,73457
absphidiff_nose2ell_flymale_frametouch,1.616303e+00,5.070772e-01,4730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.976724e-01,-1.871252e+00,479440
abssmoothdtheta_flyfemale_frameany,7.198577e-01,-2.396051e+00,239495
abssmoothdtheta_flymale_frameany,8.745169e-01,-1.045639e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696579e+00,2.778263e-01,1365
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629186e+00,1.110716e-01,153939
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578582e+00,-3.791725e-01,489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585653e+00,5.647371e-01,74029
absthetadiff_nose2ell_flyany_frametouch,1.790608e+00,3.064674e-01,10317
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556110e+00,-1.385889e+00,80436
absthetadiff_nose2ell_flyfemale_frametouch,1.665110e+00,-2.382645e+00,5587
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.703006e+00,1.413830e+00,73458
absthetadiff_nose2ell_flymale_frametouch,1.915971e+00,1.231553e+00,4730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.477458e-01,1.409565e+00,234303
absyaw_flyfemale_framemove,6.453530e-01,1.152121e+00,111762
absyaw_flymale_framemove,6.494243e-01,1.332174e+00,122325
accmag_flyany_frameany,8.133704e+01,-1.311859e+00,479440
accmag_flyfemale_frameany,7.215794e+01,-1.902028e+00,239495
accmag_flymale_frameany,9.044114e+01,-4.694225e-01,239720
angle_biggest_wing_flyany_frameany,5.090994e-02,1.335930e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.304881e-02,4.029321e-01,239505
angle_biggest_wing_flymale_frameany,5.877035e-02,1.677627e+00,239730
angle_smallest_wing_flyany_frameany,3.703453e-02,5.161375e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.647986e-02,5.089431e+00,239505
angle_smallest_wing_flymale_frameany,3.756746e-02,3.466098e+00,239730
angleonclosestfly_flyany_framenearfly,-3.033146e-01,7.343650e-01,153939
angleonclosestfly_flyany_framestop_nearfly,-2.961541e-01,6.428838e-01,74029
angleonclosestfly_flyany_frametouch,-2.442518e-01,2.337642e+00,10317
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.120725e-01,1.971582e-01,80436
angleonclosestfly_flyfemale_frametouch,-2.579930e-01,1.349985e+00,5587
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.959827e-01,1.277177e+00,73458
angleonclosestfly_flymale_frametouch,-2.308660e-01,1.701900e+00,4730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832181e-01,-1.229913e+00,479460
anglesub_flyfemale_frameany,1.947810e-01,-3.501329e-01,239505
anglesub_flymale_frameany,1.717560e-01,-1.425227e+00,239730
area_flyany_frameany,1.774770e+00,-1.228239e+00,479460
area_flyfemale_frameany,2.015616e+00,-1.165894e+00,239505
area_flymale_frameany,1.534188e+00,-1.348767e+00,239730
area_inmost_wing_flyany_frameany,8.139778e-01,-1.499734e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.023018e-01,4.822017e-01,28770
area_inmost_wing_flyfemale_frameany,8.527176e-01,-1.538101e+00,239505
area_inmost_wing_flymale_frameany,7.753475e-01,-1.223819e+00,239730
area_outmost_wing_flyany_frameany,8.435377e-01,-2.313751e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.924557e-01,-4.853711e+00,28770
area_outmost_wing_flyfemale_frameany,8.731676e-01,-2.714375e+00,239505
area_outmost_wing_flymale_frameany,8.139984e-01,-1.435394e+00,239730
arena_angle_flyany_frameany,-1.196270e-01,-1.140612e+00,479460
b_mm_flyany_frameany,2.254264e-01,-6.225338e-01,479460
b_mm_flyfemale_frameany,2.406126e-01,-6.249436e-01,239505
b_mm_flymale_frameany,2.102567e-01,-6.758071e-01,239730
boutfreq_flyany_framebackup,7.425020e-04,-3.323866e+00,479460
boutfreq_flyany_framebodyturn,1.814541e-03,-4.213758e+00,479460
boutfreq_flyany_framecrabwalkall,8.935052e-03,-2.069521e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.337088e-04,-2.706428e+00,479460
boutfreq_flyany_framejump,6.799316e-04,3.680963e-01,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-1.969178e+00,479460
boutfreq_flyany_framepivottail,3.316231e-03,-5.223190e+00,479460
boutfreq_flyany_framerighting,8.738998e-04,8.841766e+00,479460
boutfreq_flyany_framestop,1.835190e-02,4.180168e+00,479460
boutfreq_flyany_frametouch,2.471530e-03,-2.042999e+00,479460
boutfreq_flyany_framewalk,1.396780e-02,-2.866281e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-4.409201e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.767173e-01,479460
boutfreq_flyany_framewinggrooming,1.389063e-03,-6.258438e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-9.665770e-02,239720
boutfreq_flymale_framechase,6.257300e-05,-5.644425e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,-1.249570e-01,-1.717786e+00,479440
corfrac_maj_flyany_framebackup,-1.939273e-01,2.261829e+00,1557
corfrac_maj_flyany_framebodyturn,-7.507371e-01,4.652732e-01,2224
corfrac_maj_flyany_framecrabwalkall,-2.711754e-01,4.024728e+00,42266
corfrac_maj_flyany_framecrabwalkextreme,-4.911252e-01,2.020103e+00,502
corfrac_maj_flyany_framepivotcenter,-1.604950e-02,4.179557e+00,205
corfrac_maj_flyany_framepivottail,-6.808035e-01,1.062191e+00,6108
corfrac_maj_flyfemale_frameany,-1.356303e-01,-1.625421e+00,239495
corfrac_maj_flymale_frameany,-1.142119e-01,-1.533360e+00,239720
da_flyany_frameany,-3.811151e-05,-4.039983e+00,479440
da_flyfemale_frameany,-2.767160e-05,1.605298e-01,239495
da_flymale_frameany,-5.643746e-05,-1.954561e+00,239720
dangle2wall_flyany_framenearwall,1.934155e-02,8.134399e-01,315912
dangle2wall_flyfemale_framenearwall,3.186389e-02,1.020760e+00,145996
dangle2wall_flymale_framenearwall,6.033405e-03,1.507658e-01,169698
dangle_biggest_wing_flyany_frameany,6.993851e-03,1.719338e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.407521e-02,3.576746e+00,239495
dangle_biggest_wing_flymale_frameany,-2.064167e-02,-2.918729e-01,239720
dangle_smallest_wing_flyany_frameany,-7.112525e-03,-1.727095e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.444385e-02,-3.603328e+00,239495
dangle_smallest_wing_flymale_frameany,2.074823e-02,3.127814e-01,239720
danglesub_flyany_framemove,-1.395829e-02,2.521094e+00,234283
danglesub_flyany_framenearfly,-5.293374e-02,1.733197e+00,153934
danglesub_flyfemale_framenearfly,-4.913821e-02,1.790078e+00,80432
danglesub_flymale_framenearfly,-5.647214e-02,1.540532e+00,73457
darea_flyany_frameany,-1.023914e-04,-2.763849e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.480034e-01,-2.288654e+00,1557
darea_flyany_framebodyturn,-5.047183e-02,2.973401e-01,2224
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.548949e-02,-2.101878e+00,42266
darea_flyany_framecrabwalkextreme,2.482898e-02,3.955675e+00,502
darea_flyany_framejump,-1.785645e-01,-5.823787e-01,897
darea_flyany_framepivotcenter,-1.779343e-02,-9.723672e-01,205
darea_flyany_framepivottail,-1.296310e-01,-1.829410e+00,6108
darea_flyany_framerighting,5.157176e-02,-8.954158e-01,5220
darea_flyany_framestop,-2.650936e-02,-4.635455e+00,245157
darea_flyany_frametouch,-6.115195e-02,7.855888e-01,10317
darea_flyany_framewalk,4.392986e-02,2.140206e+00,99136
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.539564e-02,-3.133971e+00,28770
darea_flyfemale_frameany,-1.177112e-04,1.688339e-01,239495
darea_flymale_frameany,-1.246303e-04,-1.323443e+00,239720
darea_inmost_wing_flyany_frameany,7.307298e-02,-1.628438e-01,479440
darea_inmost_wing_flyfemale_frameany,3.291266e-02,-2.057634e+00,239495
darea_inmost_wing_flymale_frameany,1.136887e-01,1.832075e+00,239720
darea_outmost_wing_flyany_frameany,-7.263905e-02,1.823647e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.204191e-02,2.093974e+00,239495
darea_outmost_wing_flymale_frameany,-1.133403e-01,-1.808815e+00,239720
db_flyany_frameany,6.705382e-07,1.721071e-01,479440
db_flyfemale_frameany,-4.103594e-06,1.706946e-01,239495
db_flymale_frameany,3.638340e-06,-3.884705e-01,239720
dcenter_flyany_frameany,1.139141e+01,1.054927e+00,479460
dcenter_flyany_framebackupstart,1.032894e+01,2.346762e+00,356
dcenter_flyany_framebodyturn,1.273848e+01,3.178808e+00,2224
dcenter_flyany_framebodyturnstart,1.264223e+01,3.303520e+00,870
dcenter_flyany_framecrabwalkallstart,1.187751e+01,9.707261e-01,4283
dcenter_flyany_framecrabwalkextreme,9.453913e+00,1.860331e+00,502
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.281546e+01,1.234355e+00,325
dcenter_flyany_framemove,1.140264e+01,6.321926e-01,234303
dcenter_flyany_framenearwall,1.065225e+01,1.177238e+00,315923
dcenter_flyany_framepivotcenter,8.347231e+00,-9.571811e-01,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178175e+01,3.450066e+00,1590
dcenter_flyany_framerightingstart,1.093681e+01,-1.871126e-01,419
dcenter_flyany_framestop,1.128412e+01,9.223254e-01,245157
dcenter_flyany_frametouch,2.700583e+00,-5.897552e+00,10317
dcenter_flyany_framewalk,1.246993e+01,6.594122e-01,99137
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315382e+01,3.579622e-01,28770
dcenter_flyfemale_frameany,1.079763e+01,-5.915515e-01,239505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197892e+01,2.267385e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.930254e-02,-3.339488e+00,234283
ddcenter_flyany_framenearfly,1.822214e-01,-1.985128e+00,153934
ddcenter_flyfemale_framenearfly,1.486614e-01,-2.204817e+00,80432
ddcenter_flymale_framenearfly,2.148108e-01,-1.745867e+00,73457
ddell2nose_flyany_framenearfly,5.952621e-01,-1.963114e+00,153934
ddell2nose_flyfemale_framenearfly,5.162483e-01,-2.143529e+00,80432
ddell2nose_flymale_framenearfly,6.736515e-01,-1.759622e+00,73457
ddist2wall_flyany_framenearwall,1.888209e-02,1.408566e+00,315912
ddist2wall_flyfemale_framenearwall,1.775443e-02,5.801188e-01,145996
ddist2wall_flymale_framenearwall,1.580548e-02,9.978506e-01,169698
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.271073e-01,-1.866793e+00,153934
ddnose2ell_flyfemale_framenearfly,5.691286e-01,-1.974468e+00,80432
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.846440e-01,-1.658032e+00,73457
decc_flyany_frameany,2.584556e-05,3.697752e+00,479440
decc_flyfemale_frameany,9.724958e-06,3.308089e-02,239495
decc_flymale_frameany,4.336515e-05,2.549788e+00,239720
dell2nose_flyany_frameany,1.051601e+01,1.125844e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.917387e+00,-3.521022e-01,239505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110824e+01,2.222559e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.417727e+01,3.382085e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.905697e+00,-1.437128e+00,356
dist2wall_flyany_framebodyturnstart,7.761379e+00,1.292885e+00,870
dist2wall_flyany_framecrabwalkall,6.774333e+00,4.745599e-01,42267
dist2wall_flyany_framecrabwalkextreme,7.691499e+00,8.017507e-01,502
dist2wall_flyany_framejump,2.213275e+01,4.934308e+00,897
dist2wall_flyany_framejumpstart,2.033447e+01,4.374788e+00,325
dist2wall_flyany_framemove,1.002089e+01,2.554283e+00,234303
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.817946e+00,-8.167089e-01,1590
dist2wall_flyany_framerightingstart,1.169929e+01,-7.742238e-01,419
dist2wall_flyany_framestop,1.787870e+01,3.058761e+00,245157
dist2wall_flyany_frametouch,9.918333e+00,2.516588e+00,10317
dist2wall_flyany_framewalk,8.441002e+00,-9.228180e-03,99137
dist2wall_flyany_framewinggrooming,1.957423e+01,8.502564e-01,28770
dist2wall_flyfemale_frameany,1.540882e+01,3.864148e+00,239505
dist2wall_flymale_frameany,1.295135e+01,2.440754e+00,239730
dmax_wing_angle_flyany_frameany,1.609328e-02,2.000263e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.999185e-02,2.625941e+00,239495
dmax_wing_angle_flymale_frameany,1.149154e-02,6.466253e-01,239720
dmax_wing_area_flyany_frameany,-3.471414e-01,-1.826665e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.297074e-01,-1.125855e+00,239495
dmax_wing_area_flymale_frameany,-3.642011e-01,-1.814259e+00,239720
dmin_wing_angle_flyany_frameany,-1.621196e-02,-2.013970e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.036049e-02,-2.698038e+00,239495
dmin_wing_angle_flymale_frameany,-1.138498e-02,-6.180575e-01,239720
dmin_wing_area_flyany_frameany,3.475753e-01,1.835531e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.305781e-01,1.134958e+00,239495
dmin_wing_area_flymale_frameany,3.645494e-01,1.824217e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.098915e+01,8.859033e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034355e+01,-9.058609e-01,239505
dnose2ell_angle_30tomin30_flymale_frameany,1.162819e+01,2.210559e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.697878e+01,3.817634e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.255121e+01,1.553039e+00,239505
dnose2ell_angle_min20to20_flymale_frameany,5.139737e+01,4.318524e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.739151e+01,3.616389e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.402506e+01,1.397725e+00,239505
dnose2ell_angle_min30to30_flymale_frameany,4.075026e+01,4.226208e+00,239730
dnose2ell_flyany_frameany,1.053707e+01,1.178278e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.673934e+00,2.408922e+00,356
dnose2ell_flyany_framebodyturn,1.199860e+01,3.486600e+00,2224
dnose2ell_flyany_framebodyturnstart,1.193629e+01,3.639007e+00,870
dnose2ell_flyany_framecrabwalkallstart,1.106672e+01,1.154987e+00,4283
dnose2ell_flyany_framecrabwalkextreme,8.518426e+00,1.903824e+00,502
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.201935e+01,1.171535e+00,325
dnose2ell_flyany_framenearwall,9.805265e+00,1.408869e+00,315923
dnose2ell_flyany_framepivotcenter,7.744916e+00,-7.442620e-01,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.105625e+01,3.584151e+00,1590
dnose2ell_flyany_framerightingstart,1.000054e+01,-2.237050e-01,419
dnose2ell_flyany_framestop,1.039153e+01,9.495603e-01,245157
dnose2ell_flyany_frametouch,1.053181e+00,-1.449445e+00,10317
dnose2ell_flyany_framewalk,1.164435e+01,8.059517e-01,99137
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235002e+01,4.843196e-01,28770
dnose2ell_flyfemale_frameany,9.931923e+00,-4.679327e-01,239505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113586e+01,2.322956e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141210e+01,1.129028e+00,479460
dnose2tail_flyany_framemove,1.149134e+01,8.594754e-01,234303
dnose2tail_flyfemale_frameany,1.076646e+01,-6.079860e-01,239505
dnose2tail_flymale_frameany,1.205153e+01,2.320925e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,-2.532316e-04,-1.067116e+00,239495
dnwingsdetected_flymale_frameany,2.529939e-04,1.289706e+00,239720
dphi_flyany_framemove,-7.638862e-02,-1.777613e+00,234283
dphi_flyfemale_framemove,6.870515e-02,1.202048e+00,111752
dphi_flymale_framemove,-2.202366e-01,-3.941766e+00,122315
dtheta_flyany_frameany,-3.359449e-03,-2.559150e-01,479440
dtheta_flyfemale_frameany,-3.262395e-03,-2.852502e-01,239495
dtheta_flymale_frameany,-3.129446e-03,-7.933068e-02,239720
du_cor_flyany_frameany,2.937671e+00,-3.039058e+00,479440
du_cor_flyfemale_frameany,2.560573e+00,-3.046114e+00,239495
du_cor_flymale_frameany,3.313750e+00,-2.619281e+00,239720
du_ctr_flyany_frameany,3.228329e+00,-2.948393e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.781787e+00,1.873263e+00,1557
du_ctr_flyany_framebodyturn,4.066327e+00,-3.583160e+00,2224
du_ctr_flyany_framecrabwalkall,8.523585e+00,-2.786420e+00,42266
du_ctr_flyany_framecrabwalkextreme,1.195340e+00,1.329868e+00,502
du_ctr_flyany_framejump,3.309836e+01,8.324472e-01,897
du_ctr_flyany_framemove,6.437823e+00,-3.842878e+00,234283
du_ctr_flyany_framenearfly,2.890700e+00,-2.665035e+00,153934
du_ctr_flyany_framenearwall,4.245688e+00,-2.043981e+00,315912
du_ctr_flyany_framenotnearfly_notnearwall,1.548809e+00,-2.733352e+00,126331
du_ctr_flyany_framepivotcenter,1.832356e+00,6.703696e+00,205
du_ctr_flyany_framerighting,3.447140e+00,-1.434045e+00,5220
du_ctr_flyany_framestop,9.734945e-02,9.059856e-01,245157
du_ctr_flyany_frametouch,1.626553e+00,-1.233816e+00,10317
du_ctr_flyany_framewalk,1.116701e+01,-3.876346e+00,99136
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.702979e-02,-3.319580e+00,28770
du_ctr_flyfemale_frameany,2.837583e+00,-2.965945e+00,239495
