field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376664e-01,-5.084735e-01,455468
a_mm_flyfemale_frameany,6.831651e-01,-3.033701e-01,214029
a_mm_flymale_frameany,5.972143e-01,-1.168938e-01,240818
absangle2wall_flyany_frameattemptedcopulation,1.901777e+00,1.165158e+00,412
absangle2wall_flyany_framebackupstart_nearwall,9.252571e-01,3.178381e+00,463
absangle2wall_flyany_framebodyturnstart,1.166901e+00,1.877721e+00,1795
absangle2wall_flyany_framecrabwalkall,1.127965e+00,-5.592113e-01,46639
absangle2wall_flyany_framecrabwalkextreme,9.717112e-01,3.494064e-01,1135
absangle2wall_flyany_framejump,1.747388e+00,8.484965e-01,1315
absangle2wall_flyany_framejumpstart,1.783526e+00,1.026660e+00,489
absangle2wall_flyany_framemove,1.316732e+00,7.760393e-01,271477
absangle2wall_flyany_framenearwall,1.392973e+00,6.248736e-01,358997
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.600862e-01,1.082668e+00,2810
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749136e+00,1.251291e+00,183991
absangle2wall_flyany_frametouch,1.546326e+00,3.516166e+00,16510
absangle2wall_flyany_framewalk,1.343980e+00,-4.509300e-01,156299
absangle2wall_flyany_framewinggrooming,1.660706e+00,1.056810e-01,34795
absangle2wall_flyfemale_framenearwall,1.406323e+00,4.881911e-01,162163
absangle2wall_flymale_framenearwall,1.381669e+00,7.177184e-01,196364
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517528e+00,-1.907457e+00,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520615e+00,1.332257e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522614e+00,2.380449e+00,1786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563199e+00,3.093703e-01,166981
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422771e+00,-1.033287e+00,1234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572533e+00,7.567346e-01,60183
absanglefrom1to2_nose2ell_flyany_frametouch,6.553617e-01,-2.640835e+00,16510
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.688190e+00,1.847776e+00,76535
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.514374e-01,-3.627182e-01,3797
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.829230e-01,-6.168308e-01,395
absanglefrom1to2_nose2ell_flymale_framechase,3.172319e-01,1.938030e+00,8117
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453396e+00,-1.486618e+00,90163
absanglefrom1to2_nose2ell_flymale_frametouch,5.703613e-01,-2.693631e+00,12604
absanglefrom1to2_nose2ell_flymale_framewingextension,5.119087e-01,-1.468294e+00,3537
absdangle2wall_flyany_framenearwall,1.529836e+00,-2.550493e-01,358983
absdangle2wall_flyfemale_framenearwall,1.598270e+00,3.829641e-01,162157
absdangle2wall_flymale_framenearwall,1.469952e+00,-7.796863e-01,196356
absdtheta_flyany_frameany,1.400653e+00,1.630370e-01,455449
absdtheta_flyany_framebackup,2.455563e+00,1.679468e-01,1757
absdtheta_flyany_framebodyturn,5.693056e+00,3.822085e-01,4503
absdtheta_flyany_framecrabwalkall,1.639690e+00,-5.591413e-01,46638
absdtheta_flyany_framecrabwalkextreme,1.763755e+00,-8.638004e-01,1135
absdtheta_flyany_framemove,2.067117e+00,4.598255e-01,271458
absdtheta_flyany_framenearfly,1.483549e+00,8.619713e-03,166975
absdtheta_flyany_framenearwall,1.526809e+00,-2.111639e-01,358983
absdtheta_flyany_framenotnearfly_notnearwall,9.278760e-01,9.682970e-01,81883
absdtheta_flyany_framepivotcenter,6.359405e+00,-6.366327e-01,401
absdtheta_flyany_framepivottail,5.215244e+00,2.557494e-01,10837
absdtheta_flyany_framerighting,9.364964e+00,2.658038e-01,1352
absdtheta_flyany_framestop,4.106536e-01,-6.251619e-01,183991
absdtheta_flyany_frametouch,1.712178e+00,4.063699e-01,16510
absdtheta_flyany_framewalk,1.677844e+00,4.624240e-01,156299
absdtheta_flyany_framewingextension,1.623513e+00,1.791519e+00,3575
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.408319e-01,-9.847297e-01,34794
absdtheta_flyfemale_frameany,1.445437e+00,7.377969e-01,214020
absdtheta_flymale_frameany,1.361406e+00,-4.330170e-01,240808
absdtheta_flymale_framechase,1.892443e+00,7.121510e-01,8117
absdv_cor_flyany_frameany,1.893562e+00,2.324729e-01,455449
absdv_cor_flyany_frameattemptedcopulation,1.005770e+00,1.042246e+00,412
absdv_cor_flyany_framebackup,1.308781e+00,-7.375178e-01,1757
absdv_cor_flyany_framebodyturn,3.020140e+00,1.232776e-01,4503
absdv_cor_flyany_framecrabwalkall,6.126261e+00,1.108473e+00,46638
absdv_cor_flyany_framecrabwalkextreme,4.913955e+00,1.090262e-01,1135
absdv_cor_flyany_framejump,1.565950e+01,3.481940e-01,1315
absdv_cor_flyany_framemove,3.059885e+00,4.980216e-01,271458
absdv_cor_flyany_framenearfly,1.714487e+00,-2.658780e-01,166975
absdv_cor_flyany_framenearwall,2.178616e+00,9.981590e-02,358983
absdv_cor_flyany_framenotnearfly_notnearwall,7.844807e-01,2.123642e-01,81883
absdv_cor_flyany_framepivotcenter,5.916225e-02,-3.405860e-01,401
absdv_cor_flyany_framepivottail,2.430387e+00,2.857272e-02,10837
absdv_cor_flyany_framerighting,6.452443e+00,1.174378e+00,1352
absdv_cor_flyany_framestop,1.687393e-01,2.458998e+00,183991
absdv_cor_flyany_frametouch,1.646694e+00,-1.347880e+00,16510
absdv_cor_flyany_framewalk,3.740017e+00,1.067023e+00,156299
absdv_cor_flyany_framewingextension,1.118890e+00,1.205031e+00,3575
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.446895e-01,9.545661e-01,34794
absdv_cor_flyfemale_frameany,1.820772e+00,7.558001e-01,214020
absdv_cor_flymale_frameany,1.960855e+00,-3.494531e-01,240808
absdv_cor_flymale_framechase,1.973841e+00,-1.413595e+00,8117
absphidiff_nose2ell_flyany_framenearfly,1.554312e+00,-2.041953e+00,166975
absphidiff_nose2ell_flyany_frametouch,1.514157e+00,-2.078193e+00,16510
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569949e+00,-2.100960e+00,76532
absphidiff_nose2ell_flyfemale_frametouch,1.591154e+00,-6.115100e-01,3797
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.838986e-01,8.950337e-01,8117
absphidiff_nose2ell_flymale_framenearfly,1.540490e+00,-1.913240e+00,90160
absphidiff_nose2ell_flymale_frametouch,1.448017e+00,-2.093024e+00,12604
absphidiff_nose2ell_flymale_framewingextension,1.163722e+00,-9.220813e-01,3537
abssmoothdtheta_flyany_frameany,1.086536e+00,3.333923e-01,455449
abssmoothdtheta_flyfemale_frameany,1.143177e+00,8.557889e-01,214020
abssmoothdtheta_flymale_frameany,1.036915e+00,-2.019696e-01,240808
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663691e+00,8.753667e-01,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655282e+00,-6.628040e-01,1786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.510171e+00,-1.969294e+00,166981
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632717e+00,5.962588e-01,1234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467314e+00,-1.865836e+00,60183
absthetadiff_nose2ell_flyany_frametouch,1.591847e+00,-3.054609e+00,16510
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.523269e+00,-2.207254e+00,76535
absthetadiff_nose2ell_flyfemale_frametouch,1.732291e+00,-2.505015e+00,3797
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.971154e-01,-3.026833e-01,395
absthetadiff_nose2ell_flymale_framechase,4.252786e-01,1.650727e+00,8117
absthetadiff_nose2ell_flymale_framenearfly,1.500991e+00,-1.651861e+00,90163
absthetadiff_nose2ell_flymale_frametouch,1.470616e+00,-2.194368e+00,12604
absthetadiff_nose2ell_flymale_framewingextension,5.763434e-01,-2.064258e+00,3537
absyaw_flyany_framemove,5.764290e-01,2.741819e-01,271477
absyaw_flyfemale_framemove,5.772757e-01,3.189371e-01,127402
absyaw_flymale_framemove,5.754193e-01,2.111152e-01,143792
accmag_flyany_frameany,1.185278e+02,5.445528e-01,455449
accmag_flyfemale_frameany,1.231555e+02,8.897567e-01,214020
accmag_flymale_frameany,1.145023e+02,1.333820e-01,240808
angle_biggest_wing_flyany_frameany,4.524715e-02,3.210144e-01,455468
angle_biggest_wing_flyany_framewingextension,7.124741e-01,1.083417e-01,3575
angle_biggest_wing_flyfemale_frameany,5.578196e-02,1.450685e+00,214029
angle_biggest_wing_flymale_frameany,3.551014e-02,-5.770575e-01,240818
angle_smallest_wing_flyany_frameany,1.327017e-02,-3.860450e-02,455468
angle_smallest_wing_flyany_framewingextension,8.710966e-02,3.486097e-01,3575
angle_smallest_wing_flyfemale_frameany,2.117948e-02,1.925011e+00,214029
angle_smallest_wing_flymale_frameany,6.105165e-03,-1.332550e+00,240818
angleonclosestfly_flyany_framenearfly,-4.495096e-01,-2.179474e+00,166981
angleonclosestfly_flyany_framestop_nearfly,-4.495019e-01,-1.746362e+00,60183
angleonclosestfly_flyany_frametouch,-2.672840e-01,2.142960e+00,16510
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.633624e-01,-2.472645e+00,76535
angleonclosestfly_flyfemale_frametouch,-2.923078e-01,1.338274e+00,3797
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.167076e-02,1.452942e-01,395
angleonclosestfly_flymale_framechase,3.160363e-02,1.246929e+00,8117
angleonclosestfly_flymale_framenearfly,-3.533792e-01,2.057134e-01,90163
angleonclosestfly_flymale_frametouch,-2.488438e-01,1.416525e+00,12604
angleonclosestfly_flymale_framewingextension,-3.981215e-02,3.342542e-01,3537
anglesub_flyany_frameany,1.976655e-01,2.217566e-01,455468
anglesub_flyfemale_frameany,1.767651e-01,-1.436995e+00,214029
anglesub_flymale_frameany,2.156487e-01,9.703182e-01,240818
area_flyany_frameany,1.794283e+00,-1.013638e+00,455468
area_flyfemale_frameany,2.049378e+00,-6.829584e-01,214029
area_flymale_frameany,1.567354e+00,-7.731159e-01,240818
area_inmost_wing_flyany_frameany,7.856050e-01,-1.708072e+00,455468
area_inmost_wing_flyany_framewingextension,5.951229e-01,-1.635315e+00,3575
area_inmost_wing_flyany_framewinggrooming,3.403904e-01,-1.983832e+00,34795
area_inmost_wing_flyfemale_frameany,8.202404e-01,-1.410022e+00,214029
area_inmost_wing_flymale_frameany,7.554527e-01,-1.649279e+00,240818
area_outmost_wing_flyany_frameany,8.531120e-01,-1.589195e+00,455468
area_outmost_wing_flyany_framewingextension,1.221573e+00,-3.748070e-03,3575
area_outmost_wing_flyany_framewinggrooming,7.731188e-01,-2.451022e+00,34795
area_outmost_wing_flyfemale_frameany,9.077020e-01,-1.140786e+00,214029
area_outmost_wing_flymale_frameany,8.048026e-01,-1.693587e+00,240818
arena_angle_flyany_frameany,1.135554e-01,1.232927e+00,455468
b_mm_flyany_frameany,2.227980e-01,-1.321951e+00,455468
b_mm_flyfemale_frameany,2.386658e-01,-9.191548e-01,214029
b_mm_flymale_frameany,2.086703e-01,-1.194686e+00,240818
boutfreq_flyany_framebackup,1.018732e-03,-4.202904e-01,455468
boutfreq_flyany_framebodyturn,3.941001e-03,1.507819e-01,455468
boutfreq_flyany_framecrabwalkall,1.062204e-02,-7.661445e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.630543e-04,-1.093390e+00,455468
boutfreq_flyany_framejump,1.073621e-03,1.364361e+00,455468
boutfreq_flyany_framepivotcenter,3.337227e-04,2.628817e+00,455468
boutfreq_flyany_framepivottail,6.169478e-03,-5.358742e-01,455468
boutfreq_flyany_framerighting,2.459009e-04,3.676509e-01,455468
boutfreq_flyany_framestop,1.871701e-02,4.885113e+00,455468
boutfreq_flyany_frametouch,5.023404e-03,3.550322e-01,455468
boutfreq_flyany_framewalk,2.031098e-02,5.263292e-01,455468
boutfreq_flyany_framewingextension,5.357127e-04,2.518460e+00,455468
boutfreq_flyany_framewingflick,3.249405e-04,2.212980e+00,455468
boutfreq_flyany_framewinggrooming,1.433690e-03,-6.274503e-01,455468
boutfreq_flymale_frameattemptedcopulation,1.038171e-04,2.419665e+00,240808
boutfreq_flymale_framechase,1.980831e-03,1.981573e+00,240808
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,240808
corfrac_maj_flyany_frameany,-1.113653e-01,-4.472716e-01,455449
corfrac_maj_flyany_framebackup,-2.077780e-01,1.580028e+00,1757
corfrac_maj_flyany_framebodyturn,-7.049762e-01,4.231245e+00,4503
corfrac_maj_flyany_framecrabwalkall,-2.598210e-01,2.643639e+00,46638
corfrac_maj_flyany_framecrabwalkextreme,-4.384326e-01,2.955276e+00,1135
corfrac_maj_flyany_framepivotcenter,-1.105680e-01,-8.288800e-01,401
corfrac_maj_flyany_framepivottail,-6.746741e-01,1.613125e+00,10837
corfrac_maj_flyfemale_frameany,-1.275839e-01,-8.726160e-01,214020
corfrac_maj_flymale_frameany,-9.731105e-02,9.794578e-03,240808
da_flyany_frameany,-1.600744e-05,-1.499355e+00,455449
da_flyfemale_frameany,-6.560149e-06,1.384356e+00,214020
da_flymale_frameany,2.544014e-05,-4.579358e-01,240808
dangle2wall_flyany_framenearwall,3.155934e-02,-1.408407e-01,358983
dangle2wall_flyfemale_framenearwall,4.878729e-02,1.205100e-01,162157
dangle2wall_flymale_framenearwall,1.643558e-02,-2.857787e-01,196356
dangle_biggest_wing_flyany_frameany,-3.037486e-02,-1.025806e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.330508e-02,1.673880e-01,214020
dangle_biggest_wing_flymale_frameany,-4.485097e-02,-1.579012e+00,240808
dangle_smallest_wing_flyany_frameany,3.047569e-02,1.037831e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.329664e-02,-1.835539e-01,214020
dangle_smallest_wing_flymale_frameany,4.485539e-02,1.599979e+00,240808
danglesub_flyany_framemove,-1.644492e-02,5.855642e-01,271458
danglesub_flyany_framenearfly,-8.531479e-02,1.119915e+00,166975
danglesub_flyfemale_framenearfly,-8.682147e-02,1.028698e+00,76532
danglesub_flymale_framenearfly,-8.497270e-02,1.033498e+00,90160
darea_flyany_frameany,-5.127879e-05,-1.326723e+00,455449
darea_flyany_frameattemptedcopulation,-2.405381e-01,3.221315e-01,412
darea_flyany_framebackup,-2.037895e-01,5.261948e-01,1757
darea_flyany_framebodyturn,4.313092e-02,2.337879e+00,4503
darea_flyany_framechase,6.444973e-02,1.063486e+00,8252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.445456e-02,-7.822395e-01,46638
darea_flyany_framecrabwalkextreme,-3.493844e-02,2.172687e-01,1135
darea_flyany_framejump,-1.981814e-01,-6.178671e-01,1315
darea_flyany_framepivotcenter,4.045888e-02,2.877180e-01,401
darea_flyany_framepivottail,1.449035e-02,1.696887e+00,10837
darea_flyany_framerighting,-2.413940e-02,-1.012118e-01,1352
darea_flyany_framestop,-2.199460e-02,-2.170120e+00,183991
darea_flyany_frametouch,-6.250896e-02,1.732046e+00,16510
darea_flyany_framewalk,2.877170e-02,-6.015061e-01,156299
darea_flyany_framewingextension,2.530145e-02,4.714203e-01,3575
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.292178e-03,3.502587e-01,34794
darea_flyfemale_frameany,-5.435267e-05,1.178933e+00,214020
darea_flymale_frameany,9.793262e-05,-7.884282e-01,240808
darea_inmost_wing_flyany_frameany,1.039606e-01,1.885841e-01,455449
darea_inmost_wing_flyfemale_frameany,9.267039e-02,-6.552981e-01,214020
darea_inmost_wing_flymale_frameany,1.125045e-01,8.729549e-01,240808
darea_outmost_wing_flyany_frameany,-1.040470e-01,-1.987474e-01,455449
darea_outmost_wing_flyany_framewingextension,-7.241707e-01,-8.331165e-01,3575
darea_outmost_wing_flyfemale_frameany,-9.269094e-02,6.187816e-01,214020
darea_outmost_wing_flymale_frameany,-1.122924e-01,-8.376116e-01,240808
db_flyany_frameany,-1.135768e-06,-5.667045e-01,455449
db_flyfemale_frameany,-4.259074e-06,6.951958e-01,214020
db_flymale_frameany,2.144875e-06,-1.085526e+00,240808
dcenter_flyany_frameany,1.123704e+01,1.184422e-01,455468
dcenter_flyany_framebackupstart,8.091132e+00,-8.251652e-01,464
dcenter_flyany_framebodyturn,1.083682e+01,-6.126112e-01,4503
dcenter_flyany_framebodyturnstart,1.073746e+01,-5.927582e-01,1795
dcenter_flyany_framecrabwalkallstart,1.166445e+01,1.228951e+00,4837
dcenter_flyany_framecrabwalkextreme,8.124639e+00,-2.877912e-01,1135
dcenter_flyany_framecrabwalkextremestart,8.189667e+00,-2.016609e-01,302
dcenter_flyany_framejumpstart,1.073120e+01,-9.131816e-01,489
dcenter_flyany_framemove,1.117366e+01,1.228365e-01,271477
dcenter_flyany_framenearwall,1.038471e+01,-3.574112e-01,358997
dcenter_flyany_framepivotcenter,9.411202e+00,6.148528e-02,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026321e+01,3.623535e-01,2810
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126502e+01,4.185559e-02,183991
dcenter_flyany_frametouch,2.986793e+00,8.580863e-01,16510
dcenter_flyany_framewalk,1.234997e+01,6.580569e-01,156299
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.493730e+01,2.093319e+00,34795
dcenter_flyfemale_frameany,1.142018e+01,5.855360e-01,214029
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108267e+01,-2.334613e-01,240818
dcenter_flymale_framewingextension,6.167323e+00,-2.067258e-01,3537
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.144211e-01,1.741174e+00,271458
ddcenter_flyany_framenearfly,4.471425e-01,-2.286168e-01,166975
ddcenter_flyfemale_framenearfly,4.471748e-01,9.102107e-02,76532
ddcenter_flymale_framenearfly,4.513528e-01,-4.652788e-01,90160
ddell2nose_flyany_framenearfly,1.193459e+00,-5.549268e-01,166975
ddell2nose_flyfemale_framenearfly,1.161662e+00,-4.795257e-01,76532
ddell2nose_flymale_framenearfly,1.225924e+00,-6.308276e-01,90160
ddist2wall_flyany_framenearwall,2.680973e-02,9.622422e-01,358983
ddist2wall_flyfemale_framenearwall,3.904005e-02,2.387913e+00,162157
ddist2wall_flymale_framenearwall,1.510901e-02,-6.843050e-01,196356
ddnose2ell_flyany_frameattemptedcopulation,1.224829e+00,1.187847e+00,412
ddnose2ell_flyany_framenearfly,1.196238e+00,-6.241133e-01,166975
ddnose2ell_flyfemale_framenearfly,1.243196e+00,-3.077424e-01,76532
ddnose2ell_flymale_framechase,-8.494280e-01,8.644871e-01,8117
ddnose2ell_flymale_framenearfly,1.161837e+00,-8.345773e-01,90160
decc_flyany_frameany,7.486404e-06,7.670582e-01,455449
decc_flyfemale_frameany,-2.717329e-06,-1.050415e+00,214020
decc_flymale_frameany,-1.570054e-05,-9.761967e-01,240808
dell2nose_flyany_frameany,1.030761e+01,9.961557e-02,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038283e+01,4.408203e-01,214029
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024912e+01,-1.739985e-01,240818
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135451e+01,-6.310283e-01,455468
dist2wall_flyany_frameattemptedcopulation,1.570374e+01,1.032892e+00,412
dist2wall_flyany_framebackupstart,5.990180e+00,-6.271106e-03,464
dist2wall_flyany_framebodyturnstart,8.257115e+00,8.512398e-01,1795
dist2wall_flyany_framecrabwalkall,6.843045e+00,-4.841972e-01,46639
dist2wall_flyany_framecrabwalkextreme,8.190921e+00,1.174367e+00,1135
dist2wall_flyany_framejump,1.809039e+01,-4.547969e-01,1315
dist2wall_flyany_framejumpstart,1.632879e+01,-5.480935e-01,489
dist2wall_flyany_framemove,9.082268e+00,-4.636912e-01,271477
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.723714e+00,1.138247e-01,2810
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464938e+01,-7.494162e-01,183991
dist2wall_flyany_frametouch,8.739001e+00,-3.940790e-01,16510
dist2wall_flyany_framewalk,8.882938e+00,-6.941206e-01,156299
dist2wall_flyany_framewinggrooming,2.024391e+01,-9.599737e-02,34795
dist2wall_flyfemale_frameany,1.212261e+01,-5.129769e-01,214029
dist2wall_flymale_frameany,1.067105e+01,-5.855404e-01,240818
dmax_wing_angle_flyany_frameany,-6.820108e-03,-1.935124e+00,455449
dmax_wing_angle_flyany_framewingextension,-5.539027e-01,-2.116327e-01,3575
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.418704e-02,-2.717067e+00,214020
dmax_wing_angle_flymale_frameany,-2.408044e-04,-6.345869e-01,240808
dmax_wing_area_flyany_frameany,-3.611187e-01,-1.049098e+00,455449
dmax_wing_area_flyany_framewingextension,-8.732870e-01,-8.641920e-01,3575
dmax_wing_area_flyfemale_frameany,-3.932863e-01,-1.519865e+00,214020
dmax_wing_area_flymale_frameany,-3.307037e-01,-2.583441e-01,240808
dmin_wing_angle_flyany_frameany,6.920935e-03,1.956656e+00,455449
dmin_wing_angle_flyany_framewingextension,-6.722477e-01,-7.997423e-02,3575
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.417861e-02,2.690023e+00,214020
dmin_wing_angle_flymale_frameany,2.452173e-04,6.645926e-01,240808
dmin_wing_area_flyany_frameany,3.610323e-01,1.044436e+00,455449
dmin_wing_area_flyany_framewingextension,1.299452e+00,2.165349e+00,3575
dmin_wing_area_flyfemale_frameany,3.932657e-01,1.499602e+00,214020
dmin_wing_area_flymale_frameany,3.309158e-01,2.734059e-01,240808
dnose2ell_angle_30tomin30_flyany_frameany,1.088738e+01,1.307409e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113782e+01,6.882673e-01,214029
dnose2ell_angle_30tomin30_flymale_frameany,1.067357e+01,-2.763660e-01,240818
dnose2ell_angle_min20to20_flyany_frameany,4.195990e+01,9.302525e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.017578e+01,7.413619e-01,214029
dnose2ell_angle_min20to20_flymale_frameany,4.355193e+01,6.580971e-01,240818
dnose2ell_angle_min30to30_flyany_frameany,3.376796e+01,9.048675e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.258740e+01,7.869702e-01,214029
dnose2ell_angle_min30to30_flymale_frameany,3.482170e+01,6.139949e-01,240818
dnose2ell_flyany_frameany,1.032035e+01,1.505607e-01,455468
dnose2ell_flyany_frameattemptedcopulation,8.535140e-01,7.563392e-01,412
dnose2ell_flyany_framebackupstart,7.141610e+00,-1.009303e+00,464
dnose2ell_flyany_framebodyturn,9.905407e+00,-6.255143e-01,4503
dnose2ell_flyany_framebodyturnstart,9.804412e+00,-6.215321e-01,1795
dnose2ell_flyany_framecrabwalkallstart,1.076635e+01,1.299863e+00,4837
dnose2ell_flyany_framecrabwalkextreme,7.051970e+00,-3.310637e-01,1135
dnose2ell_flyany_framecrabwalkextremestart,7.108380e+00,-1.829050e-01,302
dnose2ell_flyany_framejumpstart,1.018434e+01,-6.277995e-01,489
dnose2ell_flyany_framenearwall,9.414019e+00,-3.622305e-01,358997
dnose2ell_flyany_framepivotcenter,8.736891e+00,1.652287e-01,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.324559e+00,2.187776e-01,2810
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038477e+01,1.216191e-01,183991
dnose2ell_flyany_frametouch,1.057578e+00,-1.693320e+00,16510
dnose2ell_flyany_framewalk,1.141605e+01,6.048687e-01,156299
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418830e+01,2.241154e+00,34795
dnose2ell_flyfemale_frameany,1.055591e+01,7.485618e-01,214029
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011949e+01,-2.916278e-01,240818
dnose2ell_flymale_framechase,1.766830e+00,-1.243932e+00,8117
dnose2ell_flymale_framewingextension,4.010411e+00,-3.767736e-01,3537
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122255e+01,1.364658e-01,455468
dnose2tail_flyany_framemove,1.113538e+01,6.220419e-02,271477
dnose2tail_flyfemale_frameany,1.147833e+01,8.126996e-01,214029
dnose2tail_flymale_frameany,1.100347e+01,-3.570644e-01,240818
dnwingsdetected_flyany_frameany,0.000000e+00,3.251047e-01,455449
dnwingsdetected_flyfemale_frameany,-1.416931e-04,-1.699335e+00,214020
dnwingsdetected_flymale_frameany,0.000000e+00,1.396658e+00,240808
dphi_flyany_framemove,4.853120e-02,9.860269e-01,271458
dphi_flyfemale_framemove,1.269856e-01,2.128398e+00,127393
dphi_flymale_framemove,-2.056104e-02,-5.068595e-01,143782
dtheta_flyany_frameany,2.339594e-02,3.176738e+00,455449
dtheta_flyfemale_frameany,3.570976e-02,3.696271e+00,214020
dtheta_flymale_frameany,1.219154e-02,1.271499e+00,240808
du_cor_flyany_frameany,6.349333e+00,-1.023042e-01,455449
du_cor_flyfemale_frameany,6.416102e+00,4.301221e-01,214020
du_cor_flymale_frameany,6.302127e+00,-5.335149e-01,240808
du_ctr_flyany_frameany,6.740337e+00,-9.361223e-02,455449
du_ctr_flyany_frameattemptedcopulation,9.732567e-01,1.369327e-01,412
du_ctr_flyany_framebackup,-7.607507e+00,-1.692805e-01,1757
du_ctr_flyany_framebodyturn,6.139773e+00,2.141710e+00,4503
du_ctr_flyany_framecrabwalkall,1.229410e+01,1.003645e+00,46638
du_ctr_flyany_framecrabwalkextreme,1.063283e+00,-3.311374e-01,1135
du_ctr_flyany_framejump,3.402716e+01,6.911402e-01,1315
du_ctr_flyany_framemove,1.122280e+01,7.435444e-02,271458
du_ctr_flyany_framenearfly,5.977935e+00,-4.988524e-02,166975
du_ctr_flyany_framenearwall,7.486469e+00,-1.038451e-01,358983
