field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.429991e-01,1.374897e-01,4.168000e-01,5.832000e-01,2,8,3835308
a_mm_flyfemale_frameany,6.862104e-01,1.347663e-01,4.282000e-01,5.718000e-01,2,8,1819292
a_mm_flymale_frameany,6.038617e-01,5.638961e-01,2.065000e-01,7.935000e-01,2,8,2010889
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.955699e-01,-6.029026e-02,5.249000e-01,4.751000e-01,2,8,7119
absangle2wall_flyany_framebodyturnstart,1.065874e+00,-1.295143e+00,9.769000e-01,2.310000e-02,2,8,18941
absangle2wall_flyany_framecrabwalkall,1.125737e+00,-7.811545e-01,8.820000e-01,1.180000e-01,2,8,430799
absangle2wall_flyany_framecrabwalkextreme,9.782475e-01,-1.223027e-01,6.009000e-01,3.991000e-01,2,8,13589
absangle2wall_flyany_framejump,1.672935e+00,5.700485e-02,4.496000e-01,5.504000e-01,2,8,8167
absangle2wall_flyany_framejumpstart,1.722941e+00,6.798364e-01,1.105000e-01,8.895000e-01,2,7,2692
absangle2wall_flyany_framemove,1.276684e+00,-1.868732e+00,9.980000e-01,2.000000e-03,2,8,2468644
absangle2wall_flyany_framenearwall,1.363320e+00,-7.369381e-01,8.598000e-01,1.402000e-01,2,8,3243671
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.162009e-01,-1.257841e+00,9.646000e-01,3.540000e-02,2,8,31589
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.677828e+00,4.904571e-01,2.298000e-01,7.702000e-01,2,8,1366664
absangle2wall_flyany_frametouch,1.392653e+00,-1.383416e+00,9.785000e-01,2.150000e-02,2,8,92381
absangle2wall_flyany_framewalk,1.320530e+00,-1.463250e+00,9.867000e-01,1.330000e-02,2,8,1439564
absangle2wall_flyany_framewinggrooming,1.592342e+00,-1.993280e-02,4.858000e-01,5.142000e-01,2,8,294828
absangle2wall_flyfemale_framenearwall,1.371951e+00,-7.174222e-01,8.570000e-01,1.430000e-01,2,8,1551657
absangle2wall_flymale_framenearwall,1.356318e+00,-6.019422e-01,8.083000e-01,1.917000e-01,2,8,1687762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588423e+00,-1.234010e+00,9.699000e-01,3.010000e-02,2,8,4042
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445186e+00,-7.738597e-01,8.767000e-01,1.233000e-01,2,8,7239
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405422e+00,-1.378452e+00,9.755000e-01,2.450000e-02,2,8,18505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145885e+00,3.791709e-02,5.074000e-01,4.926000e-01,2,8,2188
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567302e+00,-1.813936e-01,5.966000e-01,4.034000e-01,2,8,1420288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429576e+00,-1.382549e+00,9.823000e-01,1.770000e-02,2,8,14603
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573451e+00,1.299255e-01,3.951000e-01,6.049000e-01,2,8,431900
absanglefrom1to2_nose2ell_flyany_frametouch,7.782694e-01,2.007940e+00,5.300000e-03,9.947000e-01,2,8,92381
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,247
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552208e+00,-1.116589e+00,9.702000e-01,2.980000e-02,2,8,691592
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.755072e-01,4.095426e-01,2.776000e-01,7.224000e-01,2,8,43348
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.166826e-01,2.429133e+00,7.800000e-03,9.922000e-01,1,5,5495
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582478e+00,1.024145e+00,5.550000e-02,9.445000e-01,2,8,727091
absanglefrom1to2_nose2ell_flymale_frametouch,7.811978e-01,2.063814e+00,1.700000e-03,9.983000e-01,2,8,48906
absanglefrom1to2_nose2ell_flymale_framewingextension,8.900437e-01,1.047355e+00,7.440000e-02,9.256000e-01,1,3,1322
absdangle2wall_flyany_framenearwall,1.627441e+00,1.619102e+00,1.150000e-02,9.885000e-01,2,8,3243531
absdangle2wall_flyfemale_framenearwall,1.617623e+00,1.569634e+00,1.060000e-02,9.894000e-01,2,8,1551594
absdangle2wall_flymale_framenearwall,1.634786e+00,1.417314e+00,2.150000e-02,9.785000e-01,2,8,1687685
absdtheta_flyany_frameany,1.497857e+00,2.106822e+00,2.100000e-03,9.979000e-01,2,8,3835146
absdtheta_flyany_framebackup,2.527734e+00,2.037768e-01,3.894000e-01,6.106000e-01,2,8,30365
absdtheta_flyany_framebodyturn,5.462900e+00,-6.994429e-01,8.557000e-01,1.443000e-01,2,8,48576
absdtheta_flyany_framecrabwalkall,1.743059e+00,2.892348e-01,3.626000e-01,6.374000e-01,2,8,430792
absdtheta_flyany_framecrabwalkextreme,1.862480e+00,3.810642e-01,3.099000e-01,6.901000e-01,2,8,13589
absdtheta_flyany_framemove,2.085809e+00,7.020536e-01,1.727000e-01,8.273000e-01,2,8,2468482
absdtheta_flyany_framenearfly,1.613678e+00,2.058601e+00,2.100000e-03,9.979000e-01,2,8,1420228
absdtheta_flyany_framenearwall,1.615283e+00,1.583605e+00,1.270000e-02,9.873000e-01,2,8,3243531
absdtheta_flyany_framenotnearfly_notnearwall,8.954167e-01,1.319182e+00,2.580000e-02,9.742000e-01,2,8,530643
absdtheta_flyany_framepivotcenter,6.363827e+00,1.942551e-01,3.742000e-01,6.258000e-01,2,5,1341
absdtheta_flyany_framepivottail,5.261147e+00,1.469588e-01,4.340000e-01,5.660000e-01,2,8,127585
absdtheta_flyany_framerighting,9.741296e+00,1.334945e+00,1.840000e-02,9.816000e-01,2,8,12138
absdtheta_flyany_framestop,4.307273e-01,1.159520e+00,4.970000e-02,9.503000e-01,2,8,1366664
absdtheta_flyany_frametouch,1.811728e+00,1.503426e+00,1.350000e-02,9.865000e-01,2,8,92381
absdtheta_flyany_framewalk,1.674680e+00,3.788371e-01,3.178000e-01,6.822000e-01,2,8,1439547
absdtheta_flyany_framewingextension,1.295461e+00,-1.247725e-01,5.424000e-01,4.576000e-01,1,3,1401
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.717440e-01,2.527526e-01,3.532000e-01,6.468000e-01,2,8,294822
absdtheta_flyfemale_frameany,1.500757e+00,2.177547e+00,7.000000e-04,9.993000e-01,2,8,1819215
absdtheta_flymale_frameany,1.493573e+00,1.721059e+00,7.700000e-03,9.923000e-01,2,8,2010804
absdtheta_flymale_framechase,2.066201e+00,1.290139e+00,1.002000e-01,8.998000e-01,1,5,5495
absdv_cor_flyany_frameany,1.966549e+00,1.816230e+00,4.700000e-03,9.953000e-01,2,8,3835146
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.492468e+00,1.415908e+00,2.160000e-02,9.784000e-01,2,8,30365
absdv_cor_flyany_framebodyturn,3.220819e+00,8.425743e-01,1.172000e-01,8.828000e-01,2,8,48576
absdv_cor_flyany_framecrabwalkall,5.827890e+00,3.568581e-01,3.219000e-01,6.781000e-01,2,8,430792
absdv_cor_flyany_framecrabwalkextreme,5.086402e+00,1.395661e+00,3.220000e-02,9.678000e-01,2,8,13589
absdv_cor_flyany_framejump,1.683327e+01,8.013961e-01,1.033000e-01,8.967000e-01,2,8,8167
absdv_cor_flyany_framemove,2.976064e+00,4.243062e-01,2.842000e-01,7.158000e-01,2,8,2468482
absdv_cor_flyany_framenearfly,1.888611e+00,1.780405e+00,5.600000e-03,9.944000e-01,2,8,1420228
absdv_cor_flyany_framenearwall,2.194362e+00,1.274686e+00,3.400000e-02,9.660000e-01,2,8,3243531
absdv_cor_flyany_framenotnearfly_notnearwall,7.817425e-01,1.040194e+00,6.050000e-02,9.395000e-01,2,8,530643
absdv_cor_flyany_framepivotcenter,6.118230e-02,-8.902455e-02,4.109000e-01,5.891000e-01,2,5,1341
absdv_cor_flyany_framepivottail,2.578198e+00,5.370824e-01,2.253000e-01,7.747000e-01,2,8,127585
absdv_cor_flyany_framerighting,6.085163e+00,2.442905e-02,4.865000e-01,5.135000e-01,2,8,12138
absdv_cor_flyany_framestop,1.500484e-01,1.413755e+00,3.120000e-02,9.688000e-01,2,8,1366664
absdv_cor_flyany_frametouch,2.022233e+00,1.835160e+00,5.200000e-03,9.948000e-01,2,8,92381
absdv_cor_flyany_framewalk,3.507548e+00,5.834680e-02,4.962000e-01,5.038000e-01,2,8,1439547
absdv_cor_flyany_framewingextension,8.832536e-01,-2.912672e-01,6.444000e-01,3.556000e-01,1,3,1401
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.365802e-01,1.094002e+00,5.940000e-02,9.406000e-01,2,8,294822
absdv_cor_flyfemale_frameany,1.907074e+00,2.216662e+00,1.000000e-04,9.999000e-01,2,8,1819215
absdv_cor_flymale_frameany,2.024347e+00,1.150346e+00,4.760000e-02,9.524000e-01,2,8,2010804
absdv_cor_flymale_framechase,2.425199e+00,1.113040e+00,1.124000e-01,8.876000e-01,1,5,5495
absphidiff_nose2ell_flyany_framenearfly,1.676555e+00,1.500875e+00,8.000000e-04,9.992000e-01,2,8,1420228
absphidiff_nose2ell_flyany_frametouch,1.585260e+00,4.994924e-01,2.447000e-01,7.553000e-01,2,8,92381
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,247
absphidiff_nose2ell_flyfemale_framenearfly,1.684005e+00,1.560264e+00,8.000000e-04,9.992000e-01,2,8,691564
absphidiff_nose2ell_flyfemale_frametouch,1.575722e+00,-1.176787e+00,9.620000e-01,3.800000e-02,2,8,43348
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.867141e-01,6.722565e-01,2.191000e-01,7.809000e-01,1,5,5495
absphidiff_nose2ell_flymale_framenearfly,1.669643e+00,1.390247e+00,4.000000e-03,9.960000e-01,2,8,727059
absphidiff_nose2ell_flymale_frametouch,1.593433e+00,1.099380e+00,4.210000e-02,9.579000e-01,2,8,48906
absphidiff_nose2ell_flymale_framewingextension,1.196166e+00,-1.743998e-01,5.058000e-01,4.942000e-01,1,3,1322
abssmoothdtheta_flyany_frameany,1.184555e+00,2.408996e+00,1.300000e-03,9.987000e-01,2,8,3835146
abssmoothdtheta_flyfemale_frameany,1.212068e+00,2.473842e+00,0.000000e+00,1.000000e+00,2,8,1819215
abssmoothdtheta_flymale_frameany,1.158079e+00,1.993371e+00,4.500000e-03,9.955000e-01,2,8,2010804
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583406e+00,1.680443e-02,4.790000e-01,5.210000e-01,2,8,4042
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698834e+00,5.783587e-01,2.034000e-01,7.966000e-01,2,8,18505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.720477e+00,9.711075e-01,2.920000e-02,9.708000e-01,2,8,2188
absthetadiff_nose2ell_flyany_framenearfly,1.653926e+00,9.089063e-01,7.340000e-02,9.266000e-01,2,8,1420288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591542e+00,-1.222479e-01,5.833000e-01,4.167000e-01,2,8,14603
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550851e+00,1.555936e-01,4.337000e-01,5.663000e-01,2,8,431900
absthetadiff_nose2ell_flyany_frametouch,1.826658e+00,1.174265e+00,3.240000e-02,9.676000e-01,2,8,92381
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,247
absthetadiff_nose2ell_flyfemale_framenearfly,1.678222e+00,1.001893e+00,5.080000e-02,9.492000e-01,2,8,691592
absthetadiff_nose2ell_flyfemale_frametouch,1.821431e+00,-3.078748e-01,6.690000e-01,3.310000e-01,2,8,43348
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.192480e-01,1.605727e+00,3.980000e-02,9.602000e-01,1,5,5495
absthetadiff_nose2ell_flymale_framenearfly,1.632261e+00,8.005036e-01,1.078000e-01,8.922000e-01,2,8,727091
absthetadiff_nose2ell_flymale_frametouch,1.832016e+00,1.276302e+00,2.070000e-02,9.793000e-01,2,8,48906
absthetadiff_nose2ell_flymale_framewingextension,1.150643e+00,1.321023e+00,3.650000e-02,9.635000e-01,1,3,1322
absyaw_flyany_framemove,5.965464e-01,5.517550e-01,2.018000e-01,7.982000e-01,2,8,2468644
absyaw_flyfemale_framemove,6.110395e-01,7.317797e-01,1.388000e-01,8.612000e-01,2,8,1209497
absyaw_flymale_framemove,5.827484e-01,3.702548e-01,2.893000e-01,7.107000e-01,2,8,1257013
accmag_flyany_frameany,1.168432e+02,1.565211e+00,1.270000e-02,9.873000e-01,2,8,3835146
accmag_flyfemale_frameany,1.182895e+02,1.589115e+00,9.700000e-03,9.903000e-01,2,8,1819215
accmag_flymale_frameany,1.154611e+02,1.357213e+00,2.590000e-02,9.741000e-01,2,8,2010804
angle_biggest_wing_flyany_frameany,3.672818e-02,-7.317622e-01,8.888000e-01,1.112000e-01,2,8,3835308
angle_biggest_wing_flyany_framewingextension,6.151238e-01,-2.456722e+00,9.964000e-01,3.600000e-03,1,3,1401
angle_biggest_wing_flyfemale_frameany,3.460387e-02,-9.578487e-01,9.319000e-01,6.810000e-02,2,8,1819292
angle_biggest_wing_flymale_frameany,3.879014e-02,-3.196383e-01,7.098000e-01,2.902000e-01,2,8,2010889
angle_smallest_wing_flyany_frameany,1.458248e-02,1.727169e-01,4.007000e-01,5.993000e-01,2,8,3835308
angle_smallest_wing_flyany_framewingextension,1.085472e-01,1.015900e+00,1.496000e-01,8.504000e-01,1,3,1401
angle_smallest_wing_flyfemale_frameany,1.281479e-02,1.203129e-01,4.346000e-01,5.654000e-01,2,8,1819292
angle_smallest_wing_flymale_frameany,1.625560e-02,1.689300e-01,3.967000e-01,6.033000e-01,2,8,2010889
angleonclosestfly_flyany_framenearfly,-3.285895e-01,1.219699e+00,2.750000e-02,9.725000e-01,2,8,1420288
angleonclosestfly_flyany_framestop_nearfly,-2.823519e-01,1.875071e+00,4.500000e-03,9.955000e-01,2,8,431900
angleonclosestfly_flyany_frametouch,-3.463803e-01,-5.730521e-01,8.034000e-01,1.966000e-01,2,8,92381
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,247
angleonclosestfly_flyfemale_framenearfly,-3.110575e-01,1.283696e+00,1.110000e-02,9.889000e-01,2,8,691592
angleonclosestfly_flyfemale_frametouch,-3.128448e-01,8.804463e-01,1.032000e-01,8.968000e-01,2,8,43348
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.631222e-03,4.541198e-02,4.870000e-01,5.130000e-01,1,5,5495
angleonclosestfly_flymale_framenearfly,-3.423725e-01,-2.709207e-02,4.863000e-01,5.137000e-01,2,8,727091
angleonclosestfly_flymale_frametouch,-3.706481e-01,-1.369261e+00,9.750000e-01,2.500000e-02,2,8,48906
angleonclosestfly_flymale_framewingextension,4.550162e-02,4.663913e-01,2.934000e-01,7.066000e-01,1,3,1322
anglesub_flyany_frameany,1.957171e-01,3.491945e-02,4.388000e-01,5.612000e-01,2,8,3835308
anglesub_flyfemale_frameany,2.014832e-01,1.181899e+00,5.520000e-02,9.448000e-01,2,8,1819292
anglesub_flymale_frameany,1.905175e-01,-5.919760e-01,8.124000e-01,1.876000e-01,2,8,2010889
area_flyany_frameany,1.855242e+00,2.168360e-01,3.712000e-01,6.288000e-01,2,8,3835308
area_flyfemale_frameany,2.099340e+00,2.251437e-01,3.688000e-01,6.312000e-01,2,8,1819292
area_flymale_frameany,1.634018e+00,6.502466e-01,1.809000e-01,8.191000e-01,2,8,2010889
area_inmost_wing_flyany_frameany,8.730922e-01,8.848723e-01,8.490000e-02,9.151000e-01,2,8,3835308
area_inmost_wing_flyany_framewingextension,7.056584e-01,2.055394e+00,3.600000e-03,9.964000e-01,1,3,1401
area_inmost_wing_flyany_framewinggrooming,3.641628e-01,-3.407526e-01,6.667000e-01,3.333000e-01,2,8,294828
area_inmost_wing_flyfemale_frameany,9.137436e-01,7.172736e-01,1.294000e-01,8.706000e-01,2,8,1819292
area_inmost_wing_flymale_frameany,8.362663e-01,1.005656e+00,6.300000e-02,9.370000e-01,2,8,2010889
area_outmost_wing_flyany_frameany,9.214556e-01,4.186408e-01,2.536000e-01,7.464000e-01,2,8,3835308
area_outmost_wing_flyany_framewingextension,1.219749e+00,-1.372773e-01,5.545000e-01,4.455000e-01,1,3,1401
area_outmost_wing_flyany_framewinggrooming,7.983924e-01,-1.148451e+00,9.437000e-01,5.630000e-02,2,8,294828
area_outmost_wing_flyfemale_frameany,9.689389e-01,1.092648e-01,4.212000e-01,5.788000e-01,2,8,1819292
area_outmost_wing_flymale_frameany,8.784432e-01,8.321615e-01,1.035000e-01,8.965000e-01,2,8,2010889
arena_angle_flyany_frameany,4.369050e-02,2.827917e-01,3.596000e-01,6.404000e-01,2,8,3835308
b_mm_flyany_frameany,2.285534e-01,2.768917e-01,3.417000e-01,6.583000e-01,2,8,3835308
b_mm_flyfemale_frameany,2.432976e-01,2.719449e-01,3.452000e-01,6.548000e-01,2,8,1819292
b_mm_flymale_frameany,2.151681e-01,6.106227e-01,1.860000e-01,8.140000e-01,2,8,2010889
boutfreq_flyany_framebackup,1.860339e-03,4.508925e+00,0.000000e+00,1.000000e+00,2,8,3835308
boutfreq_flyany_framebodyturn,4.938852e-03,2.275479e+00,3.000000e-04,9.997000e-01,2,8,3835308
boutfreq_flyany_framecrabwalkall,1.269628e-02,2.051846e+00,5.000000e-04,9.995000e-01,2,8,3835308
boutfreq_flyany_framecrabwalkextreme,9.780189e-04,1.792422e+00,5.500000e-03,9.945000e-01,2,8,3835308
boutfreq_flyany_framejump,7.613459e-04,3.268950e-01,2.985000e-01,7.015000e-01,2,8,3835308
boutfreq_flyany_framepivotcenter,1.932088e-04,-6.545408e-01,8.230000e-01,1.770000e-01,2,8,3835308
boutfreq_flyany_framepivottail,8.237921e-03,1.980080e+00,2.000000e-03,9.980000e-01,2,8,3835308
boutfreq_flyany_framerighting,2.495205e-04,7.090198e-01,1.458000e-01,8.542000e-01,2,8,3835308
boutfreq_flyany_framestop,1.467706e-02,9.484375e-01,8.730000e-02,9.127000e-01,2,8,3835308
boutfreq_flyany_frametouch,4.834075e-03,7.706252e-01,1.390000e-01,8.610000e-01,2,8,3835308
boutfreq_flyany_framewalk,2.252563e-02,2.778724e+00,0.000000e+00,1.000000e+00,2,8,3835308
boutfreq_flyany_framewingextension,6.987882e-05,-7.769415e-01,9.417000e-01,5.830000e-02,2,8,3835308
boutfreq_flyany_framewingflick,9.126396e-05,-8.318416e-01,9.530000e-01,4.700000e-02,2,8,3835308
boutfreq_flyany_framewinggrooming,1.368359e-03,-1.047503e+00,9.486000e-01,5.140000e-02,2,8,3835308
boutfreq_flymale_frameattemptedcopulation,7.576584e-06,-9.555180e-01,9.808000e-01,1.920000e-02,2,8,2010804
boutfreq_flymale_framechase,3.604831e-04,-9.166583e-01,9.495000e-01,5.050000e-02,2,8,2010804
boutfreq_flymale_framecopulation,0.000000e+00,-2.430987e-01,6.753000e-01,3.247000e-01,2,8,2010804
corfrac_maj_flyany_frameany,-1.289197e-01,-2.153554e+00,9.995000e-01,5.000000e-04,2,8,3835146
corfrac_maj_flyany_framebackup,-2.185237e-01,4.835513e-01,2.222000e-01,7.778000e-01,2,8,30365
corfrac_maj_flyany_framebodyturn,-7.669495e-01,-2.131665e+00,9.986000e-01,1.400000e-03,2,8,48576
corfrac_maj_flyany_framecrabwalkall,-3.144258e-01,-2.905213e-01,6.823000e-01,3.177000e-01,2,8,430792
corfrac_maj_flyany_framecrabwalkextreme,-5.699500e-01,-5.816013e-01,8.130000e-01,1.870000e-01,2,8,13589
corfrac_maj_flyany_framepivotcenter,-8.856516e-02,8.367739e-01,7.770000e-02,9.223000e-01,2,5,1341
corfrac_maj_flyany_framepivottail,-7.012446e-01,-1.708965e+00,9.984000e-01,1.600000e-03,2,8,127585
corfrac_maj_flyfemale_frameany,-1.479377e-01,-2.573744e+00,9.998000e-01,2.000000e-04,2,8,1819215
corfrac_maj_flymale_frameany,-1.111350e-01,-1.366247e+00,9.809000e-01,1.910000e-02,2,8,2010804
da_flyany_frameany,-1.475751e-05,-1.065171e+00,9.506000e-01,4.940000e-02,2,8,3835146
da_flyfemale_frameany,-8.611868e-05,-8.753683e-01,8.937000e-01,1.063000e-01,2,8,1819215
da_flymale_frameany,4.726808e-05,3.284157e-01,2.811000e-01,7.189000e-01,2,8,2010804
dangle2wall_flyany_framenearwall,1.713420e-02,-6.767342e-01,8.518000e-01,1.482000e-01,2,8,3243531
dangle2wall_flyfemale_framenearwall,2.537387e-02,-5.710775e-01,7.966000e-01,2.034000e-01,2,8,1551594
dangle2wall_flymale_framenearwall,9.461963e-03,-5.901148e-01,8.275000e-01,1.725000e-01,2,8,1687685
dangle_biggest_wing_flyany_frameany,-1.732348e-02,9.234652e-02,4.075000e-01,5.925000e-01,2,8,3835146
dangle_biggest_wing_flyfemale_frameany,-1.025678e-02,3.295992e-01,2.760000e-01,7.240000e-01,2,8,1819215
dangle_biggest_wing_flymale_frameany,-2.375599e-02,-1.087308e-01,5.341000e-01,4.659000e-01,2,8,2010804
dangle_smallest_wing_flyany_frameany,1.730489e-02,-9.080682e-02,5.915000e-01,4.085000e-01,2,8,3835146
dangle_smallest_wing_flyfemale_frameany,1.067370e-02,-3.093959e-01,7.126000e-01,2.874000e-01,2,8,1819215
dangle_smallest_wing_flymale_frameany,2.333712e-02,1.022027e-01,4.713000e-01,5.287000e-01,2,8,2010804
danglesub_flyany_framemove,-1.745370e-02,5.016600e-01,2.103000e-01,7.897000e-01,2,8,2468482
danglesub_flyany_framenearfly,-1.034254e-01,-1.113821e+00,9.515000e-01,4.850000e-02,2,8,1420228
danglesub_flyfemale_framenearfly,-1.042941e-01,-1.381653e+00,9.817000e-01,1.830000e-02,2,8,691564
danglesub_flymale_framenearfly,-1.026351e-01,-7.517739e-01,8.649000e-01,1.351000e-01,2,8,727059
darea_flyany_frameany,-5.282105e-05,-1.091504e+00,9.466000e-01,5.340000e-02,2,8,3835146
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.786467e-01,1.138835e+00,4.470000e-02,9.553000e-01,2,8,30365
darea_flyany_framebodyturn,-6.028110e-02,-3.999375e-01,7.217000e-01,2.783000e-01,2,8,48576
darea_flyany_framechase,3.233804e-02,1.556240e-01,4.147000e-01,5.853000e-01,2,7,6750
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.805338e-02,3.201002e-01,3.355000e-01,6.645000e-01,2,8,430792
darea_flyany_framecrabwalkextreme,-2.896106e-02,2.959914e-01,3.200000e-01,6.800000e-01,2,8,13589
darea_flyany_framejump,-3.067592e-01,-1.801810e+00,9.968000e-01,3.200000e-03,2,8,8167
darea_flyany_framepivotcenter,-1.975082e-02,-7.497275e-01,8.687000e-01,1.313000e-01,2,5,1341
darea_flyany_framepivottail,-6.919768e-02,-1.839540e-01,6.107000e-01,3.893000e-01,2,8,127585
darea_flyany_framerighting,-2.111917e-02,-3.505798e-01,6.750000e-01,3.250000e-01,2,8,12138
darea_flyany_framestop,-1.493751e-02,-3.068915e-01,6.764000e-01,3.236000e-01,2,8,1366664
darea_flyany_frametouch,-1.093391e-01,-1.841590e+00,9.953000e-01,4.700000e-03,2,8,92381
darea_flyany_framewalk,3.241212e-02,1.399507e-01,4.253000e-01,5.747000e-01,2,8,1439547
darea_flyany_framewingextension,-6.022739e-02,-1.197862e-01,5.665000e-01,4.335000e-01,1,3,1401
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.003184e-02,-2.628358e-02,5.472000e-01,4.528000e-01,2,8,294822
darea_flyfemale_frameany,-3.961215e-04,-7.852945e-01,8.737000e-01,1.263000e-01,2,8,1819215
darea_flymale_frameany,2.597394e-04,2.781441e-01,3.002000e-01,6.998000e-01,2,8,2010804
darea_inmost_wing_flyany_frameany,8.086865e-02,-9.592792e-01,9.346000e-01,6.540000e-02,2,8,3835146
darea_inmost_wing_flyfemale_frameany,7.758248e-02,-1.278506e+00,9.812000e-01,1.880000e-02,2,8,1819215
darea_inmost_wing_flymale_frameany,8.318616e-02,-3.565359e-01,7.232000e-01,2.768000e-01,2,8,2010804
darea_outmost_wing_flyany_frameany,-8.072919e-02,9.615647e-01,6.480000e-02,9.352000e-01,2,8,3835146
darea_outmost_wing_flyany_framewingextension,8.203031e-02,1.571851e+00,2.910000e-02,9.709000e-01,1,3,1401
darea_outmost_wing_flyfemale_frameany,-7.693479e-02,1.283629e+00,1.850000e-02,9.815000e-01,2,8,1819215
darea_outmost_wing_flymale_frameany,-8.352140e-02,3.618540e-01,2.746000e-01,7.254000e-01,2,8,2010804
db_flyany_frameany,-1.135357e-06,-3.823968e-01,7.203000e-01,2.797000e-01,2,8,3835146
db_flyfemale_frameany,-1.674273e-05,-4.317254e-01,7.873000e-01,2.127000e-01,2,8,1819215
db_flymale_frameany,1.414165e-05,8.542236e-02,3.848000e-01,6.152000e-01,2,8,2010804
dcenter_flyany_frameany,1.109662e+01,-3.571316e-01,6.975000e-01,3.025000e-01,2,8,3835308
dcenter_flyany_framebackupstart,8.360894e+00,-1.055921e+00,9.507000e-01,4.930000e-02,2,8,7135
dcenter_flyany_framebodyturn,1.113118e+01,-4.809922e-01,7.400000e-01,2.600000e-01,2,8,48576
dcenter_flyany_framebodyturnstart,1.100144e+01,-5.342534e-01,7.745000e-01,2.255000e-01,2,8,18941
dcenter_flyany_framecrabwalkallstart,1.126316e+01,-1.489608e-01,5.767000e-01,4.233000e-01,2,8,48693
dcenter_flyany_framecrabwalkextreme,8.095946e+00,-5.502004e-01,7.861000e-01,2.139000e-01,2,8,13589
dcenter_flyany_framecrabwalkextremestart,8.115852e+00,-6.388874e-01,8.237000e-01,1.763000e-01,2,8,3751
dcenter_flyany_framejumpstart,1.100419e+01,-5.049059e-01,8.443000e-01,1.557000e-01,2,8,2919
dcenter_flyany_framemove,1.085417e+01,-9.196186e-01,9.140000e-01,8.600000e-02,2,8,2468644
