field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247913e-01,1.477228e-01,479460
a_mm_flyfemale_frameany,6.663622e-01,-7.868606e-02,238501
a_mm_flymale_frameany,5.835047e-01,7.805559e-02,239809
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.925235e-01,-1.760841e+00,557
absangle2wall_flyany_framebodyturnstart,1.123036e+00,1.811173e-01,2732
absangle2wall_flyany_framecrabwalkall,1.191338e+00,9.286499e-01,52091
absangle2wall_flyany_framecrabwalkextreme,1.255708e+00,2.448366e+00,1277
absangle2wall_flyany_framejump,1.662122e+00,-9.178845e-01,1305
absangle2wall_flyany_framejumpstart,1.725308e+00,-2.768231e-01,485
absangle2wall_flyany_framemove,1.350241e+00,5.816641e-01,357881
absangle2wall_flyany_framenearwall,1.389954e+00,1.337341e-01,405944
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.657994e-01,-5.216307e-01,3029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718467e+00,1.186477e+00,121579
absangle2wall_flyany_frametouch,1.487027e+00,1.289636e+00,13685
absangle2wall_flyany_framewalk,1.356172e+00,-6.271545e-01,220899
absangle2wall_flyany_framewinggrooming,1.575296e+00,-1.845746e-01,15733
absangle2wall_flyfemale_framenearwall,1.371339e+00,-5.344939e-01,194096
absangle2wall_flymale_framenearwall,1.408157e+00,7.535170e-01,211114
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563701e+00,9.883557e-02,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469829e+00,1.582332e-01,1153
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429972e+00,-9.581822e-02,2307
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138414e+00,2.090068e-01,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542142e+00,2.782940e-02,187046
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384363e+00,-6.147182e-01,1535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581593e+00,1.279642e+00,43010
absanglefrom1to2_nose2ell_flyany_frametouch,7.111759e-01,1.623956e-01,13685
absanglefrom1to2_nose2ell_flyfemale_framechase,2.688800e-01,-5.840817e-01,319
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609240e+00,2.058389e-01,88682
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.000388e-01,1.907648e+00,5124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.442932e-01,-3.959887e-01,5507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.476142e+00,-2.488028e-01,98008
absanglefrom1to2_nose2ell_flymale_frametouch,6.227679e-01,-7.772198e-01,8547
absanglefrom1to2_nose2ell_flymale_framewingextension,4.002047e-01,-2.307702e+00,518
absdangle2wall_flyany_framenearwall,1.954110e+00,3.662507e+00,405929
absdangle2wall_flyfemale_framenearwall,1.983380e+00,3.428894e+00,194090
absdangle2wall_flymale_framenearwall,1.926877e+00,3.385017e+00,211105
absdtheta_flyany_frameany,1.837827e+00,3.988037e+00,479440
absdtheta_flyany_framebackup,2.947526e+00,3.734701e+00,2184
absdtheta_flyany_framebodyturn,6.397791e+00,2.637276e+00,6924
absdtheta_flyany_framecrabwalkall,1.922509e+00,2.127873e+00,52090
absdtheta_flyany_framecrabwalkextreme,1.863795e+00,6.223259e-01,1277
absdtheta_flyany_framemove,2.321325e+00,3.208007e+00,357861
absdtheta_flyany_framenearfly,1.940617e+00,3.499919e+00,187040
absdtheta_flyany_framenearwall,1.948653e+00,3.696006e+00,405929
absdtheta_flyany_framenotnearfly_notnearwall,1.266402e+00,3.409943e+00,63695
absdtheta_flyany_framepivotcenter,7.846002e+00,2.451733e+00,261
absdtheta_flyany_framepivottail,6.100800e+00,3.360726e+00,11095
absdtheta_flyany_framerighting,8.717377e+00,-6.202598e-01,2370
absdtheta_flyany_framestop,4.060882e-01,-4.180899e-01,121579
absdtheta_flyany_frametouch,2.023644e+00,3.233751e+00,13685
absdtheta_flyany_framewalk,1.977582e+00,3.514649e+00,220897
absdtheta_flyany_framewingextension,2.199822e+00,4.009355e+00,569
absdtheta_flyany_framewingflick,2.185527e+00,4.835998e-01,803
absdtheta_flyany_framewinggrooming,6.506392e-01,1.570226e+00,15731
absdtheta_flyfemale_frameany,1.854747e+00,3.790770e+00,238492
absdtheta_flymale_frameany,1.822436e+00,3.665667e+00,239798
absdtheta_flymale_framechase,2.113105e+00,1.991282e+00,5507
absdv_cor_flyany_frameany,2.308663e+00,1.920498e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.562685e+00,2.125824e+00,2184
absdv_cor_flyany_framebodyturn,2.889701e+00,-1.541546e-01,6924
absdv_cor_flyany_framecrabwalkall,5.918321e+00,7.027122e-01,52090
absdv_cor_flyany_framecrabwalkextreme,4.796057e+00,1.280610e+00,1277
absdv_cor_flyany_framejump,1.632948e+01,4.543805e-01,1305
absdv_cor_flyany_framemove,3.027173e+00,4.645517e-01,357861
absdv_cor_flyany_framenearfly,2.123936e+00,1.571647e+00,187040
absdv_cor_flyany_framenearwall,2.487668e+00,1.469942e+00,405929
absdv_cor_flyany_framenotnearfly_notnearwall,1.329267e+00,2.652347e+00,63695
absdv_cor_flyany_framepivotcenter,1.918569e-01,8.599281e-01,261
absdv_cor_flyany_framepivottail,2.559783e+00,6.661059e-01,11095
absdv_cor_flyany_framerighting,5.862275e+00,-7.534669e-01,2370
absdv_cor_flyany_framestop,1.640345e-01,9.586804e-01,121579
absdv_cor_flyany_frametouch,1.847513e+00,5.956502e-01,13685
absdv_cor_flyany_framewalk,3.572667e+00,5.917813e-01,220897
absdv_cor_flyany_framewingextension,3.152516e+00,8.720640e+00,569
absdv_cor_flyany_framewingflick,2.737324e+00,-1.863739e-01,803
absdv_cor_flyany_framewinggrooming,1.396000e-01,-1.191654e+00,15731
absdv_cor_flyfemale_frameany,2.192718e+00,2.082200e+00,238492
absdv_cor_flymale_frameany,2.429407e+00,1.565771e+00,239798
absdv_cor_flymale_framechase,2.271041e+00,3.071711e-03,5507
absphidiff_nose2ell_flyany_framenearfly,1.649328e+00,3.324650e-01,187040
absphidiff_nose2ell_flyany_frametouch,1.540049e+00,-7.830063e-01,13685
absphidiff_nose2ell_flyfemale_framechase,4.067126e-01,-5.345805e-01,319
absphidiff_nose2ell_flyfemale_framenearfly,1.680084e+00,6.171751e-01,88681
absphidiff_nose2ell_flyfemale_frametouch,1.615837e+00,1.501939e-01,5124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.362176e-01,6.768163e-02,5507
absphidiff_nose2ell_flymale_framenearfly,1.618405e+00,3.400472e-02,98003
absphidiff_nose2ell_flymale_frametouch,1.463855e+00,-1.125417e+00,8547
absphidiff_nose2ell_flymale_framewingextension,1.113853e+00,-1.452202e+00,518
abssmoothdtheta_flyany_frameany,1.466526e+00,4.269597e+00,479440
abssmoothdtheta_flyfemale_frameany,1.483887e+00,3.858015e+00,238492
abssmoothdtheta_flymale_frameany,1.451088e+00,4.108997e+00,239798
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739535e+00,1.068924e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698934e+00,6.457861e-02,2307
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745054e+00,3.136706e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.636038e+00,1.848694e-01,187046
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637772e+00,-4.060416e-02,1535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531153e+00,-5.140835e-01,43010
absthetadiff_nose2ell_flyany_frametouch,1.728627e+00,-9.001179e-01,13685
absthetadiff_nose2ell_flyfemale_framechase,2.089902e-01,-2.519126e+00,319
absthetadiff_nose2ell_flyfemale_framenearfly,1.660478e+00,5.521825e-03,88682
absthetadiff_nose2ell_flyfemale_frametouch,1.869034e+00,-4.475485e-01,5124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.566510e-01,1.097973e-01,5507
absthetadiff_nose2ell_flymale_framenearfly,1.610297e+00,2.624782e-01,98008
absthetadiff_nose2ell_flymale_frametouch,1.591040e+00,-8.440585e-01,8547
absthetadiff_nose2ell_flymale_framewingextension,6.040270e-01,-2.046229e+00,518
absyaw_flyany_framemove,5.162186e-01,-6.695591e-01,357881
absyaw_flyfemale_framemove,5.671516e-01,6.311123e-01,180051
absyaw_flymale_framemove,4.644494e-01,-1.414463e+00,177264
accmag_flyany_frameany,1.445283e+02,2.807229e+00,479440
accmag_flyfemale_frameany,1.480665e+02,2.783163e+00,238492
accmag_flymale_frameany,1.411890e+02,2.531360e+00,239798
angle_biggest_wing_flyany_frameany,1.285636e-02,-2.013053e+00,479460
angle_biggest_wing_flyany_framewingextension,5.904399e-01,-2.512062e+00,569
angle_biggest_wing_flyfemale_frameany,3.915056e-02,7.553987e-01,238501
angle_biggest_wing_flymale_frameany,-1.342763e-02,-3.584460e+00,239809
angle_smallest_wing_flyany_frameany,-9.812323e-04,-1.912772e+00,479460
angle_smallest_wing_flyany_framewingextension,1.074928e-01,1.404733e+00,569
angle_smallest_wing_flyfemale_frameany,1.716596e-02,2.037794e+00,238501
angle_smallest_wing_flymale_frameany,-1.907385e-02,-4.138098e+00,239809
angleonclosestfly_flyany_framenearfly,-3.427506e-01,1.829791e+00,187046
angleonclosestfly_flyany_framestop_nearfly,-2.225900e-01,4.074155e+00,43010
angleonclosestfly_flyany_frametouch,-3.122698e-01,1.013211e+00,13685
angleonclosestfly_flyfemale_framechase,2.265214e-02,2.983127e-01,319
angleonclosestfly_flyfemale_framenearfly,-3.800269e-01,8.678475e-01,88682
angleonclosestfly_flyfemale_frametouch,-3.303100e-01,1.025466e+00,5124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.060621e-02,-5.731263e-01,5507
angleonclosestfly_flymale_framenearfly,-3.062683e-01,2.401780e+00,98008
angleonclosestfly_flymale_frametouch,-2.909634e-01,4.487565e-01,8547
angleonclosestfly_flymale_framewingextension,-8.696370e-02,3.064404e-01,518
anglesub_flyany_frameany,1.974273e-01,5.657702e-01,479460
anglesub_flyfemale_frameany,1.879750e-01,4.603054e-01,238501
anglesub_flymale_frameany,2.067800e-01,5.081993e-01,239809
area_flyany_frameany,1.691533e+00,5.127999e-01,479460
area_flyfemale_frameany,1.908784e+00,5.366392e-02,238501
area_flymale_frameany,1.475540e+00,7.775535e-01,239809
area_inmost_wing_flyany_frameany,9.469606e-01,1.562590e+00,479460
area_inmost_wing_flyany_framewingextension,7.773365e-01,4.310610e+00,569
area_inmost_wing_flyany_framewinggrooming,4.384151e-01,2.831144e+00,15733
area_inmost_wing_flyfemale_frameany,9.880589e-01,1.300704e+00,238501
area_inmost_wing_flymale_frameany,9.062586e-01,1.539057e+00,239809
area_outmost_wing_flyany_frameany,9.952354e-01,1.284809e+00,479460
area_outmost_wing_flyany_framewingextension,1.317931e+00,1.580015e+00,569
area_outmost_wing_flyany_framewinggrooming,9.009643e-01,5.499241e-01,15733
area_outmost_wing_flyfemale_frameany,1.069139e+00,1.484106e+00,238501
area_outmost_wing_flymale_frameany,9.216637e-01,7.025882e-01,239809
arena_angle_flyany_frameany,5.036589e-02,1.134439e+00,479460
b_mm_flyany_frameany,2.144608e-01,8.603048e-01,479460
b_mm_flyfemale_frameany,2.278725e-01,1.771023e-01,238501
b_mm_flymale_frameany,2.011051e-01,1.304623e+00,239809
boutfreq_flyany_framebackup,1.172152e-03,1.234181e+00,479460
boutfreq_flyany_framebodyturn,5.698077e-03,3.761953e+00,479460
boutfreq_flyany_framecrabwalkall,1.346515e-02,8.910347e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.175865e-04,-9.779244e-01,479460
boutfreq_flyany_framejump,1.026154e-03,1.071435e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,9.492503e-01,479460
boutfreq_flyany_framepivottail,6.317524e-03,6.440854e-01,479460
boutfreq_flyany_framerighting,4.004505e-04,6.178462e-01,479460
boutfreq_flyany_framestop,1.495849e-02,1.400472e+00,479460
boutfreq_flyany_frametouch,5.614650e-03,9.596203e-01,479460
boutfreq_flyany_framewalk,2.404789e-02,2.357522e+00,479460
boutfreq_flyany_framewingextension,1.293121e-04,-7.270726e-01,479460
boutfreq_flyany_framewingflick,1.691486e-03,2.278036e+01,479460
boutfreq_flyany_framewinggrooming,6.674175e-04,-1.926272e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.668071e-05,-4.477801e-01,239798
boutfreq_flymale_framechase,1.576327e-03,3.074510e-01,239798
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239798
corfrac_maj_flyany_frameany,-1.536400e-01,-8.799532e-01,479440
corfrac_maj_flyany_framebackup,-1.806338e-01,3.353056e+00,2184
corfrac_maj_flyany_framebodyturn,-7.169507e-01,2.891726e+00,6924
corfrac_maj_flyany_framecrabwalkall,-2.931789e-01,7.371926e-01,52090
corfrac_maj_flyany_framecrabwalkextreme,-4.757903e-01,1.143332e+00,1277
corfrac_maj_flyany_framepivotcenter,-9.636124e-02,1.350951e+00,261
corfrac_maj_flyany_framepivottail,-6.720205e-01,2.564171e+00,11095
corfrac_maj_flyfemale_frameany,-1.647394e-01,-1.020135e+00,238492
corfrac_maj_flymale_frameany,-1.428757e-01,-5.809573e-01,239798
da_flyany_frameany,-2.873593e-05,-2.942444e+00,479440
da_flyfemale_frameany,-9.117684e-05,-1.002816e+00,238492
da_flymale_frameany,1.296187e-05,-5.125364e-01,239798
dangle2wall_flyany_framenearwall,3.125910e-02,-6.699443e-01,405929
dangle2wall_flyfemale_framenearwall,4.521802e-02,-5.458341e-01,194090
dangle2wall_flymale_framenearwall,1.759713e-02,-7.006141e-01,211105
dangle_biggest_wing_flyany_frameany,-1.044809e-03,8.871090e-02,479440
dangle_biggest_wing_flyfemale_frameany,-1.274585e-02,-1.316959e+00,238492
dangle_biggest_wing_flymale_frameany,1.085060e-02,1.221260e+00,239798
dangle_smallest_wing_flyany_frameany,1.162770e-03,-7.542736e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.339645e-02,1.359833e+00,238492
dangle_smallest_wing_flymale_frameany,-1.143738e-02,-1.250303e+00,239798
danglesub_flyany_framemove,-1.524215e-02,8.526866e-01,357861
danglesub_flyany_framenearfly,-1.097283e-01,-7.301087e-01,187040
danglesub_flyfemale_framenearfly,-1.125880e-01,-9.605033e-01,88681
danglesub_flymale_framenearfly,-1.063284e-01,-3.930747e-01,98003
darea_flyany_frameany,-5.863479e-05,-1.804864e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.490942e-01,1.230244e+00,2184
darea_flyany_framebodyturn,1.310320e-02,1.299881e+00,6924
darea_flyany_framechase,-7.126543e-02,-3.017345e+00,5830
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.936096e-02,-1.601429e-01,52090
darea_flyany_framecrabwalkextreme,-2.835595e-02,-2.104513e-01,1277
darea_flyany_framejump,-1.009249e-01,-3.716516e-01,1305
darea_flyany_framepivotcenter,7.019755e-02,3.280456e-01,261
darea_flyany_framepivottail,-5.147787e-02,-5.892368e-01,11095
darea_flyany_framerighting,1.730078e-02,-8.773851e-02,2370
darea_flyany_framestop,-2.055947e-02,-5.975104e-01,121579
darea_flyany_frametouch,-7.693248e-02,1.320598e+00,13685
darea_flyany_framewalk,1.565287e-02,-1.744728e+00,220897
darea_flyany_framewingextension,4.362763e-02,5.856767e-01,569
darea_flyany_framewingflick,5.147225e-01,6.203182e-01,803
darea_flyany_framewinggrooming,-1.298631e-02,-4.916913e-01,15731
darea_flyfemale_frameany,-3.647496e-04,-4.025150e-01,238492
darea_flymale_frameany,1.400545e-04,-5.507502e-01,239798
darea_inmost_wing_flyany_frameany,7.889623e-02,-6.008648e-01,479440
darea_inmost_wing_flyfemale_frameany,1.383197e-01,1.662622e+00,238492
darea_inmost_wing_flymale_frameany,1.833774e-02,-2.777188e+00,239798
darea_outmost_wing_flyany_frameany,-7.868622e-02,6.068101e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.731849e+00,-9.118688e+00,569
darea_outmost_wing_flyfemale_frameany,-1.380369e-01,-1.685271e+00,238492
darea_outmost_wing_flymale_frameany,-1.825417e-02,2.794577e+00,239798
db_flyany_frameany,2.592367e-06,4.315085e-01,479440
db_flyfemale_frameany,-1.405189e-05,3.436276e-01,238492
db_flymale_frameany,1.309629e-05,-4.951295e-01,239798
dcenter_flyany_frameany,1.087737e+01,-1.030679e+00,479460
dcenter_flyany_framebackupstart,7.486545e+00,-1.146438e+00,561
dcenter_flyany_framebodyturn,1.071724e+01,-7.245063e-01,6924
dcenter_flyany_framebodyturnstart,1.059815e+01,-7.037582e-01,2732
dcenter_flyany_framecrabwalkallstart,1.162303e+01,1.029464e+00,6455
dcenter_flyany_framecrabwalkextreme,7.388339e+00,-1.377692e+00,1277
dcenter_flyany_framecrabwalkextremestart,7.436923e+00,-1.590429e+00,392
dcenter_flyany_framejumpstart,1.164355e+01,1.499210e-02,492
dcenter_flyany_framemove,1.087717e+01,-8.166278e-01,357881
dcenter_flyany_framenearwall,1.010208e+01,-1.043048e+00,405944
dcenter_flyany_framepivotcenter,6.881862e+00,-1.617696e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.162317e+00,-1.508630e+00,3029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073584e+01,-1.323277e+00,121579
dcenter_flyany_frametouch,2.912219e+00,-7.911751e-01,13685
dcenter_flyany_framewalk,1.199097e+01,-4.056751e-01,220899
dcenter_flyany_framewingflick,9.117776e+00,3.156046e+00,803
dcenter_flyany_framewinggrooming,1.523437e+01,1.213824e+00,15733
dcenter_flyfemale_frameany,1.107681e+01,-7.259151e-01,238501
dcenter_flyfemale_framewingflick,9.750661e+00,NaN,798
dcenter_flymale_frameany,1.068987e+01,-1.097414e+00,239809
dcenter_flymale_framewingextension,3.341229e+00,-2.358820e+00,518
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287798e-01,-1.748431e+00,357861
ddcenter_flyany_framenearfly,5.265998e-01,6.055488e-01,187040
ddcenter_flyfemale_framenearfly,5.120733e-01,7.297516e-01,88681
ddcenter_flymale_framenearfly,5.406323e-01,4.636939e-01,98003
ddell2nose_flyany_framenearfly,1.455809e+00,6.980811e-01,187040
ddell2nose_flyfemale_framenearfly,1.452393e+00,9.161550e-01,88681
ddell2nose_flymale_framenearfly,1.460581e+00,4.633109e-01,98003
ddist2wall_flyany_framenearwall,2.419459e-02,6.267124e-01,405929
ddist2wall_flyfemale_framenearwall,2.671700e-02,6.857468e-01,194090
ddist2wall_flymale_framenearwall,1.967148e-02,9.355026e-02,211105
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.455551e+00,5.752864e-01,187040
ddnose2ell_flyfemale_framenearfly,1.435625e+00,4.872699e-01,88681
ddnose2ell_flymale_framechase,-4.429165e-01,1.450060e+00,5507
ddnose2ell_flymale_framenearfly,1.477698e+00,6.132147e-01,98003
decc_flyany_frameany,2.042981e-05,2.511152e+00,479440
decc_flyfemale_frameany,2.767998e-05,1.818505e+00,238492
decc_flymale_frameany,1.550623e-05,1.676134e-01,239798
dell2nose_flyany_frameany,9.975012e+00,-1.006545e+00,479460
dell2nose_flyany_framewingflick,8.172968e+00,3.164278e+00,803
dell2nose_flyfemale_frameany,1.009746e+01,-6.935397e-01,238501
dell2nose_flyfemale_framewingflick,8.806150e+00,NaN,798
dell2nose_flymale_frameany,9.863275e+00,-1.086495e+00,239809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057491e+01,-7.511876e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.502807e+00,-1.090781e+00,561
dist2wall_flyany_framebodyturnstart,7.388949e+00,-2.284155e-01,2732
dist2wall_flyany_framecrabwalkall,6.492296e+00,-6.654536e-01,52091
dist2wall_flyany_framecrabwalkextreme,9.041724e+00,1.897063e+00,1277
dist2wall_flyany_framejump,1.905190e+01,3.128494e-01,1305
dist2wall_flyany_framejumpstart,1.747717e+01,4.884450e-01,485
dist2wall_flyany_framemove,9.121316e+00,-2.579259e-01,357881
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.169554e+00,-6.785077e-01,3029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.478617e+01,-2.332556e-01,121579
dist2wall_flyany_frametouch,8.288403e+00,-6.153112e-01,13685
dist2wall_flyany_framewalk,8.961549e+00,-4.854710e-01,220899
dist2wall_flyany_framewinggrooming,2.182683e+01,5.579433e-01,15733
dist2wall_flyfemale_frameany,1.163550e+01,-5.717692e-01,238501
dist2wall_flymale_frameany,9.510050e+00,-8.916683e-01,239809
dmax_wing_angle_flyany_frameany,3.073253e-03,-8.700351e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.137037e+00,-2.165721e+00,569
dmax_wing_angle_flyany_framewingflick,-1.353845e+01,-2.487480e+00,803
dmax_wing_angle_flyfemale_frameany,-1.532609e-03,-1.359949e+00,238492
dmax_wing_angle_flymale_frameany,7.870254e-03,-1.308457e-01,239798
dmax_wing_area_flyany_frameany,-3.428706e-01,2.173039e-01,479440
dmax_wing_area_flyany_framewingextension,-3.897659e+00,-8.905387e+00,569
dmax_wing_area_flyfemale_frameany,-4.746797e-01,-1.957401e+00,238492
dmax_wing_area_flymale_frameany,-2.100417e-01,2.237658e+00,239798
dmin_wing_angle_flyany_frameany,-2.955293e-03,8.939487e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.259456e+00,-1.500729e+00,569
dmin_wing_angle_flyany_framewingflick,-1.314505e+01,-1.912965e+00,803
dmin_wing_angle_flyfemale_frameany,2.183208e-03,1.444541e+00,238492
dmin_wing_angle_flymale_frameany,-8.457034e-03,9.029823e-02,239798
dmin_wing_area_flyany_frameany,3.430806e-01,-2.145415e-01,479440
dmin_wing_area_flyany_framewingextension,2.912379e+00,5.821317e+00,569
dmin_wing_area_flyfemale_frameany,4.749625e-01,1.948168e+00,238492
dmin_wing_area_flymale_frameany,2.101252e-01,-2.230712e+00,239798
dnose2ell_angle_30tomin30_flyany_frameany,1.055424e+01,-1.007539e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076501e+01,-7.883482e-01,238501
dnose2ell_angle_30tomin30_flymale_frameany,1.035542e+01,-1.000615e+00,239809
dnose2ell_angle_min20to20_flyany_frameany,3.921824e+01,-5.681870e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.872237e+01,-2.546152e-01,238501
dnose2ell_angle_min20to20_flymale_frameany,3.974636e+01,-5.609755e-01,239809
dnose2ell_angle_min30to30_flyany_frameany,3.160493e+01,-6.179762e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.137011e+01,-3.146873e-01,238501
dnose2ell_angle_min30to30_flymale_frameany,3.186557e+01,-6.024423e-01,239809
dnose2ell_flyany_frameany,9.955598e+00,-1.026052e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.584675e+00,-1.150068e+00,561
dnose2ell_flyany_framebodyturn,9.783693e+00,-8.155712e-01,6924
dnose2ell_flyany_framebodyturnstart,9.665295e+00,-7.903896e-01,2732
dnose2ell_flyany_framecrabwalkallstart,1.070217e+01,1.010694e+00,6455
dnose2ell_flyany_framecrabwalkextreme,6.341485e+00,-1.274506e+00,1277
dnose2ell_flyany_framecrabwalkextremestart,6.345239e+00,-1.486357e+00,392
dnose2ell_flyany_framejumpstart,1.100526e+01,1.151050e-01,492
dnose2ell_flyany_framenearwall,9.148972e+00,-1.030499e+00,405944
dnose2ell_flyany_framepivotcenter,6.008082e+00,-1.709304e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.229887e+00,-1.497356e+00,3029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.884021e+00,-1.220314e+00,121579
dnose2ell_flyany_frametouch,1.103531e+00,-1.056057e+00,13685
dnose2ell_flyany_framewalk,1.107416e+01,-4.354390e-01,220899
dnose2ell_flyany_framewingflick,8.563509e+00,2.856667e+00,803
dnose2ell_flyany_framewinggrooming,1.437070e+01,1.168963e+00,15733
dnose2ell_flyfemale_frameany,1.018449e+01,-7.305004e-01,238501
dnose2ell_flyfemale_framewingflick,9.257877e+00,NaN,798
dnose2ell_flymale_frameany,9.738344e+00,-1.079209e+00,239809
dnose2ell_flymale_framechase,1.686590e+00,-1.956723e+00,5507
dnose2ell_flymale_framewingextension,1.084038e+00,-2.437703e+00,518
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082593e+01,-1.066237e+00,479460
dnose2tail_flyany_framemove,1.081228e+01,-8.712342e-01,357881
dnose2tail_flyfemale_frameany,1.105992e+01,-7.723677e-01,238501
dnose2tail_flymale_frameany,1.060427e+01,-1.092838e+00,239809
dnwingsdetected_flyany_frameany,6.325351e-05,1.394033e+00,479440
dnwingsdetected_flyfemale_frameany,2.543168e-04,4.228528e-01,238492
dnwingsdetected_flymale_frameany,-3.793976e-04,-6.949336e-01,239798
dphi_flyany_framemove,-3.352271e-02,-6.768386e-01,357861
dphi_flyfemale_framemove,-6.204127e-02,-1.169090e+00,180042
dphi_flymale_framemove,-3.946112e-03,1.936143e-01,177253
dtheta_flyany_frameany,-6.457494e-04,-8.051259e-02,479440
dtheta_flyfemale_frameany,2.611484e-02,2.407016e+00,238492
dtheta_flymale_frameany,-2.768443e-02,-2.468801e+00,239798
du_cor_flyany_frameany,8.049399e+00,1.376833e+00,479440
du_cor_flyfemale_frameany,7.315850e+00,8.922301e-01,238492
du_cor_flymale_frameany,8.804807e+00,1.659687e+00,239798
du_ctr_flyany_frameany,8.597579e+00,1.478606e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.695634e+00,-2.782044e+00,2184
du_ctr_flyany_framebodyturn,5.719766e+00,7.549896e-01,6924
du_ctr_flyany_framecrabwalkall,1.272870e+01,1.169328e+00,52090
du_ctr_flyany_framecrabwalkextreme,9.718812e-01,-7.629446e-01,1277
du_ctr_flyany_framejump,3.072260e+01,-1.032369e+00,1305
du_ctr_flyany_framemove,1.145916e+01,1.614534e-01,357861
du_ctr_flyany_framenearfly,7.607556e+00,1.457508e+00,187040
