field,value,zscore,nflyframes
a_mm_flyany_frameany,6.113038e-01,-3.536574e+00,479440
a_mm_flyfemale_frameany,6.575026e-01,-2.761846e+00,207301
a_mm_flymale_frameany,5.761221e-01,-2.666108e+00,271736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.986952e-01,5.068051e-01,710
absangle2wall_flyany_framebodyturnstart,1.069888e+00,-6.857227e-01,3220
absangle2wall_flyany_framecrabwalkall,1.057577e+00,-4.360289e+00,57135
absangle2wall_flyany_framecrabwalkextreme,8.328031e-01,-2.282248e+00,2358
absangle2wall_flyany_framejump,1.576278e+00,-1.124759e+00,4926
absangle2wall_flyany_framejumpstart,1.558903e+00,-1.269577e+00,1853
absangle2wall_flyany_framemove,1.238593e+00,-2.870057e+00,309431
absangle2wall_flyany_framenearwall,1.303093e+00,-3.454612e+00,392552
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.832254e-01,-2.436928e+00,4500
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487557e+00,-3.292991e+00,170009
absangle2wall_flyany_frametouch,1.362298e+00,-1.863361e+00,8981
absangle2wall_flyany_framewalk,1.295468e+00,-2.008344e+00,160306
absangle2wall_flyany_framewinggrooming,1.237555e+00,-4.287411e+00,21999
absangle2wall_flyfemale_framenearwall,1.353053e+00,-1.880117e+00,160577
absangle2wall_flymale_framenearwall,1.264789e+00,-4.100852e+00,231730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664958e+00,-4.741372e-01,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455253e+00,-9.226304e-01,1078
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461537e+00,-4.861561e-01,2241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.272281e+00,2.208960e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.741553e+00,1.264669e-01,624
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556085e+00,-1.475729e+00,156665
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486964e+00,-2.812430e-01,1808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516320e+00,-1.458846e+00,49965
absanglefrom1to2_nose2ell_flyany_frametouch,8.016975e-01,2.058886e+00,8981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510867e+00,-1.461292e+00,65546
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.938147e-01,1.111181e+00,3336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586178e+00,4.575824e-03,90963
absanglefrom1to2_nose2ell_flymale_frametouch,8.017662e-01,1.686012e+00,5626
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.844033e+00,5.232243e+00,392537
absdangle2wall_flyfemale_framenearwall,1.842530e+00,5.233240e+00,160570
absdangle2wall_flymale_framenearwall,1.850410e+00,4.545095e+00,231722
absdtheta_flyany_frameany,1.706598e+00,5.306040e+00,479420
absdtheta_flyany_framebackup,2.466622e+00,1.814606e-01,2932
absdtheta_flyany_framebodyturn,6.230761e+00,2.706069e+00,8186
absdtheta_flyany_framecrabwalkall,1.898206e+00,2.221089e+00,57132
absdtheta_flyany_framecrabwalkextreme,2.008918e+00,1.880114e+00,2358
absdtheta_flyany_framemove,2.422084e+00,4.528523e+00,309411
absdtheta_flyany_framenearfly,1.778910e+00,4.974061e+00,156659
absdtheta_flyany_framenearwall,1.844435e+00,5.353113e+00,392537
absdtheta_flyany_framenotnearfly_notnearwall,1.087952e+00,3.476461e+00,80045
absdtheta_flyany_framepivotcenter,7.228716e+00,2.522984e+00,320
absdtheta_flyany_framepivottail,5.663406e+00,2.474551e+00,17291
absdtheta_flyany_framerighting,1.133166e+01,4.386972e+00,558
absdtheta_flyany_framestop,4.180029e-01,1.314822e+00,170009
absdtheta_flyany_frametouch,2.022685e+00,4.871773e+00,8981
absdtheta_flyany_framewalk,1.915041e+00,3.309943e+00,160305
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.026895e-01,-1.808476e+00,21999
absdtheta_flyfemale_frameany,1.652108e+00,4.639446e+00,207291
absdtheta_flymale_frameany,1.749372e+00,5.180401e+00,271726
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.217377e+00,4.417816e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456775e+00,1.197410e+00,2932
absdv_cor_flyany_framebodyturn,3.391653e+00,1.517251e+00,8186
absdv_cor_flyany_framecrabwalkall,6.375929e+00,2.627649e+00,57132
absdv_cor_flyany_framecrabwalkextreme,5.809538e+00,5.151564e+00,2358
absdv_cor_flyany_framejump,1.508115e+01,-1.210209e+00,4926
absdv_cor_flyany_framemove,3.324660e+00,3.093510e+00,309411
absdv_cor_flyany_framenearfly,2.118698e+00,4.572861e+00,156659
absdv_cor_flyany_framenearwall,2.480175e+00,4.504132e+00,392537
absdv_cor_flyany_framenotnearfly_notnearwall,1.002951e+00,2.549816e+00,80045
absdv_cor_flyany_framepivotcenter,2.647239e-02,-2.453867e-01,320
absdv_cor_flyany_framepivottail,2.925226e+00,2.090140e+00,17291
absdv_cor_flyany_framerighting,7.973118e+00,5.644440e+00,558
absdv_cor_flyany_framestop,1.677028e-01,3.479769e+00,170009
absdv_cor_flyany_frametouch,2.346372e+00,5.262099e+00,8981
absdv_cor_flyany_framewalk,3.897050e+00,2.532691e+00,160305
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.512469e-01,2.556824e+00,21999
absdv_cor_flyfemale_frameany,2.009405e+00,3.791593e+00,207291
absdv_cor_flymale_frameany,2.378262e+00,4.125406e+00,271726
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.695228e+00,1.950411e+00,156659
absphidiff_nose2ell_flyany_frametouch,1.668679e+00,2.353305e+00,8981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689096e+00,1.879951e+00,65543
absphidiff_nose2ell_flyfemale_frametouch,1.624084e+00,8.149160e-01,3336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700060e+00,1.908080e+00,90960
absphidiff_nose2ell_flymale_frametouch,1.697901e+00,2.134210e+00,5626
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.359540e+00,5.487728e+00,479420
abssmoothdtheta_flyfemale_frameany,1.338304e+00,4.827979e+00,207291
abssmoothdtheta_flymale_frameany,1.376918e+00,5.359126e+00,271726
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558552e+00,3.181670e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687565e+00,2.174517e-01,2241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.583986e+00,-9.433649e-01,281
absthetadiff_nose2ell_flyany_framenearfly,1.694057e+00,1.278256e+00,156665
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594121e+00,1.358687e-01,1808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653900e+00,1.887349e+00,49965
absthetadiff_nose2ell_flyany_frametouch,1.876338e+00,1.677418e+00,8981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713407e+00,1.460438e+00,65546
absthetadiff_nose2ell_flyfemale_frametouch,1.873156e+00,1.878105e+00,3336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.682792e+00,1.176667e+00,90963
absthetadiff_nose2ell_flymale_frametouch,1.887049e+00,1.083141e+00,5626
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.376532e-01,1.173456e+00,309431
absyaw_flyfemale_framemove,6.172458e-01,2.039042e-01,127769
absyaw_flymale_framemove,6.540274e-01,1.496635e+00,181563
accmag_flyany_frameany,1.408729e+02,5.602379e+00,479420
accmag_flyfemale_frameany,1.391131e+02,4.849963e+00,207291
accmag_flymale_frameany,1.423317e+02,5.812070e+00,271726
angle_biggest_wing_flyany_frameany,6.836772e-02,3.104398e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.230827e-02,-1.052745e+00,207301
angle_biggest_wing_flymale_frameany,9.581392e-02,4.716228e+00,271736
angle_smallest_wing_flyany_frameany,3.589003e-02,4.733079e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.008538e-02,-6.327599e-01,207301
angle_smallest_wing_flymale_frameany,5.554224e-02,6.131571e+00,271736
angleonclosestfly_flyany_framenearfly,-3.696053e-01,-1.191376e+00,156665
angleonclosestfly_flyany_framestop_nearfly,-2.892578e-01,7.563547e-01,49965
angleonclosestfly_flyany_frametouch,-5.485736e-01,-5.894622e+00,8981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.897057e-01,-8.793407e-01,65546
angleonclosestfly_flyfemale_frametouch,-4.746947e-01,-2.491301e+00,3336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.541963e-01,-9.466934e-01,90963
angleonclosestfly_flymale_frametouch,-5.780351e-01,-4.475286e+00,5626
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.750014e-01,-1.926798e+00,479440
anglesub_flyfemale_frameany,1.759349e-01,-2.118519e+00,207301
anglesub_flymale_frameany,1.742419e-01,-1.325093e+00,271736
area_flyany_frameany,1.678954e+00,-3.420811e+00,479440
area_flyfemale_frameany,1.938203e+00,-2.573412e+00,207301
area_flymale_frameany,1.481210e+00,-2.831831e+00,271736
area_inmost_wing_flyany_frameany,9.534297e-01,2.992752e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.110848e-01,8.931882e-01,21999
area_inmost_wing_flyfemale_frameany,1.054614e+00,3.828351e+00,207301
area_inmost_wing_flymale_frameany,8.759867e-01,2.116814e+00,271736
area_outmost_wing_flyany_frameany,1.030672e+00,3.735018e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.470832e-01,1.036713e+00,21999
area_outmost_wing_flyfemale_frameany,1.109396e+00,3.513270e+00,207301
area_outmost_wing_flymale_frameany,9.702993e-01,3.863726e+00,271736
arena_angle_flyany_frameany,1.650247e-01,1.908239e+00,479440
b_mm_flyany_frameany,2.174876e-01,-3.091510e+00,479440
b_mm_flyfemale_frameany,2.345278e-01,-2.241839e+00,207301
b_mm_flymale_frameany,2.044663e-01,-2.607171e+00,271736
boutfreq_flyany_framebackup,1.487152e-03,1.381249e+00,479440
boutfreq_flyany_framebodyturn,6.716169e-03,6.144274e+00,479440
boutfreq_flyany_framecrabwalkall,1.306941e-02,2.314493e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.253546e-03,3.984182e+00,479440
boutfreq_flyany_framejump,3.864926e-03,1.522357e+01,479440
boutfreq_flyany_framepivotcenter,2.523778e-04,-1.064730e+00,479440
boutfreq_flyany_framepivottail,9.388036e-03,3.457508e+00,479440
boutfreq_flyany_framerighting,1.042883e-04,3.675636e-01,479440
boutfreq_flyany_framestop,2.326464e-02,8.956315e+00,479440
boutfreq_flyany_frametouch,4.071417e-03,3.423289e-01,479440
boutfreq_flyany_framewalk,2.419072e-02,4.076564e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-3.212935e-01,479440
boutfreq_flyany_framewingflick,1.856332e-04,1.921514e+00,479440
boutfreq_flyany_framewinggrooming,1.136743e-03,-2.051624e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.360356e-06,-1.834192e-01,271726
boutfreq_flymale_framechase,1.472071e-04,-4.495869e-01,271726
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,271726
corfrac_maj_flyany_frameany,-1.618418e-01,-4.373296e+00,479420
corfrac_maj_flyany_framebackup,-2.194262e-01,1.421679e-01,2932
corfrac_maj_flyany_framebodyturn,-7.360645e-01,1.932313e+00,8186
corfrac_maj_flyany_framecrabwalkall,-3.308868e-01,-5.417716e-01,57132
corfrac_maj_flyany_framecrabwalkextreme,-5.791296e-01,-3.363944e-01,2358
corfrac_maj_flyany_framepivotcenter,-9.289316e-02,1.954439e-01,320
corfrac_maj_flyany_framepivottail,-7.131852e-01,-2.582624e+00,17291
corfrac_maj_flyfemale_frameany,-1.641864e-01,-3.441023e+00,207291
corfrac_maj_flymale_frameany,-1.598649e-01,-4.790092e+00,271726
da_flyany_frameany,1.898260e-05,4.406763e+00,479420
da_flyfemale_frameany,-6.145360e-05,-6.718192e-01,207291
da_flymale_frameany,7.928335e-05,2.093303e+00,271726
dangle2wall_flyany_framenearwall,4.960459e-03,-7.574759e-01,392537
dangle2wall_flyfemale_framenearwall,1.905611e-02,-1.826606e-02,160570
dangle2wall_flymale_framenearwall,-3.507177e-03,-1.002799e+00,231722
dangle_biggest_wing_flyany_frameany,2.948849e-02,3.930750e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.014588e-03,9.459682e-01,207291
dangle_biggest_wing_flymale_frameany,4.967779e-02,4.927032e+00,271726
dangle_smallest_wing_flyany_frameany,-2.949913e-02,-3.929211e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.433953e-03,-9.002065e-01,207291
dangle_smallest_wing_flymale_frameany,-5.017966e-02,-4.944733e+00,271726
danglesub_flyany_framemove,-1.873658e-02,8.256182e-01,309411
danglesub_flyany_framenearfly,-1.090205e-01,-2.796846e+00,156659
danglesub_flyfemale_framenearfly,-1.106271e-01,-3.151081e+00,65543
danglesub_flymale_framenearfly,-1.096656e-01,-2.364310e+00,90960
darea_flyany_frameany,2.488343e-05,2.087805e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.776758e-01,9.085266e-01,2932
darea_flyany_framebodyturn,-3.674107e-02,7.078953e-01,8186
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.378173e-02,1.070573e+00,57132
darea_flyany_framecrabwalkextreme,-4.262553e-02,1.098138e+00,2358
darea_flyany_framejump,-4.047152e-01,-2.300442e+00,4926
darea_flyany_framepivotcenter,-5.768460e-02,-1.525576e+00,320
darea_flyany_framepivottail,-5.868741e-02,5.379868e-01,17291
darea_flyany_framerighting,4.323911e-01,3.308037e+00,558
darea_flyany_framestop,-3.576680e-02,-7.828074e+00,170009
darea_flyany_frametouch,-1.014272e-01,-2.453664e+00,8981
darea_flyany_framewalk,5.050016e-02,3.744780e+00,160305
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.032315e-02,-5.632496e+00,21999
darea_flyfemale_frameany,-5.407850e-04,-2.151625e+00,207291
darea_flymale_frameany,4.398966e-04,2.159834e+00,271726
darea_inmost_wing_flyany_frameany,-8.894142e-03,-5.051744e+00,479420
darea_inmost_wing_flyfemale_frameany,2.266261e-02,-2.789157e+00,207291
darea_inmost_wing_flymale_frameany,-3.319369e-02,-5.432317e+00,271726
darea_outmost_wing_flyany_frameany,8.670109e-03,5.031815e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.278734e-02,2.777296e+00,207291
darea_outmost_wing_flymale_frameany,3.298690e-02,5.434667e+00,271726
db_flyany_frameany,-2.961885e-06,-1.373273e+00,479420
db_flyfemale_frameany,-4.708017e-05,-3.734931e+00,207291
db_flymale_frameany,2.897279e-05,2.104506e+00,271726
dcenter_flyany_frameany,1.169234e+01,1.832496e+00,479440
dcenter_flyany_framebackupstart,8.994173e+00,-2.448067e-01,713
dcenter_flyany_framebodyturn,1.141890e+01,-3.985816e-01,8186
dcenter_flyany_framebodyturnstart,1.131937e+01,-3.459485e-01,3220
dcenter_flyany_framecrabwalkallstart,1.129978e+01,-4.779987e-01,6264
dcenter_flyany_framecrabwalkextreme,9.813912e+00,2.608891e+00,2358
dcenter_flyany_framecrabwalkextremestart,9.527710e+00,2.118760e+00,601
dcenter_flyany_framejumpstart,1.163732e+01,-2.711191e-01,1853
dcenter_flyany_framemove,1.161081e+01,1.278210e+00,309431
dcenter_flyany_framenearwall,1.076873e+01,1.505581e+00,392552
dcenter_flyany_framepivotcenter,1.086457e+01,1.186997e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067511e+01,6.723041e-01,4500
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191467e+01,2.032352e+00,170009
dcenter_flyany_frametouch,2.836331e+00,-2.040746e+00,8981
dcenter_flyany_framewalk,1.287349e+01,1.861361e+00,160306
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.558884e+01,3.925452e+00,21999
dcenter_flyfemale_frameany,1.197369e+01,2.659010e+00,207301
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148182e+01,9.944800e-01,271736
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.253984e-01,2.256754e+00,309411
ddcenter_flyany_framenearfly,6.280767e-01,4.178755e+00,156659
ddcenter_flyfemale_framenearfly,6.546291e-01,4.998333e+00,65543
ddcenter_flymale_framenearfly,6.205066e-01,3.516085e+00,90960
ddell2nose_flyany_framenearfly,1.484283e+00,3.208309e+00,156659
ddell2nose_flyfemale_framenearfly,1.491802e+00,3.503754e+00,65543
ddell2nose_flymale_framenearfly,1.503032e+00,2.969402e+00,90960
ddist2wall_flyany_framenearwall,4.698876e-02,7.778406e+00,392537
ddist2wall_flyfemale_framenearwall,5.762290e-02,7.838023e+00,160570
ddist2wall_flymale_framenearwall,4.237377e-02,6.112484e+00,231722
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.491210e+00,3.163813e+00,156659
ddnose2ell_flyfemale_framenearfly,1.565279e+00,3.745612e+00,65543
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.454444e+00,2.585320e+00,90960
decc_flyany_frameany,-1.563950e-05,-4.312189e+00,479420
decc_flyfemale_frameany,-3.728676e-05,-3.259193e+00,207291
decc_flymale_frameany,-1.246998e-06,-6.106170e-01,271726
dell2nose_flyany_frameany,1.081040e+01,1.875743e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105459e+01,2.720500e+00,207301
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062824e+01,9.867221e-01,271736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108939e+01,-2.379367e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746861e+00,7.240531e-01,713
dist2wall_flyany_framebodyturnstart,8.196154e+00,2.099605e+00,3220
dist2wall_flyany_framecrabwalkall,6.521823e+00,-2.641941e-01,57135
dist2wall_flyany_framecrabwalkextreme,6.545807e+00,-1.466385e+00,2358
dist2wall_flyany_framejump,1.675733e+01,-1.768242e-01,4926
dist2wall_flyany_framejumpstart,1.552478e+01,-3.967890e-01,1853
dist2wall_flyany_framemove,9.143392e+00,9.710516e-01,309431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.449262e+00,7.309210e-01,4500
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467816e+01,4.208391e-01,170009
dist2wall_flyany_frametouch,8.006927e+00,-6.597931e-01,8981
dist2wall_flyany_framewalk,8.989944e+00,7.580053e-01,160306
dist2wall_flyany_framewinggrooming,2.205145e+01,2.311974e+00,21999
dist2wall_flyfemale_frameany,1.223169e+01,3.756910e-01,207301
dist2wall_flymale_frameany,1.021201e+01,-5.479407e-01,271736
dmax_wing_angle_flyany_frameany,8.263440e-03,7.023991e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.493838e-03,6.783088e-01,207291
dmax_wing_angle_flymale_frameany,8.696575e-03,3.805154e-01,271726
dmax_wing_area_flyany_frameany,-6.655065e-01,-9.905512e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.735576e-01,-4.033658e+00,207291
dmax_wing_area_flymale_frameany,-8.112764e-01,-1.085445e+01,271726
dmin_wing_angle_flyany_frameany,-8.274073e-03,-6.985233e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.913203e-03,-6.052710e-01,207291
dmin_wing_angle_flymale_frameany,-9.198444e-03,-4.099428e-01,271726
dmin_wing_area_flyany_frameany,6.652825e-01,9.896693e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.734329e-01,4.014819e+00,207291
dmin_wing_area_flymale_frameany,8.110696e-01,1.085181e+01,271726
dnose2ell_angle_30tomin30_flyany_frameany,1.140424e+01,1.953053e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172810e+01,2.828544e+00,207301
dnose2ell_angle_30tomin30_flymale_frameany,1.116121e+01,1.073379e+00,271736
dnose2ell_angle_min20to20_flyany_frameany,4.090609e+01,-6.176739e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.767801e+01,-1.579170e+00,207301
dnose2ell_angle_min20to20_flymale_frameany,4.337753e+01,4.906385e-02,271736
dnose2ell_angle_min30to30_flyany_frameany,3.282897e+01,-6.241634e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.054329e+01,-1.484661e+00,207301
dnose2ell_angle_min30to30_flymale_frameany,3.457774e+01,-1.578645e-02,271736
dnose2ell_flyany_frameany,1.077053e+01,1.751806e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.162679e+00,-3.706673e-01,713
dnose2ell_flyany_framebodyturn,1.048274e+01,-5.429424e-01,8186
dnose2ell_flyany_framebodyturnstart,1.038977e+01,-5.136443e-01,3220
dnose2ell_flyany_framecrabwalkallstart,1.041758e+01,-4.169758e-01,6264
dnose2ell_flyany_framecrabwalkextreme,8.928899e+00,2.705049e+00,2358
dnose2ell_flyany_framecrabwalkextremestart,8.580660e+00,2.206447e+00,601
dnose2ell_flyany_framejumpstart,1.087840e+01,-2.548472e-01,1853
dnose2ell_flyany_framenearwall,9.837542e+00,1.450580e+00,392552
dnose2ell_flyany_framepivotcenter,1.000508e+01,1.143054e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.805034e+00,5.751659e-01,4500
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095951e+01,1.923176e+00,170009
dnose2ell_flyany_frametouch,1.157712e+00,1.844767e+00,8981
dnose2ell_flyany_framewalk,1.199106e+01,1.823743e+00,160306
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.449427e+01,3.637879e+00,21999
dnose2ell_flyfemale_frameany,1.100418e+01,2.472886e+00,207301
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059630e+01,9.976229e-01,271736
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163817e+01,1.687882e+00,479440
dnose2tail_flyany_framemove,1.158358e+01,1.138035e+00,309431
dnose2tail_flyfemale_frameany,1.182971e+01,2.327576e+00,207301
dnose2tail_flymale_frameany,1.149601e+01,9.741455e-01,271736
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479420
dnwingsdetected_flyfemale_frameany,-2.925897e-04,-1.268960e+00,207291
dnwingsdetected_flymale_frameany,1.116036e-04,8.620339e-01,271726
dphi_flyany_framemove,4.746946e-02,1.399213e+00,309411
dphi_flyfemale_framemove,1.197967e-01,2.166542e+00,127759
dphi_flymale_framemove,-1.088239e-02,1.764536e-01,181553
dtheta_flyany_frameany,-3.019450e-02,-3.724068e+00,479420
dtheta_flyfemale_frameany,-1.523330e-02,-1.458657e+00,207291
dtheta_flymale_frameany,-4.158178e-02,-3.769185e+00,271726
du_cor_flyany_frameany,6.494287e+00,2.437603e+00,479420
du_cor_flyfemale_frameany,6.359862e+00,2.744381e+00,207291
du_cor_flymale_frameany,6.604754e+00,1.802982e+00,271726
du_ctr_flyany_frameany,6.917673e+00,2.511771e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.777851e+00,-2.620297e-01,2932
du_ctr_flyany_framebodyturn,5.909646e+00,2.574105e+00,8186
du_ctr_flyany_framecrabwalkall,1.112396e+01,5.061332e-01,57132
du_ctr_flyany_framecrabwalkextreme,1.328205e+00,2.698934e+00,2358
du_ctr_flyany_framejump,3.379870e+01,1.075999e+00,4926
du_ctr_flyany_framemove,1.051071e+01,8.050319e-01,309411
du_ctr_flyany_framenearfly,5.896011e+00,2.100714e+00,156659
du_ctr_flyany_framenearwall,7.247352e+00,2.167141e+00,392537
du_ctr_flyany_framenotnearfly_notnearwall,5.755840e+00,1.723064e+00,80045
du_ctr_flyany_framepivotcenter,1.134610e-01,-1.045188e-01,320
du_ctr_flyany_framerighting,4.951220e+00,1.283244e+00,558
du_ctr_flyany_framestop,1.900841e-01,9.198910e+00,170009
du_ctr_flyany_frametouch,2.095450e+00,8.785343e-01,8981
du_ctr_flyany_framewalk,1.616048e+01,1.433253e+00,160305
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.065393e-01,1.072391e+01,21999
du_ctr_flyfemale_frameany,6.791109e+00,2.792932e+00,207291
