field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218821e-01,-1.897380e+00,479440
a_mm_flyfemale_frameany,6.641760e-01,-1.819464e+00,237650
a_mm_flymale_frameany,5.801864e-01,-1.830310e+00,241029
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.854847e-01,3.590531e-01,447
absangle2wall_flyany_framebodyturnstart,1.156782e+00,2.329842e+00,1852
absangle2wall_flyany_framecrabwalkall,1.174689e+00,1.609376e+00,41228
absangle2wall_flyany_framecrabwalkextreme,1.032690e+00,1.349627e+00,988
absangle2wall_flyany_framejump,1.459112e+00,-3.502132e+00,658
absangle2wall_flyany_framejumpstart,1.491122e+00,-2.793658e+00,247
absangle2wall_flyany_framemove,1.300252e+00,1.239269e+00,223643
absangle2wall_flyany_framenearwall,1.366113e+00,-1.433226e+00,334942
absangle2wall_flyany_framepivotcenterstart,1.568037e+00,-1.387502e+00,221
absangle2wall_flyany_framepivottailstart,8.398030e-01,4.483735e-01,3116
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677061e+00,1.109324e+00,255797
absangle2wall_flyany_frametouch,1.439285e+00,3.140662e-01,6639
absangle2wall_flyany_framewalk,1.325143e+00,4.690574e-02,127633
absangle2wall_flyany_framewinggrooming,1.595690e+00,7.146983e-01,29222
absangle2wall_flyfemale_framenearwall,1.401706e+00,-5.183927e-01,162481
absangle2wall_flymale_framenearwall,1.329374e+00,-2.165069e+00,171700
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507667e+00,-1.908053e-01,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434237e+00,-1.492126e+00,1474
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634067e+00,1.587455e+00,142928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453928e+00,-1.506798e+00,1147
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647700e+00,1.230246e+00,69128
absanglefrom1to2_nose2ell_flyany_frametouch,7.358924e-01,-2.517239e-01,6639
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598570e+00,-2.309047e-02,71560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.377055e-01,-1.142346e+00,3350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.951810e-01,1.066699e+00,448
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665001e+00,1.345698e+00,70848
absanglefrom1to2_nose2ell_flymale_frametouch,7.351174e-01,2.532679e-01,3258
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.455327e+00,1.251790e+00,334929
absdangle2wall_flyfemale_framenearwall,1.294237e+00,4.873870e-02,162475
absdangle2wall_flymale_framenearwall,1.612661e+00,2.251287e+00,171693
absdtheta_flyany_frameany,1.171921e+00,-5.236669e-01,479420
absdtheta_flyany_framebackup,2.427209e+00,-1.230410e-01,1795
absdtheta_flyany_framebodyturn,5.831888e+00,1.217366e+00,4665
absdtheta_flyany_framecrabwalkall,1.750536e+00,6.517018e-01,41227
absdtheta_flyany_framecrabwalkextreme,1.602764e+00,-2.360415e+00,987
absdtheta_flyany_framemove,2.104820e+00,1.238610e+00,223623
absdtheta_flyany_framenearfly,1.279455e+00,1.783585e-01,142924
absdtheta_flyany_framenearwall,1.452505e+00,1.300754e+00,334929
absdtheta_flyany_framenotnearfly_notnearwall,5.333754e-01,-2.535101e+00,118776
absdtheta_flyany_framepivotcenter,6.507715e+00,8.510274e-01,591
absdtheta_flyany_framepivottail,5.211115e+00,3.983572e-01,13003
absdtheta_flyany_framerighting,9.346556e+00,6.737764e-01,450
absdtheta_flyany_framestop,3.524082e-01,-1.761928e+00,255797
absdtheta_flyany_frametouch,1.714057e+00,1.568574e+00,6639
absdtheta_flyany_framewalk,1.772926e+00,1.745998e+00,127633
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.682431e-01,-3.257784e+00,29221
absdtheta_flyfemale_frameany,1.011720e+00,-1.560484e+00,237640
absdtheta_flymale_frameany,1.329298e+00,6.650533e-01,241019
absdtheta_flymale_framechase,1.393493e+00,-1.310915e+00,448
absdv_cor_flyany_frameany,1.480502e+00,-3.185870e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447442e+00,1.143522e+00,1795
absdv_cor_flyany_framebodyturn,2.789394e+00,-6.084448e-01,4665
absdv_cor_flyany_framecrabwalkall,5.795070e+00,9.640634e-01,41227
absdv_cor_flyany_framecrabwalkextreme,4.756603e+00,4.380495e-01,987
absdv_cor_flyany_framejump,1.793485e+01,1.019315e+00,658
absdv_cor_flyany_framemove,2.925256e+00,8.800225e-01,223623
absdv_cor_flyany_framenearfly,1.434083e+00,2.312103e-01,142924
absdv_cor_flyany_framenearwall,1.927884e+00,1.264240e+00,334929
absdv_cor_flyany_framenotnearfly_notnearwall,3.576418e-01,-2.261117e+00,118776
absdv_cor_flyany_framepivotcenter,3.641291e-02,-1.119509e-01,591
absdv_cor_flyany_framepivottail,2.510465e+00,3.896690e-01,13003
absdv_cor_flyany_framerighting,5.054778e+00,-1.732195e+00,450
absdv_cor_flyany_framestop,1.369018e-01,3.311561e-01,255797
absdv_cor_flyany_frametouch,1.791000e+00,1.222851e+00,6639
absdv_cor_flyany_framewalk,3.642374e+00,1.346083e+00,127633
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293696e-01,4.113196e-01,29221
absdv_cor_flyfemale_frameany,1.198574e+00,-1.036095e+00,237640
absdv_cor_flymale_frameany,1.758948e+00,4.198481e-01,241019
absdv_cor_flymale_framechase,1.975008e+00,-1.002386e+00,448
absphidiff_nose2ell_flyany_framenearfly,1.575241e+00,-9.530646e-01,142924
absphidiff_nose2ell_flyany_frametouch,1.591976e+00,-1.907911e-01,6639
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567011e+00,-1.215226e+00,71558
absphidiff_nose2ell_flyfemale_frametouch,1.622201e+00,5.789538e-01,3350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.975616e-01,1.327803e+00,448
absphidiff_nose2ell_flymale_framenearfly,1.583443e+00,-7.148588e-01,70846
absphidiff_nose2ell_flymale_frametouch,1.565125e+00,-4.929218e-01,3258
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.137089e-01,-3.455034e-01,479420
abssmoothdtheta_flyfemale_frameany,8.022442e-01,-1.431794e+00,237640
abssmoothdtheta_flymale_frameany,1.023761e+00,8.577055e-01,241019
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787767e+00,2.051531e+00,1474
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678797e+00,1.027389e+00,142928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670159e+00,1.971699e+00,1147
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618304e+00,1.248892e+00,69128
absthetadiff_nose2ell_flyany_frametouch,1.754243e+00,-2.034471e-01,6639
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693533e+00,1.167264e+00,71560
absthetadiff_nose2ell_flyfemale_frametouch,1.687619e+00,-1.906670e+00,3350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.097946e-01,1.504067e+00,448
absthetadiff_nose2ell_flymale_framenearfly,1.661299e+00,8.043655e-01,70848
absthetadiff_nose2ell_flymale_frametouch,1.815889e+00,4.595391e-01,3258
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.979030e-01,-3.322384e-01,223643
absyaw_flyfemale_framemove,5.919100e-01,-1.297894e+00,104663
absyaw_flymale_framemove,6.046368e-01,3.506704e-01,118725
accmag_flyany_frameany,8.747271e+01,-4.679336e-01,479420
accmag_flyfemale_frameany,7.555910e+01,-1.431428e+00,237640
accmag_flymale_frameany,9.919802e+01,7.042147e-01,241019
angle_biggest_wing_flyany_frameany,3.098348e-02,-8.883327e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.695809e-02,-1.770049e-01,237650
angle_biggest_wing_flymale_frameany,2.461919e-02,-1.202289e+00,241029
angle_smallest_wing_flyany_frameany,1.450087e-02,2.785894e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.943320e-02,1.731108e+00,237650
angle_smallest_wing_flymale_frameany,9.419910e-03,-8.864051e-01,241029
angleonclosestfly_flyany_framenearfly,-3.888189e-01,-1.760526e+00,142928
angleonclosestfly_flyany_framestop_nearfly,-4.113572e-01,-1.976956e+00,69128
angleonclosestfly_flyany_frametouch,-2.745605e-01,1.265982e+00,6639
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.567072e-01,-3.879484e-01,71560
angleonclosestfly_flyfemale_frametouch,-2.464361e-01,1.484198e+00,3350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.748648e-02,1.635194e+00,448
angleonclosestfly_flymale_framenearfly,-4.223103e-01,-3.487535e+00,70848
angleonclosestfly_flymale_frametouch,-2.797658e-01,6.172761e-01,3258
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.619519e-01,-3.001136e+00,479440
anglesub_flyfemale_frameany,1.664665e-01,-3.172200e+00,237650
anglesub_flymale_frameany,1.574567e-01,-2.157255e+00,241029
area_flyany_frameany,1.746227e+00,-1.866200e+00,479440
area_flyfemale_frameany,1.983703e+00,-1.720920e+00,237650
area_flymale_frameany,1.511824e+00,-1.949587e+00,241029
area_inmost_wing_flyany_frameany,7.731289e-01,-2.978690e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.709591e-01,-1.247775e+00,29222
area_inmost_wing_flyfemale_frameany,8.195855e-01,-2.521595e+00,237650
area_inmost_wing_flymale_frameany,7.282833e-01,-2.989760e+00,241029
area_outmost_wing_flyany_frameany,8.077282e-01,-3.698694e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.124586e-01,-4.224069e+00,29222
area_outmost_wing_flyfemale_frameany,8.607663e-01,-3.208740e+00,237650
area_outmost_wing_flymale_frameany,7.558817e-01,-3.652788e+00,241029
arena_angle_flyany_frameany,2.554778e-01,2.675188e+00,479440
b_mm_flyany_frameany,2.223082e-01,-1.687043e+00,479440
b_mm_flyfemale_frameany,2.376388e-01,-1.495819e+00,237650
b_mm_flymale_frameany,2.071535e-01,-1.808112e+00,241029
boutfreq_flyany_framebackup,9.448523e-04,-2.063416e+00,479440
boutfreq_flyany_framebodyturn,3.862840e-03,1.516003e-02,479440
boutfreq_flyany_framecrabwalkall,1.012431e-02,-7.309158e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.777574e-04,-8.143960e-01,479440
boutfreq_flyany_framejump,5.402136e-04,-2.504316e-01,479440
boutfreq_flyany_framepivotcenter,4.630402e-04,2.281868e+00,479440
boutfreq_flyany_framepivottail,6.499249e-03,-7.190207e-01,479440
boutfreq_flyany_framerighting,8.760220e-05,1.072622e-01,479440
boutfreq_flyany_framestop,1.639621e-02,2.316095e+00,479440
boutfreq_flyany_frametouch,2.548807e-03,-1.877762e+00,479440
boutfreq_flyany_framewalk,1.757884e-02,-3.563036e-01,479440
boutfreq_flyany_framewingextension,3.545803e-05,-3.607891e-01,479440
boutfreq_flyany_framewingflick,3.337227e-05,-2.784415e-01,479440
boutfreq_flyany_framewinggrooming,1.168029e-03,-1.510903e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.298101e-06,-1.010450e-01,241019
boutfreq_flymale_framechase,1.701111e-04,-3.969405e-01,241019
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,241019
corfrac_maj_flyany_frameany,-1.056391e-01,-6.558865e-01,479420
corfrac_maj_flyany_framebackup,-2.022626e-01,1.383856e+00,1795
corfrac_maj_flyany_framebodyturn,-6.975202e-01,5.965553e+00,4665
corfrac_maj_flyany_framecrabwalkall,-3.343064e-01,-4.566125e-01,41227
corfrac_maj_flyany_framecrabwalkextreme,-5.180994e-01,1.452587e+00,987
corfrac_maj_flyany_framepivotcenter,-7.142158e-02,1.591352e+00,591
corfrac_maj_flyany_framepivottail,-6.732669e-01,1.820787e+00,13003
corfrac_maj_flyfemale_frameany,-1.065355e-01,-2.128426e-01,237640
corfrac_maj_flymale_frameany,-1.055875e-01,-1.114849e+00,241019
da_flyany_frameany,-1.555577e-05,-7.907039e-01,479420
da_flyfemale_frameany,-3.272950e-05,7.945043e-03,237640
da_flymale_frameany,1.601491e-05,1.906365e-01,241019
dangle2wall_flyany_framenearwall,8.576475e-03,-2.423341e-01,334929
dangle2wall_flyfemale_framenearwall,2.305130e-02,4.715350e-01,162475
dangle2wall_flymale_framenearwall,-5.768130e-03,-1.241294e+00,171693
dangle_biggest_wing_flyany_frameany,-1.768409e-02,-6.383298e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.041718e-02,-3.904223e-01,237640
dangle_biggest_wing_flymale_frameany,-2.407811e-02,-6.373566e-01,241019
dangle_smallest_wing_flyany_frameany,1.769645e-02,6.424575e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.057249e-02,3.921961e-01,237640
dangle_smallest_wing_flymale_frameany,2.391143e-02,6.392944e-01,241019
danglesub_flyany_framemove,-2.077847e-02,3.238472e-01,223623
danglesub_flyany_framenearfly,-8.756690e-02,-1.134047e+00,142924
danglesub_flyfemale_framenearfly,-8.130925e-02,-9.660233e-01,71558
danglesub_flymale_framenearfly,-9.427349e-02,-1.198156e+00,70846
darea_flyany_frameany,-5.198065e-05,-9.314306e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.690850e-01,1.152072e+00,1795
darea_flyany_framebodyturn,-3.090312e-02,9.683486e-01,4665
darea_flyany_framechase,1.521008e-02,-2.840962e-01,486
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.515858e-02,9.726823e-01,41227
darea_flyany_framecrabwalkextreme,-5.362989e-02,3.430478e-01,987
darea_flyany_framejump,-2.280987e-01,-9.423107e-01,658
darea_flyany_framepivotcenter,1.737409e-01,2.037819e+00,591
darea_flyany_framepivottail,-5.227523e-02,9.067365e-01,13003
darea_flyany_framerighting,8.964370e-02,-1.980224e-01,450
darea_flyany_framestop,-1.597212e-02,-1.284659e+00,255797
darea_flyany_frametouch,-5.553696e-02,1.324506e+00,6639
darea_flyany_framewalk,3.238293e-02,-3.768398e-02,127633
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.532450e-03,3.283070e-01,29221
darea_flyfemale_frameany,-8.190541e-05,3.839315e-01,237640
darea_flymale_frameany,6.549451e-05,-1.763352e-01,241019
darea_inmost_wing_flyany_frameany,5.817523e-02,-1.058252e+00,479420
darea_inmost_wing_flyfemale_frameany,4.987640e-02,-1.337309e+00,237640
darea_inmost_wing_flymale_frameany,6.338037e-02,-5.863036e-01,241019
darea_outmost_wing_flyany_frameany,-5.810000e-02,1.057375e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.999331e-02,1.321435e+00,237640
darea_outmost_wing_flymale_frameany,-6.353609e-02,5.875863e-01,241019
db_flyany_frameany,-1.539327e-06,-8.062749e-01,479420
db_flyfemale_frameany,1.455445e-06,7.309229e-01,237640
db_flymale_frameany,1.240684e-06,-6.765506e-01,241019
dcenter_flyany_frameany,1.225674e+01,3.463018e+00,479440
dcenter_flyany_framebackupstart,1.002194e+01,1.545007e+00,453
dcenter_flyany_framebodyturn,1.153867e+01,-1.927916e-01,4665
dcenter_flyany_framebodyturnstart,1.155790e+01,1.747253e-01,1852
dcenter_flyany_framecrabwalkallstart,1.223114e+01,1.693468e+00,4854
dcenter_flyany_framecrabwalkextreme,9.208241e+00,1.249006e+00,988
dcenter_flyany_framecrabwalkextremestart,9.244165e+00,1.327497e+00,276
dcenter_flyany_framejumpstart,1.075917e+01,-1.721727e+00,258
dcenter_flyany_framemove,1.181305e+01,1.828399e+00,223643
dcenter_flyany_framenearwall,1.119525e+01,2.944224e+00,334942
dcenter_flyany_framepivotcenter,1.130799e+01,1.670750e+00,591
dcenter_flyany_framepivotcenterstart,1.082164e+01,5.622505e-01,221
dcenter_flyany_framepivottailstart,1.121660e+01,1.935368e+00,3116
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.245365e+01,3.203500e+00,255797
dcenter_flyany_frametouch,2.910410e+00,-7.711475e-02,6639
dcenter_flyany_framewalk,1.256730e+01,8.925446e-01,127633
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489950e+01,2.976911e+00,29222
dcenter_flyfemale_frameany,1.245080e+01,4.304551e+00,237650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207106e+01,2.189031e+00,241029
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.088437e-01,1.501900e+00,223623
ddcenter_flyany_framenearfly,3.823142e-01,8.346936e-01,142924
ddcenter_flyfemale_framenearfly,3.251687e-01,4.036828e-01,71558
ddcenter_flymale_framenearfly,4.415793e-01,1.209465e+00,70846
ddell2nose_flyany_framenearfly,1.097172e+00,1.020665e+00,142924
ddell2nose_flyfemale_framenearfly,9.994282e-01,7.484240e-01,71558
ddell2nose_flymale_framenearfly,1.199088e+00,1.269840e+00,70846
ddist2wall_flyany_framenearwall,1.142622e-02,-2.658865e-01,334929
ddist2wall_flyfemale_framenearwall,1.412935e-02,-1.882290e-02,162475
ddist2wall_flymale_framenearwall,7.584327e-03,-6.081736e-01,171693
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.105480e+00,9.922127e-01,142924
ddnose2ell_flyfemale_framenearfly,9.989545e-01,6.511252e-01,71558
ddnose2ell_flymale_framechase,-9.026876e-01,1.289996e+00,448
ddnose2ell_flymale_framenearfly,1.211857e+00,1.233694e+00,70846
decc_flyany_frameany,4.726519e-06,-2.820645e-01,479420
decc_flyfemale_frameany,1.821178e-05,6.923896e-01,237640
decc_flymale_frameany,-8.108132e-06,-1.106427e+00,241019
dell2nose_flyany_frameany,1.138929e+01,3.515400e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155404e+01,4.375238e+00,237650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123233e+01,2.212351e+00,241029
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.426511e+01,3.580580e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.039787e+00,1.791283e+00,453
dist2wall_flyany_framebodyturnstart,8.275076e+00,2.533052e+00,1852
dist2wall_flyany_framecrabwalkall,7.086354e+00,1.634106e+00,41228
dist2wall_flyany_framecrabwalkextreme,8.591174e+00,2.787386e+00,988
dist2wall_flyany_framejump,1.518369e+01,-1.829224e+00,658
dist2wall_flyany_framejumpstart,1.436672e+01,-1.523068e+00,247
dist2wall_flyany_framemove,9.324631e+00,1.579000e+00,223643
dist2wall_flyany_framepivotcenterstart,1.852705e+01,1.259123e+00,221
dist2wall_flyany_framepivottailstart,6.531784e+00,1.223075e+00,3116
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.828347e+01,3.428559e+00,255797
dist2wall_flyany_frametouch,8.702526e+00,6.691457e-01,6639
dist2wall_flyany_framewalk,8.835908e+00,7.862511e-01,127633
dist2wall_flyany_framewinggrooming,2.601481e+01,5.050245e+00,29222
dist2wall_flyfemale_frameany,1.541206e+01,4.025106e+00,237650
dist2wall_flymale_frameany,1.314953e+01,2.675741e+00,241029
dmax_wing_angle_flyany_frameany,-4.913050e-03,-1.516417e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.741434e-02,-3.152712e+00,237640
dmax_wing_angle_flymale_frameany,7.184320e-03,1.783024e-01,241019
dmax_wing_area_flyany_frameany,-1.699170e-01,2.926364e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.361903e-01,3.217461e+00,237640
dmax_wing_area_flymale_frameany,-1.999669e-01,1.623098e+00,241019
dmin_wing_angle_flyany_frameany,4.925411e-03,1.523898e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.756966e-02,3.160997e+00,237640
dmin_wing_angle_flymale_frameany,-7.351000e-03,-1.749519e-01,241019
dmin_wing_area_flyany_frameany,1.699922e-01,-2.926618e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.360734e-01,-3.222293e+00,237640
dmin_wing_area_flymale_frameany,1.998112e-01,-1.622416e+00,241019
dnose2ell_angle_30tomin30_flyany_frameany,1.197056e+01,3.522012e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217484e+01,4.355170e+00,237650
dnose2ell_angle_30tomin30_flymale_frameany,1.177401e+01,2.241392e+00,241029
dnose2ell_angle_min20to20_flyany_frameany,4.520728e+01,2.255937e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.269380e+01,1.543249e+00,237650
dnose2ell_angle_min20to20_flymale_frameany,4.766442e+01,2.015890e+00,241029
dnose2ell_angle_min30to30_flyany_frameany,3.653064e+01,2.548745e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.481779e+01,1.954506e+00,237650
dnose2ell_angle_min30to30_flymale_frameany,3.820576e+01,2.152724e+00,241029
dnose2ell_flyany_frameany,1.142106e+01,3.584240e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.300024e+00,1.500928e+00,453
dnose2ell_flyany_framebodyturn,1.067702e+01,-1.544785e-01,4665
dnose2ell_flyany_framebodyturnstart,1.070514e+01,1.869758e-01,1852
dnose2ell_flyany_framecrabwalkallstart,1.135055e+01,1.656930e+00,4854
dnose2ell_flyany_framecrabwalkextreme,8.187247e+00,1.166743e+00,988
dnose2ell_flyany_framecrabwalkextremestart,8.210111e+00,1.277869e+00,276
dnose2ell_flyany_framejumpstart,9.870175e+00,-1.861655e+00,258
dnose2ell_flyany_framenearwall,1.029402e+01,2.938929e+00,334942
dnose2ell_flyany_framepivotcenter,1.050653e+01,1.654716e+00,591
dnose2ell_flyany_framepivotcenterstart,9.962489e+00,5.448211e-01,221
dnose2ell_flyany_framepivottailstart,1.035319e+01,1.776212e+00,3116
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.165062e+01,3.377026e+00,255797
dnose2ell_flyany_frametouch,1.122606e+00,5.407292e-01,6639
dnose2ell_flyany_framewalk,1.169637e+01,8.916190e-01,127633
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422921e+01,3.306384e+00,29222
dnose2ell_flyfemale_frameany,1.157631e+01,4.369302e+00,237650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127217e+01,2.341267e+00,241029
dnose2ell_flymale_framechase,1.810451e+00,-5.447588e-01,448
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228660e+01,3.535203e+00,479440
dnose2tail_flyany_framemove,1.182370e+01,1.786703e+00,223643
dnose2tail_flyfemale_frameany,1.241903e+01,4.294774e+00,237650
dnose2tail_flymale_frameany,1.216054e+01,2.284904e+00,241029
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,479420
dnwingsdetected_flyfemale_frameany,2.552397e-04,5.157158e-01,237640
dnwingsdetected_flymale_frameany,-5.033226e-04,-1.218836e+00,241019
dphi_flyany_framemove,-4.516766e-02,-1.310082e+00,223623
dphi_flyfemale_framemove,-6.242372e-02,-1.454868e+00,104653
dphi_flymale_framemove,-1.717706e-02,-2.949925e-01,118715
dtheta_flyany_frameany,-1.750459e-03,8.812140e-02,479420
dtheta_flyfemale_frameany,-4.632447e-03,-2.780155e-01,237640
dtheta_flymale_frameany,9.233207e-04,3.723683e-01,241019
du_cor_flyany_frameany,4.405968e+00,-6.845121e-01,479420
du_cor_flyfemale_frameany,3.814090e+00,-9.654580e-01,237640
du_cor_flymale_frameany,4.992824e+00,-3.562853e-01,241019
du_ctr_flyany_frameany,4.690575e+00,-6.913451e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.237818e+00,-1.196305e+00,1795
du_ctr_flyany_framebodyturn,5.410234e+00,1.019549e+00,4665
du_ctr_flyany_framecrabwalkall,1.123266e+01,7.608957e-01,41227
du_ctr_flyany_framecrabwalkextreme,1.073983e+00,2.094056e-01,987
du_ctr_flyany_framejump,2.283961e+01,-2.895985e+00,658
du_ctr_flyany_framemove,9.865424e+00,1.891376e-01,223623
du_ctr_flyany_framenearfly,4.539541e+00,-1.671301e-02,142924
du_ctr_flyany_framenearwall,6.040783e+00,5.891830e-01,334929
du_ctr_flyany_framenotnearfly_notnearwall,1.688129e+00,-2.443262e+00,118776
du_ctr_flyany_framepivotcenter,1.738943e-01,1.623305e-01,591
du_ctr_flyany_framerighting,2.046141e+00,-3.908677e+00,450
du_ctr_flyany_framestop,7.984006e-02,-7.216270e-01,255797
du_ctr_flyany_frametouch,2.144554e+00,1.205457e+00,6639
du_ctr_flyany_framewalk,1.488752e+01,1.911583e-01,127633
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
