field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393469e-01,1.855350e-01,479340
a_mm_flyfemale_frameany,6.821346e-01,1.740994e-01,238900
a_mm_flymale_frameany,5.966936e-01,-1.522811e-03,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.664006e-01,-3.244267e+00,1107
absangle2wall_flyany_framebodyturnstart,9.847301e-01,-4.036553e+00,2624
absangle2wall_flyany_framecrabwalkall,1.017811e+00,-6.069751e+00,82030
absangle2wall_flyany_framecrabwalkextreme,7.689146e-01,-3.712419e+00,5352
absangle2wall_flyany_framejump,1.590489e+00,-9.100348e-01,972
absangle2wall_flyany_framejumpstart,1.653296e+00,1.216405e-02,340
absangle2wall_flyany_framemove,1.159894e+00,-9.186974e+00,325419
absangle2wall_flyany_framenearwall,1.270354e+00,-3.545493e+00,439433
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.178559e-01,-5.773302e+00,5878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615683e+00,-6.977521e-01,153921
absangle2wall_flyany_frametouch,1.248290e+00,-4.905429e+00,14780
absangle2wall_flyany_framewalk,1.240059e+00,-7.026788e+00,200873
absangle2wall_flyany_framewinggrooming,1.579160e+00,1.283731e-01,18898
absangle2wall_flyfemale_framenearwall,1.263213e+00,-3.940528e+00,216204
absangle2wall_flymale_framenearwall,1.276992e+00,-2.675979e+00,222555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712300e+00,7.610511e-01,740
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509568e+00,5.069496e-01,1164
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437080e+00,-8.001905e-01,3346
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255933e+00,8.768184e-01,755
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581853e+00,3.117150e-01,207492
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552703e+00,1.865518e+00,2990
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601263e+00,8.047044e-01,59806
absanglefrom1to2_nose2ell_flyany_frametouch,8.053708e-01,2.069769e+00,14780
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551950e+00,-8.716355e-01,101632
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.032912e-01,8.674891e-01,7109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.033823e-01,5.158491e+00,438
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611496e+00,1.196989e+00,105555
absanglefrom1to2_nose2ell_flymale_frametouch,8.071667e-01,1.930467e+00,7656
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.713241e+00,1.941541e+00,439414
absdangle2wall_flyfemale_framenearwall,1.616554e+00,1.031902e+00,216194
absdangle2wall_flymale_framenearwall,1.808556e+00,2.573889e+00,222546
absdtheta_flyany_frameany,1.640902e+00,3.133914e+00,479320
absdtheta_flyany_framebackup,2.645254e+00,9.768882e-01,4287
absdtheta_flyany_framebodyturn,5.535273e+00,-4.017085e-01,6606
absdtheta_flyany_framecrabwalkall,1.782894e+00,6.181664e-01,82030
absdtheta_flyany_framecrabwalkextreme,1.900363e+00,8.960495e-01,5352
absdtheta_flyany_framemove,2.218349e+00,1.749873e+00,325399
absdtheta_flyany_framenearfly,1.762987e+00,3.017333e+00,207484
absdtheta_flyany_framenearwall,1.701704e+00,1.909144e+00,439414
absdtheta_flyany_framenotnearfly_notnearwall,9.942439e-01,1.979991e+00,36976
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.449888e+00,7.225603e-01,23592
absdtheta_flyany_framerighting,1.054378e+01,3.251128e+00,331
absdtheta_flyany_framestop,4.236683e-01,6.904477e-01,153921
absdtheta_flyany_frametouch,1.984639e+00,3.048167e+00,14780
absdtheta_flyany_framewalk,1.770841e+00,1.271115e+00,200872
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.292162e-01,2.371314e+00,18898
absdtheta_flyfemale_frameany,1.540801e+00,2.076832e+00,238890
absdtheta_flymale_frameany,1.739310e+00,3.842449e+00,239660
absdtheta_flymale_framechase,2.679617e+00,4.618577e+00,438
absdv_cor_flyany_frameany,2.833322e+00,7.427202e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.622585e+00,2.595914e+00,4287
absdv_cor_flyany_framebodyturn,4.654062e+00,6.283416e+00,6606
absdv_cor_flyany_framecrabwalkall,7.606362e+00,6.258532e+00,82030
absdv_cor_flyany_framecrabwalkextreme,6.820699e+00,9.436103e+00,5352
absdv_cor_flyany_framejump,1.536734e+01,-1.853643e-02,972
absdv_cor_flyany_framemove,4.084293e+00,7.410815e+00,325399
absdv_cor_flyany_framenearfly,2.550901e+00,6.009738e+00,207484
absdv_cor_flyany_framenearwall,2.994592e+00,6.161669e+00,439414
absdv_cor_flyany_framenotnearfly_notnearwall,1.057142e+00,2.722105e+00,36976
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.629363e+00,4.929816e+00,23592
absdv_cor_flyany_framerighting,6.655286e+00,1.324958e+00,331
absdv_cor_flyany_framestop,1.515386e-01,1.628206e+00,153921
absdv_cor_flyany_frametouch,2.947853e+00,8.618564e+00,14780
absdv_cor_flyany_framewalk,4.768561e+00,6.924502e+00,200872
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.430920e-01,2.216919e+00,18898
absdv_cor_flyfemale_frameany,2.673205e+00,6.880821e+00,238890
absdv_cor_flymale_frameany,2.994601e+00,6.915825e+00,239660
absdv_cor_flymale_framechase,3.416251e+00,5.408691e+00,438
absphidiff_nose2ell_flyany_framenearfly,1.668357e+00,8.305747e-01,207484
absphidiff_nose2ell_flyany_frametouch,1.635917e+00,1.376302e+00,14780
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682290e+00,1.031018e+00,101626
absphidiff_nose2ell_flyfemale_frametouch,1.690187e+00,2.353031e+00,7109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.972459e-01,3.886234e+00,438
absphidiff_nose2ell_flymale_framenearfly,1.654419e+00,6.087146e-01,105553
absphidiff_nose2ell_flymale_frametouch,1.582039e+00,4.022190e-01,7656
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.281024e+00,3.121467e+00,479320
abssmoothdtheta_flyfemale_frameany,1.206508e+00,1.950445e+00,238890
abssmoothdtheta_flymale_frameany,1.354441e+00,3.915891e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.378575e+00,-3.285170e+00,740
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533047e+00,-2.410238e+00,3346
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.474133e+00,-2.939758e+00,755
absthetadiff_nose2ell_flyany_framenearfly,1.582174e+00,-5.135874e-01,207492
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.413494e+00,-3.941179e+00,2990
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562920e+00,1.668644e-01,59806
absthetadiff_nose2ell_flyany_frametouch,1.764926e+00,-1.720245e-02,14780
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615664e+00,-3.390244e-01,101632
absthetadiff_nose2ell_flyfemale_frametouch,1.763600e+00,-1.377445e+00,7109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.039705e-01,7.386461e+00,438
absthetadiff_nose2ell_flymale_framenearfly,1.549424e+00,-6.657661e-01,105555
absthetadiff_nose2ell_flymale_frametouch,1.767144e+00,4.609326e-01,7656
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.331402e-01,1.342855e+00,325419
absyaw_flyfemale_framemove,6.389829e-01,1.084197e+00,160164
absyaw_flymale_framemove,6.263739e-01,1.282094e+00,164754
accmag_flyany_frameany,1.386212e+02,3.750773e+00,479320
accmag_flyfemale_frameany,1.332360e+02,2.768604e+00,238890
accmag_flymale_frameany,1.438058e+02,4.454454e+00,239660
angle_biggest_wing_flyany_frameany,1.889559e-02,-2.100313e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.184465e-02,-1.859039e+00,238900
angle_biggest_wing_flymale_frameany,1.588557e-02,-1.661442e+00,239670
angle_smallest_wing_flyany_frameany,1.153796e-02,-2.345702e-02,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.507447e-02,8.737813e-01,238900
angle_smallest_wing_flymale_frameany,7.922817e-03,-6.585837e-01,239670
angleonclosestfly_flyany_framenearfly,-2.856918e-01,2.039060e+00,207492
angleonclosestfly_flyany_framestop_nearfly,-1.730097e-01,3.786009e+00,59806
angleonclosestfly_flyany_frametouch,-2.489056e-01,1.998769e+00,14780
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.535640e-01,1.694923e+00,101632
angleonclosestfly_flyfemale_frametouch,-2.068696e-01,2.557695e+00,7109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.096339e-02,5.408873e-01,438
angleonclosestfly_flymale_framenearfly,-3.187130e-01,7.906085e-01,105555
angleonclosestfly_flymale_frametouch,-2.911708e-01,1.450332e-01,7656
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.130881e-01,1.686193e+00,479340
anglesub_flyfemale_frameany,2.176679e-01,2.739652e+00,238900
anglesub_flymale_frameany,2.086459e-01,6.809267e-01,239670
area_flyany_frameany,1.836473e+00,7.825789e-02,479340
area_flyfemale_frameany,2.079378e+00,1.334946e-01,238900
area_flymale_frameany,1.594337e+00,-1.868914e-01,239670
area_inmost_wing_flyany_frameany,9.391455e-01,2.570197e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.188041e-01,2.417266e+00,18898
area_inmost_wing_flyfemale_frameany,1.033262e+00,3.408315e+00,238900
area_inmost_wing_flymale_frameany,8.449670e-01,1.021841e+00,239670
area_outmost_wing_flyany_frameany,9.624744e-01,1.530194e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.334106e-01,-7.530585e-02,18898
area_outmost_wing_flyfemale_frameany,1.056843e+00,2.147435e+00,238900
area_outmost_wing_flymale_frameany,8.680812e-01,4.011834e-01,239670
arena_angle_flyany_frameany,1.049219e-01,1.118048e+00,479340
b_mm_flyany_frameany,2.274617e-01,-2.348613e-02,479340
b_mm_flyfemale_frameany,2.425031e-01,1.072109e-01,238900
b_mm_flymale_frameany,2.124647e-01,-3.087268e-01,239670
boutfreq_flyany_framebackup,2.313598e-03,6.791892e+00,479340
boutfreq_flyany_framebodyturn,5.474194e-03,2.971659e+00,479340
boutfreq_flyany_framecrabwalkall,1.557558e-02,4.879215e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.595235e-03,1.313763e+01,479340
boutfreq_flyany_framejump,7.197396e-04,2.249140e-01,479340
boutfreq_flyany_framepivotcenter,1.543789e-04,-1.065445e+00,479340
boutfreq_flyany_framepivottail,1.226478e-02,7.142808e+00,479340
boutfreq_flyany_framerighting,6.467226e-05,-1.933265e+00,479340
boutfreq_flyany_framestop,1.221888e-02,-1.440972e+00,479340
boutfreq_flyany_frametouch,7.136897e-03,4.035970e+00,479340
boutfreq_flyany_framewalk,2.581049e-02,4.383799e+00,479340
boutfreq_flyany_framewingextension,3.755163e-05,-6.733296e-01,479340
boutfreq_flyany_framewingflick,2.127926e-04,6.751163e-01,479340
boutfreq_flyany_framewinggrooming,5.883089e-04,-3.935261e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.172578e-06,-7.591100e-01,239660
boutfreq_flymale_framechase,5.132271e-04,-3.952732e-01,239660
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239660
corfrac_maj_flyany_frameany,-1.393349e-01,-2.458895e+00,479320
corfrac_maj_flyany_framebackup,-1.717286e-01,3.609256e+00,4287
corfrac_maj_flyany_framebodyturn,-8.016406e-01,-5.942441e+00,6606
corfrac_maj_flyany_framecrabwalkall,-2.549606e-01,4.079068e+00,82030
corfrac_maj_flyany_framecrabwalkextreme,-4.808180e-01,1.396128e+00,5352
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.955672e-01,-1.123989e+00,23592
corfrac_maj_flyfemale_frameany,-1.403114e-01,-1.879910e+00,238890
corfrac_maj_flymale_frameany,-1.380733e-01,-2.715968e+00,239660
da_flyany_frameany,-6.483302e-07,1.166075e+00,479320
da_flyfemale_frameany,-1.326265e-05,1.418519e+00,238890
da_flymale_frameany,-3.984530e-06,-1.441157e+00,239660
dangle2wall_flyany_framenearwall,-1.400613e-02,-4.124935e+00,439414
dangle2wall_flyfemale_framenearwall,-6.379984e-03,-3.206426e+00,216194
dangle2wall_flymale_framenearwall,-2.309611e-02,-4.536355e+00,222546
dangle_biggest_wing_flyany_frameany,2.432255e-02,3.420800e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.355602e-02,3.000956e+00,238890
dangle_biggest_wing_flymale_frameany,2.538438e-02,2.914440e+00,239660
dangle_smallest_wing_flyany_frameany,-2.435796e-02,-3.421227e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.362708e-02,-3.020454e+00,238890
dangle_smallest_wing_flymale_frameany,-2.538438e-02,-2.884430e+00,239660
danglesub_flyany_framemove,-1.850960e-02,-4.734750e-01,325399
danglesub_flyany_framenearfly,-1.076134e-01,-1.524712e+00,207484
danglesub_flyfemale_framenearfly,-1.096441e-01,-1.950649e+00,101626
danglesub_flymale_framenearfly,-1.053250e-01,-9.514606e-01,105553
darea_flyany_frameany,-2.286792e-05,6.986743e-02,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.108081e-01,3.817315e+00,4287
darea_flyany_framebodyturn,-8.413921e-02,-1.331466e+00,6606
darea_flyany_framechase,4.022836e-02,4.660054e-01,617
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.767023e-03,1.798453e+00,82030
darea_flyany_framecrabwalkextreme,-4.041199e-02,-2.020340e-01,5352
darea_flyany_framejump,-2.863724e-01,-1.834156e+00,972
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.161082e-02,-5.613064e-01,23592
darea_flyany_framerighting,1.197836e-01,1.498544e+00,331
darea_flyany_framestop,-7.822802e-03,2.076310e+00,153921
darea_flyany_frametouch,-1.072050e-01,-2.119557e+00,14780
darea_flyany_framewalk,2.103396e-02,-1.772331e+00,200872
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.255982e-02,-1.217333e+00,18898
darea_flyfemale_frameany,-7.664609e-05,1.252854e+00,238890
darea_flymale_frameany,-2.000760e-05,-1.656308e+00,239660
darea_inmost_wing_flyany_frameany,2.709828e-02,-3.554780e+00,479320
darea_inmost_wing_flyfemale_frameany,2.085738e-02,-3.763140e+00,238890
darea_inmost_wing_flymale_frameany,3.383560e-02,-2.231246e+00,239660
darea_outmost_wing_flyany_frameany,-2.709931e-02,3.547789e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.039856e-02,3.765798e+00,238890
darea_outmost_wing_flymale_frameany,-3.376524e-02,2.261550e+00,239660
db_flyany_frameany,-2.929001e-06,-1.326117e+00,479320
db_flyfemale_frameany,-4.847730e-06,7.858171e-01,238890
db_flymale_frameany,-1.637293e-06,-1.608913e+00,239660
dcenter_flyany_frameany,1.043080e+01,-2.460990e+00,479340
dcenter_flyany_framebackupstart,7.118804e+00,-3.464451e+00,1109
dcenter_flyany_framebodyturn,1.052500e+01,-2.283177e+00,6606
dcenter_flyany_framebodyturnstart,1.043183e+01,-2.310094e+00,2624
dcenter_flyany_framecrabwalkallstart,1.034611e+01,-2.579738e+00,7465
dcenter_flyany_framecrabwalkextreme,7.930755e+00,-1.060959e+00,5352
dcenter_flyany_framecrabwalkextremestart,7.867658e+00,-1.381823e+00,1244
dcenter_flyany_framejumpstart,1.137353e+01,-5.809619e-01,345
dcenter_flyany_framemove,1.042808e+01,-2.446413e+00,325419
dcenter_flyany_framenearwall,9.885931e+00,-2.085368e+00,439433
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.351452e+00,-2.782978e+00,5878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047260e+01,-1.819807e+00,153921
dcenter_flyany_frametouch,2.871906e+00,-1.808325e+00,14780
dcenter_flyany_framewalk,1.151705e+01,-1.919734e+00,200873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278735e+01,-1.119526e+00,18898
dcenter_flyfemale_frameany,1.059167e+01,-1.781165e+00,238900
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026135e+01,-2.646580e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.240107e-01,-1.369742e+00,325399
ddcenter_flyany_framenearfly,5.511473e-01,2.074929e+00,207484
ddcenter_flyfemale_framenearfly,5.318292e-01,2.219912e+00,101626
ddcenter_flymale_framenearfly,5.684816e-01,1.829457e+00,105553
ddell2nose_flyany_framenearfly,1.417379e+00,1.650426e+00,207484
ddell2nose_flyfemale_framenearfly,1.401084e+00,1.822083e+00,101626
ddell2nose_flymale_framenearfly,1.430614e+00,1.401571e+00,105553
ddist2wall_flyany_framenearwall,1.406092e-02,-9.751242e-01,439414
ddist2wall_flyfemale_framenearwall,1.242025e-02,-1.481780e+00,216194
ddist2wall_flymale_framenearwall,1.079864e-02,-9.893106e-01,222546
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424502e+00,1.617385e+00,207484
ddnose2ell_flyfemale_framenearfly,1.457528e+00,1.997469e+00,101626
ddnose2ell_flymale_framechase,-2.360879e+00,-2.538183e+00,438
ddnose2ell_flymale_framenearfly,1.391885e+00,1.129034e+00,105553
decc_flyany_frameany,-3.422050e-06,-1.629662e+00,479320
decc_flyfemale_frameany,-1.007932e-06,-1.098365e+00,238890
decc_flymale_frameany,9.546770e-07,1.909683e-01,239660
dell2nose_flyany_frameany,9.549879e+00,-2.353872e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.660250e+00,-1.629363e+00,238900
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.429733e+00,-2.617417e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.785317e+00,-3.730941e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.089895e+00,-1.909329e+00,1109
dist2wall_flyany_framebodyturnstart,6.304998e+00,-2.625189e+00,2624
dist2wall_flyany_framecrabwalkall,5.915419e+00,-2.878647e+00,82030
dist2wall_flyany_framecrabwalkextreme,6.073312e+00,-4.116861e+00,5352
dist2wall_flyany_framejump,1.786864e+01,-1.362108e+00,972
dist2wall_flyany_framejumpstart,1.541911e+01,-2.375546e+00,340
dist2wall_flyany_framemove,7.282557e+00,-3.510537e+00,325419
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.479524e+00,-2.461626e+00,5878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.185839e+01,-3.053314e+00,153921
dist2wall_flyany_frametouch,6.963024e+00,-3.247739e+00,14780
dist2wall_flyany_framewalk,7.394274e+00,-2.518215e+00,200873
dist2wall_flyany_framewinggrooming,1.701528e+01,-2.210259e+00,18898
dist2wall_flyfemale_frameany,9.174989e+00,-3.633638e+00,238900
dist2wall_flymale_frameany,8.387107e+00,-3.337933e+00,239670
dmax_wing_angle_flyany_frameany,8.110629e-03,4.948870e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.294952e-02,1.484408e+00,238890
dmax_wing_angle_flymale_frameany,3.951946e-03,-2.789096e-01,239660
dmax_wing_area_flyany_frameany,-2.120640e-01,2.342333e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.879170e-01,2.739807e+00,238890
dmax_wing_area_flymale_frameany,-2.356306e-01,1.097198e+00,239660
dmin_wing_angle_flyany_frameany,-8.146043e-03,-4.946407e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.302057e-02,-1.539412e+00,238890
dmin_wing_angle_flymale_frameany,-3.951946e-03,3.160287e-01,239660
dmin_wing_area_flyany_frameany,2.120630e-01,-2.345165e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.883758e-01,-2.743191e+00,238890
dmin_wing_area_flymale_frameany,2.357009e-01,-1.084883e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,9.990002e+00,-2.603954e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013974e+01,-2.051730e+00,238900
dnose2ell_angle_30tomin30_flymale_frameany,9.831406e+00,-2.633964e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,4.359322e+01,9.681705e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.308656e+01,1.495905e+00,238900
dnose2ell_angle_min20to20_flymale_frameany,4.412766e+01,2.065330e-01,239670
dnose2ell_angle_min30to30_flyany_frameany,3.456135e+01,5.305142e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.419155e+01,1.061167e+00,238900
dnose2ell_angle_min30to30_flymale_frameany,3.494881e+01,-6.687580e-02,239670
dnose2ell_flyany_frameany,9.514621e+00,-2.438289e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.248715e+00,-3.462849e+00,1109
dnose2ell_flyany_framebodyturn,9.623064e+00,-2.275766e+00,6606
dnose2ell_flyany_framebodyturnstart,9.541975e+00,-2.273552e+00,2624
dnose2ell_flyany_framecrabwalkallstart,9.431818e+00,-2.534965e+00,7465
dnose2ell_flyany_framecrabwalkextreme,6.930688e+00,-9.843547e-01,5352
dnose2ell_flyany_framecrabwalkextremestart,6.836084e+00,-1.291423e+00,1244
dnose2ell_flyany_framejumpstart,1.058919e+01,-6.173672e-01,345
dnose2ell_flyany_framenearwall,8.950388e+00,-2.027957e+00,439433
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.472870e+00,-2.759137e+00,5878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.594484e+00,-1.746776e+00,153921
dnose2ell_flyany_frametouch,1.116963e+00,-1.474500e-01,14780
dnose2ell_flyany_framewalk,1.060617e+01,-1.927658e+00,200873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.203058e+01,-9.568847e-01,18898
dnose2ell_flyfemale_frameany,9.635665e+00,-1.928488e+00,238900
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.384773e+00,-2.461715e+00,239670
dnose2ell_flymale_framechase,1.987911e+00,2.742143e-01,438
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039324e+01,-2.506428e+00,479340
dnose2tail_flyany_framemove,1.041140e+01,-2.445712e+00,325419
dnose2tail_flyfemale_frameany,1.049967e+01,-2.023653e+00,238900
dnose2tail_flymale_frameany,1.027908e+01,-2.453569e+00,239670
dnwingsdetected_flyany_frameany,-6.328627e-05,-5.989944e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,238890
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,239660
dphi_flyany_framemove,-2.031699e-02,-2.506417e-01,325399
dphi_flyfemale_framemove,1.147783e-01,2.209774e+00,160154
dphi_flymale_framemove,-1.558962e-01,-2.703224e+00,164744
dtheta_flyany_frameany,-4.846943e-03,-4.456098e-01,479320
dtheta_flyfemale_frameany,1.081980e-03,2.117802e-01,238890
dtheta_flymale_frameany,-1.099436e-02,-8.738584e-01,239660
du_cor_flyany_frameany,7.830966e+00,3.392958e+00,479320
du_cor_flyfemale_frameany,7.632697e+00,3.689625e+00,238890
du_cor_flymale_frameany,8.033951e+00,2.671324e+00,239660
du_ctr_flyany_frameany,8.205472e+00,3.294650e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.362461e+00,-1.278288e+00,4287
du_ctr_flyany_framebodyturn,6.030660e+00,2.128887e+00,6606
du_ctr_flyany_framecrabwalkall,1.254987e+01,1.990764e+00,82030
du_ctr_flyany_framecrabwalkextreme,1.977652e+00,1.015166e+01,5352
du_ctr_flyany_framejump,4.330428e+01,3.403690e+00,972
du_ctr_flyany_framemove,1.199502e+01,2.031557e+00,325399
du_ctr_flyany_framenearfly,6.985223e+00,2.568312e+00,207484
du_ctr_flyany_framenearwall,8.366019e+00,2.289264e+00,439414
du_ctr_flyany_framenotnearfly_notnearwall,7.738284e+00,3.982449e+00,36976
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.488176e+00,4.132837e+00,331
du_ctr_flyany_framestop,1.306599e-01,2.712625e+00,153921
du_ctr_flyany_frametouch,2.888920e+00,2.999942e+00,14780
du_ctr_flyany_framewalk,1.741279e+01,1.966571e+00,200872
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.910605e-01,4.135132e+00,18898
