field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383376e-01,2.171331e+00,455406
a_mm_flyfemale_frameany,6.798722e-01,1.707193e+00,218029
a_mm_flymale_frameany,6.001885e-01,2.568335e+00,237377
absangle2wall_flyany_frameattemptedcopulation,1.530450e+00,-3.762275e-01,236
absangle2wall_flyany_framebackupstart_nearwall,9.955864e-01,4.151585e+00,453
absangle2wall_flyany_framebodyturnstart,1.171403e+00,2.248107e+00,1293
absangle2wall_flyany_framecrabwalkall,1.174237e+00,2.529247e-01,43391
absangle2wall_flyany_framecrabwalkextreme,1.163438e+00,1.413023e+00,2271
absangle2wall_flyany_framejump,1.537192e+00,-3.301710e+00,1216
absangle2wall_flyany_framejumpstart,1.506466e+00,-4.136698e+00,469
absangle2wall_flyany_framemove,1.353713e+00,1.106481e+00,341775
absangle2wall_flyany_framenearwall,1.315540e+00,-2.139079e+00,287726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.854443e-01,1.177402e+00,1875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578965e+00,-2.143666e+00,113631
absangle2wall_flyany_frametouch,1.406372e+00,-8.301844e-01,10377
absangle2wall_flyany_framewalk,1.424089e+00,3.476222e+00,193848
absangle2wall_flyany_framewinggrooming,1.426662e+00,-2.383019e+00,22841
absangle2wall_flyfemale_framenearwall,1.332505e+00,-1.556197e+00,125317
absangle2wall_flymale_framenearwall,1.301812e+00,-2.280137e+00,162409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.259908e+00,-5.565011e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414827e+00,-9.824578e-01,414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325473e+00,-2.403955e+00,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.009427e+00,-1.270968e+00,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.645971e+00,-8.943283e-01,250
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481797e+00,-2.099795e+00,138619
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.327385e+00,-2.630927e+00,744
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.366805e+00,-3.014627e+00,30205
absanglefrom1to2_nose2ell_flyany_frametouch,8.132679e-01,3.716058e+00,10377
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588050e+00,-2.790335e-01,61481
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.817070e-01,5.019368e+00,2291
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.087402e-01,2.137195e-01,236
absanglefrom1to2_nose2ell_flymale_framechase,2.374985e-01,-5.997803e-01,6570
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389840e+00,-1.409513e+00,77138
absanglefrom1to2_nose2ell_flymale_frametouch,7.714615e-01,2.360170e+00,8085
absanglefrom1to2_nose2ell_flymale_framewingextension,9.338355e-01,3.236404e-01,1957
absdangle2wall_flyany_framenearwall,1.790430e+00,1.554617e+00,287712
absdangle2wall_flyfemale_framenearwall,1.773436e+00,1.107507e+00,125313
absdangle2wall_flymale_framenearwall,1.807513e+00,1.782749e+00,162399
absdtheta_flyany_frameany,1.516422e+00,1.364641e-02,455386
absdtheta_flyany_framebackup,2.186480e+00,-1.603482e+00,2136
absdtheta_flyany_framebodyturn,5.736628e+00,1.799623e-01,3093
absdtheta_flyany_framecrabwalkall,1.567989e+00,-1.587780e+00,43389
absdtheta_flyany_framecrabwalkextreme,1.470315e+00,-3.436703e+00,2271
absdtheta_flyany_framemove,1.888058e+00,-1.131541e+00,341755
absdtheta_flyany_framenearfly,1.646359e+00,2.483394e-01,138611
absdtheta_flyany_framenearwall,1.786758e+00,1.593969e+00,287712
absdtheta_flyany_framenotnearfly_notnearwall,1.022321e+00,4.534544e-01,135465
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.357873e+00,1.420083e-01,6366
absdtheta_flyany_framerighting,9.733793e+00,1.299910e+00,1525
absdtheta_flyany_framestop,4.197973e-01,-4.256026e-02,113631
absdtheta_flyany_frametouch,1.879137e+00,1.384839e+00,10377
absdtheta_flyany_framewalk,1.574493e+00,-7.965999e-01,193847
absdtheta_flyany_framewingextension,1.446124e+00,6.369466e-01,1987
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.065036e-01,-6.624406e-01,22840
absdtheta_flyfemale_frameany,1.443081e+00,-5.452587e-01,218022
absdtheta_flymale_frameany,1.583787e+00,5.810192e-01,237364
absdtheta_flymale_framechase,1.566354e+00,-1.192066e+00,6570
absdv_cor_flyany_frameany,2.111758e+00,2.238493e-01,455386
absdv_cor_flyany_frameattemptedcopulation,6.930654e-01,-5.025280e-01,236
absdv_cor_flyany_framebackup,1.663020e+00,2.993853e+00,2136
absdv_cor_flyany_framebodyturn,2.727702e+00,-8.657547e-01,3093
absdv_cor_flyany_framecrabwalkall,5.754866e+00,2.312627e-01,43389
absdv_cor_flyany_framecrabwalkextreme,5.057850e+00,2.155537e+00,2271
absdv_cor_flyany_framejump,1.836769e+01,1.815161e+00,1216
absdv_cor_flyany_framemove,2.771161e+00,-9.043149e-01,341755
absdv_cor_flyany_framenearfly,2.111221e+00,1.115411e+00,138611
absdv_cor_flyany_framenearwall,2.583078e+00,1.796256e+00,287712
absdv_cor_flyany_framenotnearfly_notnearwall,1.248794e+00,1.432665e+00,135465
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.320125e+00,-3.603479e-01,6366
absdv_cor_flyany_framerighting,7.186514e+00,2.513252e+00,1525
absdv_cor_flyany_framestop,1.759197e-01,2.060377e+00,113631
absdv_cor_flyany_frametouch,1.903733e+00,9.363832e-01,10377
absdv_cor_flyany_framewalk,3.106078e+00,-1.524366e+00,193847
absdv_cor_flyany_framewingextension,1.136126e+00,8.669311e-01,1987
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.511755e-01,-1.507508e-01,22840
absdv_cor_flyfemale_frameany,1.907225e+00,-8.928320e-03,218022
absdv_cor_flymale_frameany,2.299625e+00,3.823771e-01,237364
absdv_cor_flymale_framechase,2.055569e+00,-7.570946e-01,6570
absphidiff_nose2ell_flyany_framenearfly,1.594586e+00,-7.178639e-01,138611
absphidiff_nose2ell_flyany_frametouch,1.555894e+00,-3.790199e-02,10377
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608747e+00,-1.065545e+00,61478
absphidiff_nose2ell_flyfemale_frametouch,1.634425e+00,8.665152e-01,2291
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.639741e-01,9.283407e-01,6570
absphidiff_nose2ell_flymale_framenearfly,1.580564e+00,-4.536838e-01,77133
absphidiff_nose2ell_flymale_frametouch,1.472022e+00,-7.108060e-01,8085
absphidiff_nose2ell_flymale_framewingextension,1.361228e+00,4.657066e-01,1957
abssmoothdtheta_flyany_frameany,1.162224e+00,-1.827433e-01,455386
abssmoothdtheta_flyfemale_frameany,1.108295e+00,-8.746544e-01,218022
abssmoothdtheta_flymale_frameany,1.211758e+00,5.379277e-01,237364
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.803839e+00,2.364248e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789664e+00,2.060342e+00,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798140e+00,1.079014e+00,333
absthetadiff_nose2ell_flyany_framenearfly,1.605796e+00,-8.770844e-02,138619
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579683e+00,-1.066101e+00,744
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640818e+00,1.531957e+00,30205
absthetadiff_nose2ell_flyany_frametouch,1.686063e+00,-1.419718e+00,10377
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638053e+00,-2.784621e-01,61481
absthetadiff_nose2ell_flyfemale_frametouch,1.818720e+00,-1.744937e+00,2291
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.482591e-01,7.630112e-01,236
absthetadiff_nose2ell_flymale_framechase,3.384410e-01,-7.037197e-01,6570
absthetadiff_nose2ell_flymale_framenearfly,1.575318e+00,4.361157e-02,77138
absthetadiff_nose2ell_flymale_frametouch,1.585339e+00,-6.861621e-01,8085
absthetadiff_nose2ell_flymale_framewingextension,1.350375e+00,1.248687e+00,1957
absyaw_flyany_framemove,5.161953e-01,-3.871334e-01,341775
absyaw_flyfemale_framemove,5.396904e-01,-1.899738e-01,163871
absyaw_flymale_framemove,4.996168e-01,-2.870509e-01,177904
accmag_flyany_frameany,1.408157e+02,1.933410e+00,455386
accmag_flyfemale_frameany,1.374629e+02,1.361799e+00,218022
accmag_flymale_frameany,1.438954e+02,2.359929e+00,237364
angle_biggest_wing_flyany_frameany,3.009740e-02,2.672268e-01,455406
angle_biggest_wing_flyany_framewingextension,6.581175e-01,-5.465721e-01,1987
angle_biggest_wing_flyfemale_frameany,3.065605e-02,1.714959e-01,218029
angle_biggest_wing_flymale_frameany,2.958429e-02,2.619950e-01,237377
angle_smallest_wing_flyany_frameany,1.261656e-02,1.206944e+00,455406
angle_smallest_wing_flyany_framewingextension,9.461134e-02,5.203554e-01,1987
angle_smallest_wing_flyfemale_frameany,1.327613e-02,1.267695e+00,218029
angle_smallest_wing_flymale_frameany,1.201074e-02,7.690770e-01,237377
angleonclosestfly_flyany_framenearfly,-5.088844e-01,-2.630256e+00,138619
angleonclosestfly_flyany_framestop_nearfly,-5.519899e-01,-3.027456e+00,30205
angleonclosestfly_flyany_frametouch,-3.607812e-01,-2.406437e-01,10377
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.860676e-01,-1.748005e+00,61481
angleonclosestfly_flyfemale_frametouch,-5.332709e-01,-2.388724e+00,2291
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.670936e-02,-5.015692e-02,236
angleonclosestfly_flymale_framechase,3.945704e-02,1.587513e+00,6570
angleonclosestfly_flymale_framenearfly,-4.400850e-01,-2.337539e+00,77138
angleonclosestfly_flymale_frametouch,-2.709099e-01,6.469063e-01,8085
angleonclosestfly_flymale_framewingextension,4.729288e-02,1.047520e+00,1957
anglesub_flyany_frameany,1.824632e-01,-1.044891e+00,455406
anglesub_flyfemale_frameany,1.682939e-01,-1.577387e+00,218029
anglesub_flymale_frameany,1.954776e-01,-4.921770e-01,237377
area_flyany_frameany,1.710123e+00,1.057441e+00,455406
area_flyfemale_frameany,1.957272e+00,1.114422e+00,218029
area_flymale_frameany,1.483119e+00,1.001137e+00,237377
area_inmost_wing_flyany_frameany,8.531105e-01,-1.673955e+00,455406
area_inmost_wing_flyany_framewingextension,6.659438e-01,2.063043e-01,1987
area_inmost_wing_flyany_framewinggrooming,3.736057e-01,-1.157946e+00,22841
area_inmost_wing_flyfemale_frameany,9.052506e-01,-1.120676e+00,218029
area_inmost_wing_flymale_frameany,8.052201e-01,-1.989679e+00,237377
area_outmost_wing_flyany_frameany,9.021760e-01,-1.850605e+00,455406
area_outmost_wing_flyany_framewingextension,1.203846e+00,-1.122631e+00,1987
area_outmost_wing_flyany_framewinggrooming,8.770872e-01,-4.154888e-01,22841
area_outmost_wing_flyfemale_frameany,9.634751e-01,-1.384073e+00,218029
area_outmost_wing_flymale_frameany,8.458733e-01,-2.049069e+00,237377
arena_angle_flyany_frameany,1.164832e-01,1.653249e+00,455406
b_mm_flyany_frameany,2.120402e-01,1.518230e-01,455406
b_mm_flyfemale_frameany,2.290362e-01,6.323803e-01,218029
b_mm_flymale_frameany,1.964294e-01,-3.042525e-01,237377
boutfreq_flyany_framebackup,1.086942e-03,4.573604e-01,455406
boutfreq_flyany_framebodyturn,2.839225e-03,-2.602364e+00,455406
boutfreq_flyany_framecrabwalkall,1.104289e-02,-2.014145e+00,455406
boutfreq_flyany_framecrabwalkextreme,1.308722e-03,2.039888e+00,455406
boutfreq_flyany_framejump,1.043025e-03,1.467275e+00,455406
boutfreq_flyany_framepivotcenter,1.559048e-04,1.845004e-01,455406
boutfreq_flyany_framepivottail,4.119401e-03,-2.755444e+00,455406
boutfreq_flyany_framerighting,3.469432e-04,7.971079e-01,455406
boutfreq_flyany_framestop,1.449037e-02,1.454216e+00,455406
boutfreq_flyany_frametouch,3.425515e-03,-2.811414e+00,455406
boutfreq_flyany_framewalk,2.238223e-02,6.371361e-01,455406
boutfreq_flyany_framewingextension,4.457561e-04,1.098584e+00,455406
boutfreq_flyany_framewingflick,7.685450e-05,-5.632851e-01,455406
boutfreq_flyany_framewinggrooming,8.453995e-04,-7.065666e-01,455406
boutfreq_flymale_frameattemptedcopulation,3.791645e-05,2.047454e-01,237364
boutfreq_flymale_framechase,1.798925e-03,1.625002e-01,237364
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,237364
corfrac_maj_flyany_frameany,-1.235174e-01,1.260581e+00,455386
corfrac_maj_flyany_framebackup,-1.546258e-01,5.302358e+00,2136
corfrac_maj_flyany_framebodyturn,-7.084213e-01,4.145570e+00,3093
corfrac_maj_flyany_framecrabwalkall,-2.096067e-01,6.379007e+00,43389
corfrac_maj_flyany_framecrabwalkextreme,-2.364522e-01,6.876666e+00,2271
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.924001e-01,4.234951e-01,6366
corfrac_maj_flyfemale_frameany,-1.211623e-01,1.606628e+00,218022
corfrac_maj_flymale_frameany,-1.256805e-01,6.808684e-01,237364
da_flyany_frameany,-1.688164e-05,-1.191415e+00,455386
da_flyfemale_frameany,-1.625576e-04,-2.779344e+00,218022
da_flymale_frameany,1.169237e-04,2.387666e+00,237364
dangle2wall_flyany_framenearwall,7.931882e-02,4.639114e+00,287712
dangle2wall_flyfemale_framenearwall,1.033294e-01,4.286131e+00,125313
dangle2wall_flymale_framenearwall,6.279353e-02,4.640526e+00,162399
dangle_biggest_wing_flyany_frameany,2.075771e-02,1.790593e+00,455386
dangle_biggest_wing_flyfemale_frameany,2.600674e-02,1.970569e+00,218022
dangle_biggest_wing_flymale_frameany,1.593640e-02,1.224912e+00,237364
dangle_smallest_wing_flyany_frameany,-2.089270e-02,-1.801448e+00,455386
dangle_smallest_wing_flyfemale_frameany,-2.576841e-02,-1.954304e+00,218022
dangle_smallest_wing_flymale_frameany,-1.641430e-02,-1.244787e+00,237364
danglesub_flyany_framemove,-1.207964e-02,1.306756e+00,341755
danglesub_flyany_framenearfly,-1.041911e-01,-2.420923e-01,138611
danglesub_flyfemale_framenearfly,-9.191429e-02,7.292562e-01,61478
danglesub_flymale_framenearfly,-1.149176e-01,-9.752363e-01,77133
darea_flyany_frameany,-9.090039e-05,-3.019768e+00,455386
darea_flyany_frameattemptedcopulation,-1.393468e-01,6.625803e-01,236
darea_flyany_framebackup,-5.532374e-02,5.514563e+00,2136
darea_flyany_framebodyturn,6.910231e-02,2.962556e+00,3093
darea_flyany_framechase,7.782445e-03,-6.608410e-01,6649
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.208687e-03,3.629422e+00,43389
darea_flyany_framecrabwalkextreme,-1.570691e-02,6.912380e-01,2271
darea_flyany_framejump,-2.101084e-01,-1.383615e+00,1216
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.578105e-02,2.566826e+00,6366
darea_flyany_framerighting,7.405025e-02,6.594335e-01,1525
darea_flyany_framestop,-2.172459e-02,-8.474340e-01,113631
darea_flyany_frametouch,-6.164073e-02,2.017772e+00,10377
darea_flyany_framewalk,1.914345e-02,-7.696437e-01,193847
darea_flyany_framewingextension,-1.243784e-01,-1.401017e+00,1987
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.524597e-03,2.191782e+00,22840
darea_flyfemale_frameany,-9.230742e-04,-3.339503e+00,218022
darea_flymale_frameany,6.734623e-04,2.506245e+00,237364
darea_inmost_wing_flyany_frameany,6.552774e-02,-6.951638e-01,455386
darea_inmost_wing_flyfemale_frameany,7.110723e-02,-1.038223e+00,218022
darea_inmost_wing_flymale_frameany,6.040290e-02,-1.543633e-01,237364
darea_outmost_wing_flyany_frameany,-6.537200e-02,6.976211e-01,455386
darea_outmost_wing_flyany_framewingextension,-4.144301e-01,4.343930e-01,1987
darea_outmost_wing_flyfemale_frameany,-7.122438e-02,1.002602e+00,218022
darea_outmost_wing_flymale_frameany,-5.999650e-02,1.919870e-01,237364
db_flyany_frameany,-6.291302e-06,-3.581091e+00,455386
db_flyfemale_frameany,-6.086963e-05,-3.713263e+00,218022
db_flymale_frameany,4.383962e-05,2.289764e+00,237364
dcenter_flyany_frameany,1.272885e+01,4.546395e+00,455406
dcenter_flyany_framebackupstart,8.014110e+00,3.012781e-01,494
dcenter_flyany_framebodyturn,1.282740e+01,5.130676e+00,3093
dcenter_flyany_framebodyturnstart,1.273888e+01,5.396463e+00,1293
dcenter_flyany_framecrabwalkallstart,1.171545e+01,1.673184e+00,5029
dcenter_flyany_framecrabwalkextreme,9.140867e+00,2.286030e+00,2271
dcenter_flyany_framecrabwalkextremestart,9.244914e+00,2.340307e+00,596
dcenter_flyany_framejumpstart,9.880730e+00,-1.957569e+00,475
dcenter_flyany_framemove,1.260457e+01,4.892579e+00,341775
dcenter_flyany_framenearwall,1.199037e+01,5.727753e+00,287726
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.148253e+01,4.712962e+00,1875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.324736e+01,3.878341e+00,113631
dcenter_flyany_frametouch,2.878049e+00,-1.271770e+00,10377
dcenter_flyany_framewalk,1.389397e+01,5.385576e+00,193848
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.744009e+01,4.408297e+00,22841
dcenter_flyfemale_frameany,1.294802e+01,4.721886e+00,218029
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252754e+01,3.655131e+00,237377
dcenter_flymale_framewingextension,6.990692e+00,-1.933298e-02,1957
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.618867e-01,4.488414e-01,341755
ddcenter_flyany_framenearfly,5.233258e-01,5.587852e-01,138611
ddcenter_flyfemale_framenearfly,4.950557e-01,4.850380e-01,61478
ddcenter_flymale_framenearfly,5.478640e-01,5.648606e-01,77133
ddell2nose_flyany_framenearfly,1.398535e+00,3.565077e-01,138611
ddell2nose_flyfemale_framenearfly,1.443282e+00,7.956417e-01,61478
ddell2nose_flymale_framenearfly,1.367244e+00,-1.689368e-02,77133
ddist2wall_flyany_framenearwall,4.197870e-02,4.791456e+00,287712
ddist2wall_flyfemale_framenearwall,3.566166e-02,2.312548e+00,125313
ddist2wall_flymale_framenearwall,4.432645e-02,5.065874e+00,162399
ddnose2ell_flyany_frameattemptedcopulation,7.523962e-01,4.215359e-01,236
ddnose2ell_flyany_framenearfly,1.412868e+00,3.087687e-01,138611
ddnose2ell_flyfemale_framenearfly,1.362663e+00,6.207898e-02,61478
ddnose2ell_flymale_framechase,-5.557172e-01,9.107830e-01,6570
ddnose2ell_flymale_framenearfly,1.459759e+00,4.934675e-01,77133
decc_flyany_frameany,-1.787187e-06,-1.802063e+00,455386
decc_flyfemale_frameany,-1.548197e-05,-1.149585e+00,218022
decc_flymale_frameany,1.079166e-05,-1.588888e-01,237364
dell2nose_flyany_frameany,1.177995e+01,4.377316e+00,455406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189316e+01,4.453578e+00,218029
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167597e+01,3.607017e+00,237377
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.671712e+01,6.372428e+00,455406
dist2wall_flyany_frameattemptedcopulation,1.325680e+01,7.441572e-02,236
dist2wall_flyany_framebackupstart,8.415539e+00,7.102038e+00,494
dist2wall_flyany_framebodyturnstart,1.077031e+01,6.869797e+00,1293
dist2wall_flyany_framecrabwalkall,9.356781e+00,7.845423e+00,43391
dist2wall_flyany_framecrabwalkextreme,1.224040e+01,8.286622e+00,2271
dist2wall_flyany_framejump,2.426367e+01,5.598586e+00,1216
dist2wall_flyany_framejumpstart,2.055273e+01,3.801548e+00,469
dist2wall_flyany_framemove,1.414383e+01,8.359936e+00,341775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.082274e+00,4.459576e+00,1875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.434702e+01,7.310425e+00,113631
dist2wall_flyany_frametouch,1.474877e+01,9.991620e+00,10377
dist2wall_flyany_framewalk,1.495380e+01,7.761386e+00,193848
dist2wall_flyany_framewinggrooming,3.321547e+01,7.838262e+00,22841
dist2wall_flyfemale_frameany,1.793232e+01,6.211076e+00,218029
dist2wall_flymale_frameany,1.560097e+01,5.684443e+00,237377
dmax_wing_angle_flyany_frameany,1.107074e-02,5.906159e-01,455386
dmax_wing_angle_flyany_framewingextension,-5.130037e-01,1.488605e-01,1987
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.673309e-03,-2.719818e-01,218022
dmax_wing_angle_flymale_frameany,1.694687e-02,8.457597e-01,237364
dmax_wing_area_flyany_frameany,-3.660305e-01,-9.063384e-01,455386
dmax_wing_area_flyany_framewingextension,-5.233664e-01,4.677782e-01,1987
dmax_wing_area_flyfemale_frameany,-3.379811e-01,3.683936e-01,218022
dmax_wing_area_flymale_frameany,-3.917943e-01,-1.717858e+00,237364
dmin_wing_angle_flyany_frameany,-1.120574e-02,-6.095241e-01,455386
dmin_wing_angle_flyany_framewingextension,-6.563384e-01,4.269343e-01,1987
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.434976e-03,2.876091e-01,218022
dmin_wing_angle_flymale_frameany,-1.742477e-02,-8.738751e-01,237364
dmin_wing_area_flyany_frameany,3.661863e-01,9.075003e-01,455386
dmin_wing_area_flyany_framewingextension,8.536833e-01,8.264887e-01,1987
dmin_wing_area_flyfemale_frameany,3.378639e-01,-3.860096e-01,218022
dmin_wing_area_flymale_frameany,3.922007e-01,1.733306e+00,237364
dnose2ell_angle_30tomin30_flyany_frameany,1.240631e+01,4.360096e+00,455406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267376e+01,4.585700e+00,218029
dnose2ell_angle_30tomin30_flymale_frameany,1.216066e+01,3.442675e+00,237377
dnose2ell_angle_min20to20_flyany_frameany,4.479612e+01,3.593825e+00,455406
dnose2ell_angle_min20to20_flyfemale_frameany,4.271602e+01,2.344008e+00,218029
dnose2ell_angle_min20to20_flymale_frameany,4.670667e+01,3.255124e+00,237377
dnose2ell_angle_min30to30_flyany_frameany,3.607441e+01,3.635525e+00,455406
dnose2ell_angle_min30to30_flyfemale_frameany,3.470072e+01,2.468707e+00,218029
dnose2ell_angle_min30to30_flymale_frameany,3.733613e+01,3.287684e+00,237377
dnose2ell_flyany_frameany,1.173592e+01,4.272752e+00,455406
dnose2ell_flyany_frameattemptedcopulation,1.877739e-01,-5.402743e-01,236
dnose2ell_flyany_framebackupstart,6.882923e+00,-2.056570e-01,494
dnose2ell_flyany_framebodyturn,1.188971e+01,4.909131e+00,3093
dnose2ell_flyany_framebodyturnstart,1.179015e+01,5.093594e+00,1293
dnose2ell_flyany_framecrabwalkallstart,1.073145e+01,1.493701e+00,5029
dnose2ell_flyany_framecrabwalkextreme,7.918570e+00,1.876176e+00,2271
dnose2ell_flyany_framecrabwalkextremestart,7.980864e+00,1.913082e+00,596
dnose2ell_flyany_framejumpstart,9.159727e+00,-1.939250e+00,475
dnose2ell_flyany_framenearwall,1.100305e+01,5.484982e+00,287726
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.055449e+01,4.453237e+00,1875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.219425e+01,3.553456e+00,113631
dnose2ell_flyany_frametouch,1.152164e+00,7.285271e-01,10377
dnose2ell_flyany_framewalk,1.295144e+01,5.183092e+00,193848
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.644267e+01,4.166944e+00,22841
dnose2ell_flyfemale_frameany,1.198939e+01,4.506759e+00,218029
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150311e+01,3.368954e+00,237377
dnose2ell_flymale_framechase,2.432311e+00,1.215929e+00,6570
dnose2ell_flymale_framewingextension,5.332741e+00,-1.198793e-04,1957
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.265253e+01,4.409060e+00,455406
dnose2tail_flyany_framemove,1.253352e+01,4.722940e+00,341775
dnose2tail_flyfemale_frameany,1.293660e+01,4.686771e+00,218029
dnose2tail_flymale_frameany,1.239162e+01,3.392670e+00,237377
dnwingsdetected_flyany_frameany,-6.661341e-05,-7.898546e-01,455386
dnwingsdetected_flyfemale_frameany,-4.174095e-04,-1.859681e+00,218022
dnwingsdetected_flymale_frameany,2.555974e-04,1.526169e+00,237364
dphi_flyany_framemove,1.305734e-01,3.365573e+00,341755
dphi_flyfemale_framemove,9.738597e-02,1.820470e+00,163864
dphi_flymale_framemove,1.592746e-01,3.166058e+00,177891
dtheta_flyany_frameany,2.180709e-02,2.751388e+00,455386
dtheta_flyfemale_frameany,2.448027e-02,2.218315e+00,218022
dtheta_flymale_frameany,1.935174e-02,1.963449e+00,237364
du_cor_flyany_frameany,7.332116e+00,-2.417050e-01,455386
du_cor_flyfemale_frameany,6.629076e+00,-5.276600e-01,218022
du_cor_flymale_frameany,7.977867e+00,5.112330e-03,237364
du_ctr_flyany_frameany,7.829711e+00,-1.800183e-01,455386
du_ctr_flyany_frameattemptedcopulation,5.194349e-01,-4.462991e-01,236
du_ctr_flyany_framebackup,-7.579768e+00,-3.207415e-01,2136
du_ctr_flyany_framebodyturn,5.735844e+00,8.231290e-01,3093
du_ctr_flyany_framecrabwalkall,1.092597e+01,-1.059349e+00,43389
du_ctr_flyany_framecrabwalkextreme,9.869324e-01,-1.084083e+00,2271
du_ctr_flyany_framejump,3.495557e+01,7.303232e-01,1216
du_ctr_flyany_framemove,1.034834e+01,-1.183176e+00,341755
du_ctr_flyany_framenearfly,6.391194e+00,-8.524814e-01,138611
du_ctr_flyany_framenearwall,8.711448e+00,5.365060e-01,287712
du_ctr_flyany_framenotnearfly_notnearwall,6.516956e+00,-4.105434e-01,135465
du_ctr_flyany_framepivotcenter,NaN,NaN,0
