field,value,zscore,nflyframes
a_mm_flyany_frameany,6.193200e-01,-7.083640e-01,479460
a_mm_flyfemale_frameany,6.615129e-01,-7.539326e-01,235214
a_mm_flymale_frameany,5.786875e-01,-6.962089e-01,244246
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.765155e-01,-1.845477e+00,537
absangle2wall_flyany_framebodyturnstart,1.062506e+00,-1.783273e+00,2568
absangle2wall_flyany_framecrabwalkall,1.144150e+00,-1.388146e+00,75894
absangle2wall_flyany_framecrabwalkextreme,8.003937e-01,-5.157674e+00,3045
absangle2wall_flyany_framejump,1.639139e+00,-1.248814e+00,1126
absangle2wall_flyany_framejumpstart,1.762274e+00,5.541103e-01,381
absangle2wall_flyany_framemove,1.281240e+00,-3.902443e+00,400707
absangle2wall_flyany_framenearwall,1.316244e+00,-2.119287e+00,457134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.373846e-01,-1.523222e+00,2965
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595736e+00,-1.670688e+00,78753
absangle2wall_flyany_frametouch,1.336136e+00,-2.980801e+00,14424
absangle2wall_flyany_framewalk,1.341083e+00,-2.193193e+00,262209
absangle2wall_flyany_framewinggrooming,1.798285e+00,3.044304e+00,1594
absangle2wall_flyfemale_framenearwall,1.308760e+00,-2.337654e+00,221264
absangle2wall_flymale_framenearwall,1.323469e+00,-1.602485e+00,235870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685890e+00,2.067272e+00,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445212e+00,-3.199824e-01,1103
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365609e+00,-1.332377e+00,3424
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.338947e+00,2.922334e+00,454
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537632e+00,2.549790e-01,228741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356820e+00,-1.653287e+00,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457209e+00,-9.775919e-01,43585
absanglefrom1to2_nose2ell_flyany_frametouch,8.212716e-01,3.980445e+00,14424
absanglefrom1to2_nose2ell_flyfemale_framechase,3.480357e-01,9.346493e-01,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527494e+00,-1.166510e+00,115746
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.958051e-01,1.402082e+00,6830
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.625858e-01,4.585297e+00,1182
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547373e+00,1.413680e+00,112995
absanglefrom1to2_nose2ell_flymale_frametouch,8.472764e-01,3.856727e+00,7594
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.646317e+00,1.334368e-01,457116
absdangle2wall_flyfemale_framenearwall,1.597809e+00,-5.454962e-01,221256
absdangle2wall_flymale_framenearwall,1.693367e+00,7.758100e-01,235860
absdtheta_flyany_frameany,1.626133e+00,1.335598e+00,479440
absdtheta_flyany_framebackup,2.304025e+00,-6.665246e-01,2210
absdtheta_flyany_framebodyturn,5.199892e+00,-1.798054e+00,6559
absdtheta_flyany_framecrabwalkall,1.555387e+00,-1.599907e+00,75891
absdtheta_flyany_framecrabwalkextreme,1.716397e+00,-8.838878e-01,3045
absdtheta_flyany_framemove,1.875788e+00,-1.186219e+00,400687
absdtheta_flyany_framenearfly,1.659129e+00,4.633556e-01,228729
absdtheta_flyany_framenearwall,1.636273e+00,9.557964e-02,457116
absdtheta_flyany_framenotnearfly_notnearwall,1.490710e+00,5.547097e+00,20202
absdtheta_flyany_framepivotcenter,6.580749e+00,-2.556040e-01,449
absdtheta_flyany_framepivottail,4.866805e+00,-1.787928e+00,10800
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.698580e-01,-2.462312e+00,78753
absdtheta_flyany_frametouch,1.724236e+00,-1.129729e-01,14424
absdtheta_flyany_framewalk,1.561025e+00,-7.931014e-01,262207
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.757033e-01,-6.062908e+00,1594
absdtheta_flyfemale_frameany,1.585301e+00,9.137789e-01,235204
absdtheta_flymale_frameany,1.665456e+00,1.608250e+00,244236
absdtheta_flymale_framechase,1.623336e+00,-7.507584e-01,1182
absdv_cor_flyany_frameany,2.253214e+00,1.255005e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246029e+00,-1.645261e+00,2210
absdv_cor_flyany_framebodyturn,2.688988e+00,-9.438957e-01,6559
absdv_cor_flyany_framecrabwalkall,5.039334e+00,-2.018256e+00,75891
absdv_cor_flyany_framecrabwalkextreme,4.622616e+00,1.685876e-01,3045
absdv_cor_flyany_framejump,1.833852e+01,1.816451e+00,1126
absdv_cor_flyany_framemove,2.657019e+00,-1.566471e+00,400687
absdv_cor_flyany_framenearfly,1.917607e+00,-9.136815e-02,228729
absdv_cor_flyany_framenearwall,2.280170e+00,-7.350085e-02,457116
absdv_cor_flyany_framenotnearfly_notnearwall,1.825220e+00,5.804725e+00,20202
absdv_cor_flyany_framepivotcenter,1.241126e-01,9.050058e-02,449
absdv_cor_flyany_framepivottail,2.001969e+00,-1.660901e+00,10800
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.590498e-01,3.085780e-01,78753
absdv_cor_flyany_frametouch,1.874421e+00,7.447709e-01,14424
absdv_cor_flyany_framewalk,2.996407e+00,-2.069535e+00,262207
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.796494e-02,-6.169553e+00,1594
absdv_cor_flyfemale_frameany,2.069065e+00,1.103063e+00,235204
absdv_cor_flymale_frameany,2.430553e+00,1.237066e+00,244236
absdv_cor_flymale_framechase,2.374869e+00,6.297535e-01,1182
absphidiff_nose2ell_flyany_framenearfly,1.785243e+00,3.652035e+00,228729
absphidiff_nose2ell_flyany_frametouch,1.653211e+00,2.964823e+00,14424
absphidiff_nose2ell_flyfemale_framechase,4.004505e-01,-6.212828e-01,238
absphidiff_nose2ell_flyfemale_framenearfly,1.782184e+00,3.223839e+00,115739
absphidiff_nose2ell_flyfemale_frametouch,1.703060e+00,3.469497e+00,6830
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.665343e-01,1.120437e+00,1182
absphidiff_nose2ell_flymale_framenearfly,1.788317e+00,3.854471e+00,112990
absphidiff_nose2ell_flymale_frametouch,1.605091e+00,1.769203e+00,7594
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.341613e+00,2.298160e+00,479440
abssmoothdtheta_flyfemale_frameany,1.325106e+00,1.755203e+00,235204
abssmoothdtheta_flymale_frameany,1.357510e+00,2.543882e+00,244236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510305e+00,-3.108589e+00,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687166e+00,-7.443366e-03,3424
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.599886e+00,-2.024629e+00,454
absthetadiff_nose2ell_flyany_framenearfly,1.729787e+00,1.828701e+00,228741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525834e+00,-2.579421e+00,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618646e+00,9.848016e-01,43585
absthetadiff_nose2ell_flyany_frametouch,1.852166e+00,9.235890e-01,14424
absthetadiff_nose2ell_flyfemale_framechase,3.903819e-01,4.095777e-01,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.751597e+00,1.579976e+00,115746
absthetadiff_nose2ell_flyfemale_frametouch,1.865006e+00,-8.307411e-01,6830
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.993032e-01,1.516112e+00,1182
absthetadiff_nose2ell_flymale_framenearfly,1.708909e+00,1.931399e+00,112995
absthetadiff_nose2ell_flymale_frametouch,1.834298e+00,1.176309e+00,7594
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.052168e-01,-8.495028e-01,400707
absyaw_flyfemale_framemove,6.033236e-01,2.243772e+00,186607
absyaw_flymale_framemove,4.122732e-01,-2.555385e+00,214100
accmag_flyany_frameany,1.206807e+02,-3.971901e-01,479440
accmag_flyfemale_frameany,1.218138e+02,-2.331301e-01,235204
accmag_flymale_frameany,1.195896e+02,-5.410207e-01,244236
angle_biggest_wing_flyany_frameany,-7.663849e-03,-4.122850e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.189311e-02,-4.559785e+00,235214
angle_biggest_wing_flymale_frameany,-3.590981e-03,-2.598430e+00,244246
angle_smallest_wing_flyany_frameany,-1.041684e-02,-3.903766e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.677816e-02,-5.042079e+00,235214
angle_smallest_wing_flymale_frameany,-4.290752e-03,-1.779542e+00,244246
angleonclosestfly_flyany_framenearfly,-3.674190e-01,1.373726e+00,228741
angleonclosestfly_flyany_framestop_nearfly,-3.598509e-01,1.182544e+00,43585
angleonclosestfly_flyany_frametouch,-4.204278e-01,-1.771740e+00,14424
angleonclosestfly_flyfemale_framechase,-1.106562e-02,-2.530336e-01,238
angleonclosestfly_flyfemale_framenearfly,-3.520718e-01,1.463098e+00,115746
angleonclosestfly_flyfemale_frametouch,-3.697397e-01,5.223248e-01,6830
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.892776e-03,3.192987e-01,1182
angleonclosestfly_flymale_framenearfly,-3.814426e-01,-1.608038e-01,112995
angleonclosestfly_flymale_frametouch,-4.753230e-01,-2.798274e+00,7594
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.153105e-01,1.874981e+00,479460
anglesub_flyfemale_frameany,2.243594e-01,3.950749e+00,235214
anglesub_flymale_frameany,2.065962e-01,2.617196e-01,244246
area_flyany_frameany,1.628741e+00,-1.067652e+00,479460
area_flyfemale_frameany,1.864039e+00,-9.006597e-01,235214
area_flymale_frameany,1.402144e+00,-1.322363e+00,244246
area_inmost_wing_flyany_frameany,9.322933e-01,5.932616e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.294293e-01,7.879443e+00,1594
area_inmost_wing_flyfemale_frameany,1.012302e+00,1.487004e+00,235214
area_inmost_wing_flymale_frameany,8.552430e-01,-5.812688e-01,244246
area_outmost_wing_flyany_frameany,9.522727e-01,-5.201908e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.594253e-01,-5.195740e+00,1594
area_outmost_wing_flyfemale_frameany,1.043146e+00,4.445099e-01,235214
area_outmost_wing_flymale_frameany,8.647595e-01,-1.632748e+00,244246
arena_angle_flyany_frameany,-6.492181e-01,-6.836019e+00,479460
b_mm_flyany_frameany,2.080718e-01,-1.350285e+00,479460
b_mm_flyfemale_frameany,2.241013e-01,-1.019304e+00,235214
b_mm_flymale_frameany,1.926350e-01,-1.713565e+00,244246
boutfreq_flyany_framebackup,1.120010e-03,7.238744e-01,479460
boutfreq_flyany_framebodyturn,5.358111e-03,2.839027e+00,479460
boutfreq_flyany_framecrabwalkall,1.676052e-02,4.215825e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.449547e-03,3.149189e+00,479460
boutfreq_flyany_framejump,8.217578e-04,2.052395e-01,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,3.342138e+00,479460
boutfreq_flyany_framepivottail,6.184040e-03,2.483507e-01,479460
boutfreq_flyany_framerighting,3.128520e-05,-3.120367e+00,479460
boutfreq_flyany_framestop,1.245151e-02,-6.428686e-01,479460
boutfreq_flyany_frametouch,6.417637e-03,1.871875e+00,479460
boutfreq_flyany_framewalk,2.538272e-02,2.792179e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.543683e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-7.191563e-01,479460
boutfreq_flyany_framewinggrooming,7.508447e-05,-4.268842e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,244236
boutfreq_flymale_framechase,1.326586e-03,-5.124079e-01,244236
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,244236
corfrac_maj_flyany_frameany,-1.974553e-01,-3.574836e+00,479440
corfrac_maj_flyany_framebackup,-1.671247e-01,4.559486e+00,2210
corfrac_maj_flyany_framebodyturn,-7.695846e-01,-2.565462e+00,6559
corfrac_maj_flyany_framecrabwalkall,-3.269888e-01,-2.356638e+00,75891
corfrac_maj_flyany_framecrabwalkextreme,-5.936402e-01,-1.983765e+00,3045
corfrac_maj_flyany_framepivotcenter,-8.956171e-02,1.453504e+00,449
corfrac_maj_flyany_framepivottail,-7.149214e-01,-2.118656e+00,10800
corfrac_maj_flyfemale_frameany,-2.199277e-01,-3.910052e+00,235204
corfrac_maj_flymale_frameany,-1.758140e-01,-2.648998e+00,244236
da_flyany_frameany,4.215076e-06,1.836557e+00,479440
da_flyfemale_frameany,-1.676094e-05,1.064640e+00,235204
da_flymale_frameany,2.441538e-05,-1.983572e-01,244236
dangle2wall_flyany_framenearwall,1.260876e-02,-2.802466e+00,457116
dangle2wall_flyfemale_framenearwall,1.708805e-02,-2.861827e+00,221256
dangle2wall_flymale_framenearwall,8.313514e-03,-1.968412e+00,235860
dangle_biggest_wing_flyany_frameany,3.646751e-02,3.325326e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.756826e-02,3.915640e+00,235204
dangle_biggest_wing_flymale_frameany,2.577727e-02,2.040716e+00,244236
dangle_smallest_wing_flyany_frameany,-3.646492e-02,-3.323518e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.761968e-02,-3.915329e+00,235204
dangle_smallest_wing_flymale_frameany,-2.572267e-02,-2.022614e+00,244236
danglesub_flyany_framemove,-1.780450e-02,-6.764643e-01,400687
danglesub_flyany_framenearfly,-9.939055e-02,2.530434e-01,228729
danglesub_flyfemale_framenearfly,-8.661455e-02,1.264515e+00,115739
danglesub_flymale_framenearfly,-1.119928e-01,-6.608846e-01,112990
darea_flyany_frameany,7.849791e-05,3.243090e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.322351e-02,4.792409e+00,2210
darea_flyany_framebodyturn,-5.259743e-02,-9.763496e-01,6559
darea_flyany_framechase,-4.753801e-03,-1.031759e+00,1424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.089314e-03,1.316925e+00,75891
darea_flyany_framecrabwalkextreme,-6.122131e-02,-1.411628e+00,3045
darea_flyany_framejump,-2.200007e-01,-1.366311e+00,1126
darea_flyany_framepivotcenter,1.238974e-01,1.117329e+00,449
darea_flyany_framepivottail,-5.144102e-02,-8.091937e-01,10800
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.687099e-02,-2.638794e+00,78753
darea_flyany_frametouch,-8.051876e-02,7.542153e-01,14424
darea_flyany_framewalk,1.603792e-02,-1.549786e+00,262207
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.074928e-02,-9.737842e+00,1594
darea_flyfemale_frameany,-2.895615e-05,1.496253e+00,235204
darea_flymale_frameany,1.819783e-04,-3.030245e-01,244236
darea_inmost_wing_flyany_frameany,-3.152045e-03,-4.873479e+00,479440
darea_inmost_wing_flyfemale_frameany,5.015382e-03,-4.504895e+00,235204
darea_inmost_wing_flymale_frameany,-1.101743e-02,-3.809449e+00,244236
darea_outmost_wing_flyany_frameany,2.972714e-03,4.856807e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.167001e-03,4.491771e+00,235204
darea_outmost_wing_flymale_frameany,1.081142e-02,3.817137e+00,244236
db_flyany_frameany,8.740870e-06,3.163614e+00,479440
db_flyfemale_frameany,1.731841e-06,1.761163e+00,235204
db_flymale_frameany,1.549070e-05,-2.482835e-01,244236
dcenter_flyany_frameany,1.026901e+01,-2.717031e+00,479460
dcenter_flyany_framebackupstart,6.686798e+00,-2.384297e+00,537
dcenter_flyany_framebodyturn,1.109289e+01,2.156281e-01,6559
dcenter_flyany_framebodyturnstart,1.084974e+01,-6.795335e-02,2568
dcenter_flyany_framecrabwalkallstart,1.113243e+01,8.636071e-02,8034
dcenter_flyany_framecrabwalkextreme,7.998551e+00,-1.031724e-01,3045
dcenter_flyany_framecrabwalkextremestart,7.486339e+00,-1.397249e+00,695
dcenter_flyany_framejumpstart,1.212338e+01,1.019982e+00,392
dcenter_flyany_framemove,1.066968e+01,-1.385937e+00,400707
dcenter_flyany_framenearwall,9.899751e+00,-1.615868e+00,457134
dcenter_flyany_framepivotcenter,6.678597e+00,-1.572328e+00,449
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.075292e+00,-1.699308e+00,2965
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.853568e+00,-7.056348e+00,78753
dcenter_flyany_frametouch,2.785075e+00,-4.036892e+00,14424
dcenter_flyany_framewalk,1.231136e+01,5.705355e-01,262209
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.715829e+00,-7.050543e+00,1594
dcenter_flyfemale_frameany,9.763239e+00,-4.491271e+00,235214
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075609e+01,-8.101275e-01,244246
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.109093e-01,-1.614697e+00,400687
ddcenter_flyany_framenearfly,4.558166e-01,-4.746467e-01,228729
ddcenter_flyfemale_framenearfly,4.134316e-01,-7.820867e-01,115739
ddcenter_flymale_framenearfly,4.976681e-01,-1.844391e-01,112990
ddell2nose_flyany_framenearfly,1.342879e+00,-6.542846e-02,228729
ddell2nose_flyfemale_framenearfly,1.218580e+00,-6.001573e-01,115739
ddell2nose_flymale_framenearfly,1.464539e+00,4.345170e-01,112990
ddist2wall_flyany_framenearwall,1.908175e-02,-7.271986e-01,457116
ddist2wall_flyfemale_framenearwall,2.585238e-02,2.828799e-01,221256
ddist2wall_flymale_framenearwall,1.246562e-02,-1.376774e+00,235860
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.368739e+00,-4.492722e-02,228729
ddnose2ell_flyfemale_framenearfly,1.196468e+00,-9.871201e-01,115739
ddnose2ell_flymale_framechase,-3.352282e+00,-4.605530e+00,1182
ddnose2ell_flymale_framenearfly,1.537931e+00,8.238449e-01,112990
decc_flyany_frameany,1.223894e-05,9.427941e-01,479440
decc_flyfemale_frameany,1.144040e-05,6.261431e-01,235204
decc_flymale_frameany,1.300795e-05,6.580118e-02,244236
dell2nose_flyany_frameany,9.355956e+00,-2.687793e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.796003e+00,-4.311501e+00,235214
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.895203e+00,-8.817783e-01,244246
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.574203e+00,-4.139422e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.874492e+00,-2.561110e+00,537
dist2wall_flyany_framebodyturnstart,6.175425e+00,-2.676731e+00,2568
dist2wall_flyany_framecrabwalkall,5.991513e+00,-2.269892e+00,75894
dist2wall_flyany_framecrabwalkextreme,5.696709e+00,-4.656194e+00,3045
dist2wall_flyany_framejump,1.497811e+01,-3.469154e+00,1126
dist2wall_flyany_framejumpstart,1.295389e+01,-3.869353e+00,381
dist2wall_flyany_framemove,7.230248e+00,-3.784503e+00,400707
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.400615e+00,-2.559497e+00,2965
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.223017e+00,-4.654943e+00,78753
dist2wall_flyany_frametouch,6.219488e+00,-4.081210e+00,14424
dist2wall_flyany_framewalk,7.688355e+00,-2.715616e+00,262209
dist2wall_flyany_framewinggrooming,1.334989e+01,-4.982368e+00,1594
dist2wall_flyfemale_frameany,8.271077e+00,-4.197007e+00,235214
dist2wall_flymale_frameany,6.903099e+00,-3.562781e+00,244246
dmax_wing_angle_flyany_frameany,9.317792e-03,2.294450e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.252937e-02,3.988842e+00,235204
dmax_wing_angle_flymale_frameany,-1.303541e-02,-2.166780e+00,244236
dmax_wing_area_flyany_frameany,-2.920886e-01,1.334040e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.739658e-01,-2.175065e+00,235204
dmax_wing_area_flymale_frameany,-1.169374e-01,4.043679e+00,244236
dmin_wing_angle_flyany_frameany,-9.315204e-03,-2.251852e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.258079e-02,-4.017390e+00,235204
dmin_wing_angle_flymale_frameany,1.309000e-02,2.188689e+00,244236
dmin_wing_area_flyany_frameany,2.919093e-01,-1.341184e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.738141e-01,2.154621e+00,235204
dmin_wing_area_flymale_frameany,1.167314e-01,-4.040762e+00,244236
dnose2ell_angle_30tomin30_flyany_frameany,9.918128e+00,-2.712353e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.381925e+00,-4.653371e+00,235214
dnose2ell_angle_30tomin30_flymale_frameany,1.043450e+01,-6.923156e-01,244246
dnose2ell_angle_min20to20_flyany_frameany,3.735098e+01,-1.891027e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.469290e+01,-2.801537e+00,235214
dnose2ell_angle_min20to20_flymale_frameany,3.991076e+01,-4.354097e-01,244246
dnose2ell_angle_min30to30_flyany_frameany,2.973946e+01,-2.296170e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.775627e+01,-3.251142e+00,235214
dnose2ell_angle_min30to30_flymale_frameany,3.164931e+01,-6.981314e-01,244246
dnose2ell_flyany_frameany,9.337177e+00,-2.688350e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.883109e+00,-2.150889e+00,537
dnose2ell_flyany_framebodyturn,1.018019e+01,1.717789e-01,6559
dnose2ell_flyany_framebodyturnstart,9.937776e+00,-1.038365e-01,2568
dnose2ell_flyany_framecrabwalkallstart,1.017815e+01,4.464898e-02,8034
dnose2ell_flyany_framecrabwalkextreme,7.137226e+00,2.690192e-01,3045
dnose2ell_flyany_framecrabwalkextremestart,6.537524e+00,-1.020444e+00,695
dnose2ell_flyany_framejumpstart,1.148876e+01,1.106978e+00,392
dnose2ell_flyany_framenearwall,8.954782e+00,-1.536606e+00,457134
dnose2ell_flyany_framepivotcenter,5.948032e+00,-1.529643e+00,449
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.109852e+00,-1.760821e+00,2965
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.941717e+00,-7.006090e+00,78753
dnose2ell_flyany_frametouch,1.157291e+00,7.945212e-01,14424
dnose2ell_flyany_framewalk,1.140036e+01,5.581296e-01,262209
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.088555e+00,-6.776169e+00,1594
dnose2ell_flyfemale_frameany,8.841414e+00,-4.549862e+00,235214
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.814607e+00,-7.518695e-01,244246
dnose2ell_flymale_framechase,2.819634e+00,2.686138e+00,1182
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021739e+01,-2.718846e+00,479460
dnose2tail_flyany_framemove,1.061797e+01,-1.375509e+00,400707
dnose2tail_flyfemale_frameany,9.707414e+00,-4.666242e+00,235214
dnose2tail_flymale_frameany,1.070850e+01,-6.972975e-01,244246
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,235204
dnwingsdetected_flymale_frameany,1.454623e-20,5.432943e-01,244236
dphi_flyany_framemove,-2.918292e-02,-6.531975e-01,400687
dphi_flyfemale_framemove,-7.277332e-02,-1.386615e+00,186597
dphi_flymale_framemove,1.436990e-02,4.266752e-01,214090
dtheta_flyany_frameany,-2.553649e-02,-3.445914e+00,479440
dtheta_flyfemale_frameany,-1.086562e-02,-1.451395e+00,235204
dtheta_flymale_frameany,-3.966482e-02,-3.668430e+00,244236
du_cor_flyany_frameany,8.609390e+00,1.795747e+00,479440
du_cor_flyfemale_frameany,7.090102e+00,2.570370e-01,235204
du_cor_flymale_frameany,1.007249e+01,2.847670e+00,244236
du_ctr_flyany_frameany,9.151048e+00,1.848610e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.572883e+00,1.733718e+00,2210
du_ctr_flyany_framebodyturn,4.805908e+00,-2.328396e+00,6559
du_ctr_flyany_framecrabwalkall,1.035934e+01,-1.758264e+00,75891
du_ctr_flyany_framecrabwalkextreme,1.541074e+00,4.919091e+00,3045
du_ctr_flyany_framejump,4.734136e+01,4.635402e+00,1126
du_ctr_flyany_framemove,1.081155e+01,-6.377087e-01,400687
du_ctr_flyany_framenearfly,7.160470e+00,4.393565e-01,228729
du_ctr_flyany_framenearwall,8.916902e+00,8.336956e-01,457116
du_ctr_flyany_framenotnearfly_notnearwall,1.575007e+01,9.224034e+00,20202
du_ctr_flyany_framepivotcenter,6.556684e-01,2.827100e-01,449
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.012934e-01,6.937491e+00,78753
du_ctr_flyany_frametouch,2.313389e+00,5.735712e-01,14424
