field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183285e-01,-3.005994e+00,479440
a_mm_flyfemale_frameany,6.541896e-01,-3.442991e+00,246551
a_mm_flymale_frameany,5.802978e-01,-2.625177e+00,232347
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.240197e+00,4.918675e+00,1972
absangle2wall_flyany_framecrabwalkall,1.176954e+00,2.119854e+00,24759
absangle2wall_flyany_framecrabwalkextreme,6.060767e-01,-6.424342e+00,440
absangle2wall_flyany_framejump,1.390686e+00,-4.840448e+00,1447
absangle2wall_flyany_framejumpstart,1.415777e+00,-4.389373e+00,476
absangle2wall_flyany_framemove,1.367157e+00,4.537041e+00,160029
absangle2wall_flyany_framenearwall,1.319130e+00,-1.495460e+00,186833
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.896761e-01,2.836005e+00,2384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492218e+00,-3.621640e+00,319411
absangle2wall_flyany_frametouch,1.483894e+00,2.143343e+00,2419
absangle2wall_flyany_framewalk,1.426356e+00,5.342036e+00,100339
absangle2wall_flyany_framewinggrooming,1.396825e+00,-2.439619e+00,27155
absangle2wall_flyfemale_framenearwall,1.328073e+00,-1.499883e+00,67668
absangle2wall_flymale_framenearwall,1.315804e+00,-1.097837e+00,118795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.302986e+00,-3.057089e+00,386
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424152e+00,-6.680135e-01,542
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555560e+00,-4.287242e-01,118586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.226508e+00,-7.318775e+00,467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534905e+00,-2.667712e-01,90402
absanglefrom1to2_nose2ell_flyany_frametouch,8.137031e-01,1.977571e+00,2419
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488899e+00,-1.578694e+00,72133
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.357268e-01,-2.097648e+00,1146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627221e+00,1.421581e+00,46431
absanglefrom1to2_nose2ell_flymale_frametouch,8.942774e-01,3.279309e+00,1273
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600756e+00,5.209294e-01,186825
absdangle2wall_flyfemale_framenearwall,1.512170e+00,-1.832735e-01,67666
absdangle2wall_flymale_framenearwall,1.695702e+00,1.220479e+00,118789
absdtheta_flyany_frameany,9.617371e-01,-4.507945e+00,479420
absdtheta_flyany_framebackup,2.701185e+00,1.427974e+00,728
absdtheta_flyany_framebodyturn,6.667123e+00,4.038308e+00,5030
absdtheta_flyany_framecrabwalkall,1.788164e+00,7.133170e-01,24758
absdtheta_flyany_framecrabwalkextreme,3.003227e+00,1.187195e+01,440
absdtheta_flyany_framemove,2.310186e+00,2.716152e+00,160009
absdtheta_flyany_framenearfly,9.351711e-01,-5.149992e+00,118576
absdtheta_flyany_framenearwall,1.600779e+00,6.005892e-01,186825
absdtheta_flyany_framenotnearfly_notnearwall,6.472527e-01,-2.076131e+00,207326
absdtheta_flyany_framepivotcenter,6.168207e+00,-6.257044e-01,535
absdtheta_flyany_framepivottail,6.279498e+00,4.290730e+00,10167
absdtheta_flyany_framerighting,9.499299e+00,9.901771e-01,427
absdtheta_flyany_framestop,2.888055e-01,-6.050533e+00,319411
absdtheta_flyany_frametouch,1.850713e+00,1.583883e+00,2419
absdtheta_flyany_framewalk,1.816266e+00,1.863846e+00,100337
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.368834e-01,-1.609307e+00,27155
absdtheta_flyfemale_frameany,6.775089e-01,-6.469538e+00,246541
absdtheta_flymale_frameany,1.262352e+00,-1.541340e+00,232337
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.206817e+00,-3.611205e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.753980e+00,4.017539e+00,728
absdv_cor_flyany_framebodyturn,2.926422e+00,-3.924917e-01,5030
absdv_cor_flyany_framecrabwalkall,5.272896e+00,-1.297071e+00,24758
absdv_cor_flyany_framecrabwalkextreme,5.844963e+00,4.664643e+00,440
absdv_cor_flyany_framejump,1.529689e+01,-1.322749e-01,1447
absdv_cor_flyany_framemove,2.975834e+00,7.278956e-01,160009
absdv_cor_flyany_framenearfly,1.068890e+00,-3.859274e+00,118576
absdv_cor_flyany_framenearwall,2.135691e+00,4.749818e-01,186825
absdv_cor_flyany_framenotnearfly_notnearwall,6.136324e-01,-9.580660e-01,207326
absdv_cor_flyany_framepivotcenter,1.930464e-02,-4.378196e-01,535
absdv_cor_flyany_framepivottail,2.852492e+00,1.527210e+00,10167
absdv_cor_flyany_framerighting,6.897226e+00,1.849660e+00,427
absdv_cor_flyany_framestop,9.621265e-02,-4.453863e+00,319411
absdv_cor_flyany_frametouch,1.997012e+00,1.487498e+00,2419
absdv_cor_flyany_framewalk,3.507687e+00,4.202932e-01,100337
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.545712e-01,3.305979e+00,27155
absdv_cor_flyfemale_frameany,6.968960e-01,-5.522783e+00,246541
absdv_cor_flymale_frameany,1.747861e+00,-1.007937e+00,232337
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.402999e+00,-5.712508e+00,118576
absphidiff_nose2ell_flyany_frametouch,1.522797e+00,-2.455622e+00,2419
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.301584e+00,-8.861524e+00,72129
absphidiff_nose2ell_flyfemale_frametouch,1.478890e+00,-5.509820e+00,1146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.512333e+00,-2.722630e+00,46425
absphidiff_nose2ell_flymale_frametouch,1.567417e+00,-2.022319e-01,1273
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.342632e-01,-4.218637e+00,479420
abssmoothdtheta_flyfemale_frameany,5.089753e-01,-6.307688e+00,246541
abssmoothdtheta_flymale_frameany,9.727438e-01,-1.191879e+00,232337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756082e+00,1.503520e+00,542
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633055e+00,3.536200e-02,118586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650421e+00,1.704154e+00,467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580889e+00,2.489581e-01,90402
absthetadiff_nose2ell_flyany_frametouch,1.781139e+00,-3.582154e-02,2419
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610171e+00,-7.078266e-01,72133
absthetadiff_nose2ell_flyfemale_frametouch,1.821155e+00,-1.219397e-01,1146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.654354e+00,6.305269e-01,46431
absthetadiff_nose2ell_flymale_frametouch,1.734284e+00,-1.079869e-01,1273
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.054590e-01,-2.960054e+00,160029
absyaw_flyfemale_framemove,5.168290e-01,-3.659809e+00,53785
absyaw_flymale_framemove,4.927327e-01,-2.087346e+00,106048
accmag_flyany_frameany,7.475792e+01,-4.015326e+00,479420
accmag_flyfemale_frameany,5.057956e+01,-5.874802e+00,246541
accmag_flymale_frameany,1.003802e+02,-1.174297e+00,232337
angle_biggest_wing_flyany_frameany,1.061330e-01,7.870739e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.672768e-01,1.390086e+01,246551
angle_biggest_wing_flymale_frameany,4.085859e-02,5.383181e-01,232347
angle_smallest_wing_flyany_frameany,6.061571e-02,1.060976e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.014498e-01,1.884184e+01,246551
angle_smallest_wing_flymale_frameany,1.716232e-02,6.147436e-01,232347
angleonclosestfly_flyany_framenearfly,-4.366112e-01,-2.334020e+00,118586
angleonclosestfly_flyany_framestop_nearfly,-4.935571e-01,-3.088738e+00,90402
angleonclosestfly_flyany_frametouch,-2.047995e-01,3.173301e+00,2419
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.071927e-01,7.570039e-01,72133
angleonclosestfly_flyfemale_frametouch,-1.689573e-01,3.106065e+00,1146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.612631e-01,-7.607468e+00,46431
angleonclosestfly_flymale_frametouch,-2.610358e-01,8.058194e-01,1273
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.632323e-01,-2.513916e+00,479440
anglesub_flyfemale_frameany,1.891666e-01,-2.127961e-01,246551
anglesub_flymale_frameany,1.358860e-01,-3.294267e+00,232347
area_flyany_frameany,1.730630e+00,-2.523197e+00,479440
area_flyfemale_frameany,1.936556e+00,-2.711356e+00,246551
area_flymale_frameany,1.512088e+00,-2.526368e+00,232347
area_inmost_wing_flyany_frameany,8.642396e-01,3.110296e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.881919e-01,5.986519e-01,27155
area_inmost_wing_flyfemale_frameany,9.396650e-01,1.072055e+00,246551
area_inmost_wing_flymale_frameany,7.851177e-01,-8.393649e-01,232347
area_outmost_wing_flyany_frameany,9.466830e-01,1.145108e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.234764e-01,-5.953439e-01,27155
area_outmost_wing_flyfemale_frameany,1.062516e+00,2.409474e+00,246551
area_outmost_wing_flymale_frameany,8.243137e-01,-9.371803e-01,232347
arena_angle_flyany_frameany,-3.971023e-01,-4.510723e+00,479440
b_mm_flyany_frameany,2.217886e-01,-1.872392e+00,479440
b_mm_flyfemale_frameany,2.354767e-01,-1.918834e+00,246551
b_mm_flymale_frameany,2.072490e-01,-2.070962e+00,232347
boutfreq_flyany_framebackup,4.129818e-04,-4.979095e+00,479440
boutfreq_flyany_framebodyturn,4.113132e-03,-7.168391e-02,479440
boutfreq_flyany_framecrabwalkall,6.017437e-03,-5.371579e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.398632e-04,-4.123551e+00,479440
boutfreq_flyany_framejump,1.005340e-03,1.436419e+00,479440
boutfreq_flyany_framepivotcenter,3.587519e-04,2.318375e+00,479440
boutfreq_flyany_framepivottail,4.972468e-03,-3.277628e+00,479440
boutfreq_flyany_framerighting,9.803104e-05,-1.625234e+00,479440
boutfreq_flyany_framestop,1.222885e-02,-1.554266e+00,479440
boutfreq_flyany_frametouch,1.090856e-03,-5.076314e+00,479440
boutfreq_flyany_framewalk,1.423953e-02,-3.645618e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-6.294045e-01,479440
boutfreq_flyany_framewingflick,1.543467e-04,-2.275455e-01,479440
boutfreq_flyany_framewinggrooming,9.782246e-04,-2.055988e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.304093e-06,-4.423607e-01,232337
boutfreq_flymale_framechase,3.873683e-05,-1.062655e+00,232337
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,232337
corfrac_maj_flyany_frameany,-4.210235e-02,4.052868e+00,479420
corfrac_maj_flyany_framebackup,-1.917707e-01,1.983405e+00,728
corfrac_maj_flyany_framebodyturn,-6.570267e-01,9.581081e+00,5030
corfrac_maj_flyany_framecrabwalkall,-2.683207e-01,2.922114e+00,24758
corfrac_maj_flyany_framecrabwalkextreme,-7.565476e-01,-5.296792e+00,440
corfrac_maj_flyany_framepivotcenter,-1.172282e-01,-8.405369e-01,535
corfrac_maj_flyany_framepivottail,-6.637981e-01,2.466761e+00,10167
corfrac_maj_flyfemale_frameany,1.969047e-03,6.074415e+00,246541
corfrac_maj_flymale_frameany,-8.915045e-02,8.302821e-01,232337
da_flyany_frameany,-1.742152e-05,-1.252191e+00,479420
da_flyfemale_frameany,-6.393170e-05,3.328506e-02,246541
da_flymale_frameany,4.472057e-05,2.918378e-02,232337
dangle2wall_flyany_framenearwall,1.217616e-01,1.016179e+01,186825
dangle2wall_flyfemale_framenearwall,1.996226e-01,1.300196e+01,67666
dangle2wall_flymale_framenearwall,3.684987e-02,2.176161e+00,118789
dangle_biggest_wing_flyany_frameany,-4.041145e-02,-2.753419e+00,479420
dangle_biggest_wing_flyfemale_frameany,-8.200079e-03,1.962506e-02,246541
dangle_biggest_wing_flymale_frameany,-7.379309e-02,-4.459770e+00,232337
dangle_smallest_wing_flyany_frameany,4.034704e-02,2.750689e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.961733e-03,2.321125e-02,246541
dangle_smallest_wing_flymale_frameany,7.270123e-02,4.403455e+00,232337
danglesub_flyany_framemove,-1.124371e-02,1.789902e+00,160009
danglesub_flyany_framenearfly,-8.098648e-02,9.520836e-01,118576
danglesub_flyfemale_framenearfly,-5.118950e-02,3.089276e+00,72129
danglesub_flymale_framenearfly,-1.131886e-01,-1.222618e+00,46425
darea_flyany_frameany,-8.886060e-05,-2.495557e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.801936e-01,5.922720e-01,728
darea_flyany_framebodyturn,-7.307302e-02,-1.116783e+00,5030
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.954977e-03,3.499802e+00,24758
darea_flyany_framecrabwalkextreme,4.165534e-02,3.613164e+00,440
darea_flyany_framejump,-2.232034e-01,-1.230666e+00,1447
darea_flyany_framepivotcenter,-2.529517e-02,-9.014117e-01,535
darea_flyany_framepivottail,-7.520657e-02,-3.803382e-01,10167
darea_flyany_framerighting,2.126376e-01,2.408598e+00,427
darea_flyany_framestop,-7.700260e-03,2.434418e+00,319411
darea_flyany_frametouch,-7.614694e-02,3.061417e-01,2419
darea_flyany_framewalk,3.192377e-02,4.222677e-01,100337
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.263467e-02,-1.264562e+00,27155
darea_flyfemale_frameany,-3.306283e-04,-2.122911e-01,246541
darea_flymale_frameany,2.259567e-04,-1.410870e-01,232337
darea_inmost_wing_flyany_frameany,7.785386e-02,-5.257562e-01,479420
darea_inmost_wing_flyfemale_frameany,3.326472e-02,-3.045877e+00,246541
darea_inmost_wing_flymale_frameany,1.238779e-01,2.261021e+00,232337
darea_outmost_wing_flyany_frameany,-7.757573e-02,5.358636e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.216166e-02,3.074343e+00,246541
darea_outmost_wing_flymale_frameany,-1.248671e-01,-2.282830e+00,232337
db_flyany_frameany,-5.410316e-06,-2.609524e+00,479420
db_flyfemale_frameany,-1.923793e-05,-5.980309e-01,246541
db_flymale_frameany,1.250084e-05,-2.332754e-01,232337
dcenter_flyany_frameany,1.268341e+01,3.787274e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.386949e+01,6.690919e+00,5030
dcenter_flyany_framebodyturnstart,1.372769e+01,6.790846e+00,1972
dcenter_flyany_framecrabwalkallstart,1.406792e+01,6.937571e+00,2885
dcenter_flyany_framecrabwalkextreme,1.623783e+01,1.452468e+01,440
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.367865e+01,2.378822e+00,480
dcenter_flyany_framemove,1.433946e+01,9.580068e+00,160029
dcenter_flyany_framenearwall,1.463668e+01,1.398972e+01,186833
dcenter_flyany_framepivotcenter,1.033922e+01,2.190400e-01,535
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.440476e+01,1.022689e+01,2384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168362e+01,4.746919e-01,319411
dcenter_flyany_frametouch,2.924530e+00,-3.566107e-01,2419
dcenter_flyany_framewalk,1.510478e+01,8.278215e+00,100339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395532e+01,4.078903e-01,27155
dcenter_flyfemale_frameany,1.099513e+01,-9.201065e-01,246551
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.446007e+01,7.374670e+00,232347
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.566558e-02,-2.631444e+00,160009
ddcenter_flyany_framenearfly,4.327328e-01,1.536109e-01,118576
ddcenter_flyfemale_framenearfly,2.673190e-01,-1.833919e+00,72129
ddcenter_flymale_framenearfly,6.192251e-01,2.209855e+00,46425
ddell2nose_flyany_framenearfly,1.033237e+00,-8.951801e-01,118576
ddell2nose_flyfemale_framenearfly,7.018659e-01,-2.529017e+00,72129
ddell2nose_flymale_framenearfly,1.397939e+00,9.020236e-01,46425
ddist2wall_flyany_framenearwall,7.813606e-02,1.348375e+01,186825
ddist2wall_flyfemale_framenearwall,9.733347e-02,1.395925e+01,67666
ddist2wall_flymale_framenearwall,4.891283e-02,6.264498e+00,118789
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064727e+00,-8.010787e-01,118576
ddnose2ell_flyfemale_framenearfly,6.696940e-01,-2.850813e+00,72129
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.497732e+00,1.390958e+00,46425
decc_flyany_frameany,1.722605e-06,-7.545563e-01,479420
decc_flyfemale_frameany,4.449334e-06,-8.090438e-01,246541
decc_flymale_frameany,-2.048582e-06,-6.619480e-02,232337
dell2nose_flyany_frameany,1.178999e+01,3.791495e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004420e+01,-8.363693e-01,246551
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.362848e+01,7.439900e+00,232347
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.511216e+01,1.445531e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.649820e+01,1.761432e+01,1972
dist2wall_flyany_framecrabwalkall,1.423396e+01,2.120001e+01,24759
dist2wall_flyany_framecrabwalkextreme,5.735206e+00,-5.117426e+00,440
dist2wall_flyany_framejump,2.491172e+01,4.995933e+00,1447
dist2wall_flyany_framejumpstart,2.500994e+01,6.736862e+00,476
dist2wall_flyany_framemove,1.833409e+01,1.509168e+01,160029
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.015495e+01,9.123160e+00,2384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.910671e+01,1.017181e+01,319411
dist2wall_flyany_frametouch,2.199272e+01,2.107720e+01,2419
dist2wall_flyany_framewalk,1.771985e+01,1.170531e+01,100339
dist2wall_flyany_framewinggrooming,3.029244e+01,5.968457e+00,27155
dist2wall_flyfemale_frameany,2.899457e+01,1.700679e+01,246551
dist2wall_flymale_frameany,2.102364e+01,9.748172e+00,232347
dmax_wing_angle_flyany_frameany,3.751023e-03,-8.076244e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.122816e-03,-1.978692e-01,246541
dmax_wing_angle_flymale_frameany,6.230068e-03,3.418490e-02,232337
dmax_wing_area_flyany_frameany,-2.301029e-01,1.811665e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.211140e-01,2.010214e+00,246541
dmax_wing_area_flymale_frameany,-2.383508e-01,9.594917e-01,232337
dmin_wing_angle_flyany_frameany,-3.815433e-03,7.501111e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.611619e-04,2.726303e-01,246541
dmin_wing_angle_flymale_frameany,-7.321933e-03,-1.050276e-01,232337
dmin_wing_area_flyany_frameany,2.303810e-01,-1.806984e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.222170e-01,-2.001702e+00,246541
dmin_wing_area_flymale_frameany,2.373617e-01,-9.678325e-01,232337
dnose2ell_angle_30tomin30_flyany_frameany,1.231303e+01,3.618967e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052715e+01,-1.244839e+00,246551
dnose2ell_angle_30tomin30_flymale_frameany,1.419393e+01,7.258261e+00,232347
dnose2ell_angle_min20to20_flyany_frameany,5.290543e+01,7.692966e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.857941e+01,-1.269858e+00,246551
dnose2ell_angle_min20to20_flymale_frameany,6.788912e+01,1.272956e+01,232347
dnose2ell_angle_min30to30_flyany_frameany,4.220684e+01,7.535081e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.130078e+01,-1.222885e+00,246551
dnose2ell_angle_min30to30_flymale_frameany,5.361622e+01,1.262004e+01,232347
dnose2ell_flyany_frameany,1.182140e+01,3.873105e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.298529e+01,6.585732e+00,5030
dnose2ell_flyany_framebodyturnstart,1.282305e+01,6.548817e+00,1972
dnose2ell_flyany_framecrabwalkallstart,1.325297e+01,6.929823e+00,2885
dnose2ell_flyany_framecrabwalkextreme,1.575417e+01,1.456762e+01,440
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.302594e+01,2.462193e+00,480
dnose2ell_flyany_framenearwall,1.381158e+01,1.405437e+01,186833
dnose2ell_flyany_framepivotcenter,9.377872e+00,8.522480e-02,535
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.362780e+01,9.955297e+00,2384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080674e+01,5.524702e-01,319411
dnose2ell_flyany_frametouch,1.222211e+00,2.808526e+00,2419
dnose2ell_flyany_framewalk,1.425143e+01,8.245672e+00,100339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303560e+01,3.525324e-01,27155
dnose2ell_flyfemale_frameany,1.008785e+01,-8.959501e-01,246551
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.364568e+01,7.359638e+00,232347
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.269603e+01,3.834313e+00,479440
dnose2tail_flyany_framemove,1.435322e+01,9.433077e+00,160029
dnose2tail_flyfemale_frameany,1.095553e+01,-9.739565e-01,246551
dnose2tail_flymale_frameany,1.452704e+01,7.246112e+00,232347
dnwingsdetected_flyany_frameany,-1.264775e-04,-1.703400e+00,479420
dnwingsdetected_flyfemale_frameany,9.837855e-04,1.846407e+00,246541
dnwingsdetected_flymale_frameany,-1.435403e-03,-3.326012e+00,232337
dphi_flyany_framemove,1.256328e-01,3.238246e+00,160009
dphi_flyfemale_framemove,1.493296e-01,2.732043e+00,53775
dphi_flymale_framemove,1.094919e-01,2.241189e+00,106038
dtheta_flyany_frameany,-6.183567e-03,-7.189956e-01,479420
dtheta_flyfemale_frameany,-9.200773e-03,-9.443958e-01,246541
dtheta_flymale_frameany,-3.357316e-03,-1.787812e-01,232337
du_cor_flyany_frameany,4.163775e+00,-2.588752e+00,479420
du_cor_flyfemale_frameany,2.588500e+00,-4.317287e+00,246541
du_cor_flymale_frameany,5.838166e+00,-6.005815e-01,232337
du_ctr_flyany_frameany,4.402133e+00,-2.668450e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.476213e+00,-3.719312e+00,728
du_ctr_flyany_framebodyturn,6.101806e+00,2.256202e+00,5030
du_ctr_flyany_framecrabwalkall,1.042867e+01,-7.943067e-01,24758
du_ctr_flyany_framecrabwalkextreme,1.580521e+00,5.903835e+00,440
du_ctr_flyany_framejump,3.354598e+01,7.640774e-02,1447
du_ctr_flyany_framemove,1.187584e+01,1.722513e+00,160009
du_ctr_flyany_framenearfly,3.510272e+00,-3.149026e+00,118576
du_ctr_flyany_framenearwall,7.596855e+00,8.852225e-01,186825
du_ctr_flyany_framenotnearfly_notnearwall,3.237828e+00,-9.396542e-01,207326
du_ctr_flyany_framepivotcenter,5.065720e-01,9.587536e-01,535
du_ctr_flyany_framerighting,1.051455e+00,-5.957468e+00,427
du_ctr_flyany_framestop,5.892041e-02,-3.979612e+00,319411
du_ctr_flyany_frametouch,2.331818e+00,4.831034e-01,2419
du_ctr_flyany_framewalk,1.700244e+01,1.305043e+00,100337
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.933459e-01,4.181956e+00,27155
du_ctr_flyfemale_frameany,2.746003e+00,-4.427454e+00,246541
du_ctr_flymale_frameany,6.162365e+00,-6.218414e-01,232337
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.401567e+00,-2.668492e+00,479420
