field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332083e-01,-1.187456e+00,455430
a_mm_flyfemale_frameany,6.767048e-01,-8.082943e-01,215730
a_mm_flymale_frameany,5.940536e-01,-9.626824e-01,239684
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.969344e-01,3.212037e+00,213
absangle2wall_flyany_framebodyturnstart,1.422510e+00,1.210060e+01,1548
absangle2wall_flyany_framecrabwalkall,1.328327e+00,9.617799e+00,6656
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379828e+00,5.988511e+00,121983
absangle2wall_flyany_framenearwall,1.520522e+00,5.216546e+00,361174
absangle2wall_flyany_framepivotcenterstart,1.661757e+00,-2.016756e-01,1607
absangle2wall_flyany_framepivottailstart,9.452209e-01,6.371814e+00,1850
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569064e+00,-1.789076e+00,333447
absangle2wall_flyany_frametouch,1.537778e+00,3.513183e+00,15471
absangle2wall_flyany_framewalk,1.407310e+00,5.198773e+00,36915
absangle2wall_flyany_framewinggrooming,1.464213e+00,-1.666785e+00,1564
absangle2wall_flyfemale_framenearwall,1.420347e+00,1.199779e+00,172333
absangle2wall_flymale_framenearwall,1.610616e+00,7.991471e+00,188825
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.740593e+00,4.584645e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630775e+00,3.552582e+00,566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500870e+00,-3.430352e+00,215005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.587515e+00,NaN,820
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.757995e+00,7.473024e+00,819
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517506e+00,-1.333504e+00,152262
absanglefrom1to2_nose2ell_flyany_frametouch,6.454845e-01,-3.175340e+00,15471
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642264e+00,3.291833e-01,119410
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.048294e-01,1.496816e+00,2929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.767211e-01,1.728175e-01,5713
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373781e+00,-3.171380e+00,95579
absanglefrom1to2_nose2ell_flymale_frametouch,5.029629e-01,-4.068617e+00,12526
absanglefrom1to2_nose2ell_flymale_framewingextension,5.031262e-01,-1.034532e+00,1082
absdangle2wall_flyany_framenearwall,1.050183e+00,-4.461482e+00,361161
absdangle2wall_flyfemale_framenearwall,9.939670e-01,-4.557813e+00,172326
absdangle2wall_flymale_framenearwall,1.100826e+00,-3.794573e+00,188819
absdtheta_flyany_frameany,9.685909e-01,-3.716853e+00,455411
absdtheta_flyany_framebackup,2.357547e+00,-1.472351e+00,746
absdtheta_flyany_framebodyturn,7.074880e+00,5.324125e+00,3893
absdtheta_flyany_framecrabwalkall,1.660411e+00,-9.715208e-01,6656
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.151974e+00,1.101391e+01,121964
absdtheta_flyany_framenearfly,1.072156e+00,-3.193854e+00,214998
absdtheta_flyany_framenearwall,1.053958e+00,-4.390111e+00,361161
absdtheta_flyany_framenotnearfly_notnearwall,1.081939e+00,3.572282e+00,71078
absdtheta_flyany_framepivotcenter,7.292540e+00,2.440926e+00,5378
absdtheta_flyany_framepivottail,6.795409e+00,6.294761e+00,6828
absdtheta_flyany_framerighting,8.515462e+00,-8.659560e-01,817
absdtheta_flyany_framestop,2.170644e-01,-9.213978e+00,333447
absdtheta_flyany_frametouch,1.871522e+00,1.782004e+00,15471
absdtheta_flyany_framewalk,2.289462e+00,6.426679e+00,36915
absdtheta_flyany_framewingextension,2.132003e+00,3.736287e+00,1089
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.986483e-01,-2.968374e+00,1564
absdtheta_flyfemale_frameany,8.653601e-01,-4.123620e+00,215721
absdtheta_flymale_frameany,1.061533e+00,-2.873318e+00,239674
absdtheta_flymale_framechase,2.080744e+00,1.394015e+00,5713
absdv_cor_flyany_frameany,5.160222e-01,-7.518686e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281870e+00,-1.384544e+00,746
absdv_cor_flyany_framebodyturn,1.644815e+00,-5.673645e+00,3893
absdv_cor_flyany_framecrabwalkall,3.868830e+00,-5.995801e+00,6656
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.655747e+00,-7.463886e+00,121964
absdv_cor_flyany_framenearfly,5.563079e-01,-6.668333e+00,214998
absdv_cor_flyany_framenearwall,5.805858e-01,-8.575062e+00,361161
absdv_cor_flyany_framenotnearfly_notnearwall,4.529710e-01,-1.117778e+00,71078
absdv_cor_flyany_framepivotcenter,2.275852e-02,-3.510500e-01,5378
absdv_cor_flyany_framepivottail,1.896070e+00,-2.951957e+00,6828
absdv_cor_flyany_framerighting,4.604877e+00,-3.649667e+00,817
absdv_cor_flyany_framestop,6.768659e-02,-7.322618e+00,333447
absdv_cor_flyany_frametouch,1.056513e+00,-5.307666e+00,15471
absdv_cor_flyany_framewalk,2.916877e+00,-3.084539e+00,36915
absdv_cor_flyany_framewingextension,2.296068e+00,5.605791e+00,1089
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.310738e-02,-3.653705e+00,1564
absdv_cor_flyfemale_frameany,4.070595e-01,-6.839581e+00,215721
absdv_cor_flymale_frameany,6.141222e-01,-7.193983e+00,239674
absdv_cor_flymale_framechase,2.075338e+00,-8.053044e-01,5713
absphidiff_nose2ell_flyany_framenearfly,1.305305e+00,-7.166245e+00,214998
absphidiff_nose2ell_flyany_frametouch,1.318060e+00,-8.221412e+00,15471
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.300521e+00,-8.000369e+00,119406
absphidiff_nose2ell_flyfemale_frametouch,1.458511e+00,-5.800944e+00,2929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.151144e-01,2.031875e+00,5713
absphidiff_nose2ell_flymale_framenearfly,1.309605e+00,-6.277003e+00,95576
absphidiff_nose2ell_flymale_frametouch,1.191480e+00,-6.852323e+00,12526
absphidiff_nose2ell_flymale_framewingextension,1.175809e+00,-3.512074e-01,1082
abssmoothdtheta_flyany_frameany,8.222547e-01,-2.363559e+00,455411
abssmoothdtheta_flyfemale_frameany,7.391982e-01,-3.164296e+00,215721
abssmoothdtheta_flymale_frameany,8.970529e-01,-1.285417e+00,239674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591165e+00,-1.009550e+00,566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527932e+00,-1.118982e+00,215005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.525855e+00,NaN,820
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540086e+00,-7.565092e-01,819
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597214e+00,1.065395e+00,152262
absthetadiff_nose2ell_flyany_frametouch,1.488984e+00,-3.908607e+00,15471
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559965e+00,-9.185782e-01,119410
absthetadiff_nose2ell_flyfemale_frametouch,1.783990e+00,-7.906388e-01,2929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.357546e-01,1.917679e+00,5713
absthetadiff_nose2ell_flymale_framenearfly,1.499214e+00,-1.227126e+00,95579
absthetadiff_nose2ell_flymale_frametouch,1.224944e+00,-3.672885e+00,12526
absthetadiff_nose2ell_flymale_framewingextension,7.612793e-01,-5.726878e-01,1082
absyaw_flyany_framemove,8.755297e-01,9.694354e+00,121983
absyaw_flyfemale_framemove,1.007475e+00,1.588177e+01,47451
absyaw_flymale_framemove,7.567806e-01,4.598370e+00,74532
accmag_flyany_frameany,5.029826e+01,-5.993140e+00,455411
accmag_flyfemale_frameany,4.387594e+01,-5.859773e+00,215721
accmag_flymale_frameany,5.607878e+01,-5.556158e+00,239674
angle_biggest_wing_flyany_frameany,3.758856e-02,-2.664644e-01,455430
angle_biggest_wing_flyany_framewingextension,6.261590e-01,-2.076623e+00,1089
angle_biggest_wing_flyfemale_frameany,3.528040e-02,-5.701514e-01,215730
angle_biggest_wing_flymale_frameany,3.966855e-02,5.737221e-02,239684
angle_smallest_wing_flyany_frameany,2.339851e-02,2.289646e+00,455430
angle_smallest_wing_flyany_framewingextension,1.137120e-01,1.675162e+00,1089
angle_smallest_wing_flyfemale_frameany,1.624003e-02,9.183477e-01,215730
angle_smallest_wing_flymale_frameany,2.984313e-02,2.430316e+00,239684
angleonclosestfly_flyany_framenearfly,-3.631329e-01,2.630856e-02,215005
angleonclosestfly_flyany_framestop_nearfly,-3.550076e-01,-5.357114e-02,152262
angleonclosestfly_flyany_frametouch,-2.013789e-01,3.346612e+00,15471
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.047577e-01,-1.497819e-01,119410
angleonclosestfly_flyfemale_frametouch,-3.576247e-01,-1.451337e-01,2929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.191268e-03,3.372890e-01,5713
angleonclosestfly_flymale_framenearfly,-3.256445e-01,3.199414e-01,95579
angleonclosestfly_flymale_frametouch,-5.967635e-02,4.241148e+00,12526
angleonclosestfly_flymale_framewingextension,5.828553e-03,6.267273e-01,1082
anglesub_flyany_frameany,2.389500e-01,3.802324e+00,455430
anglesub_flyfemale_frameany,2.475852e-01,5.653037e+00,215730
anglesub_flymale_frameany,2.311268e-01,1.841994e+00,239684
area_flyany_frameany,1.806068e+00,-1.009809e+00,455430
area_flyfemale_frameany,2.060809e+00,-4.731019e-01,215730
area_flymale_frameany,1.576772e+00,-1.068032e+00,239684
area_inmost_wing_flyany_frameany,8.678649e-01,4.335908e-01,455430
area_inmost_wing_flyany_framewingextension,6.016444e-01,-1.088889e+00,1089
area_inmost_wing_flyany_framewinggrooming,4.509349e-01,4.262722e+00,1564
area_inmost_wing_flyfemale_frameany,9.334136e-01,8.522667e-01,215730
area_inmost_wing_flymale_frameany,8.089251e-01,1.448931e-02,239684
area_outmost_wing_flyany_frameany,9.454149e-01,9.981082e-01,455430
area_outmost_wing_flyany_framewingextension,1.144317e+00,-1.705184e+00,1089
area_outmost_wing_flyany_framewinggrooming,7.565314e-01,-2.725565e+00,1564
area_outmost_wing_flyfemale_frameany,1.042242e+00,1.768997e+00,215730
area_outmost_wing_flymale_frameany,8.583281e-01,1.267294e-01,239684
arena_angle_flyany_frameany,4.329736e-01,4.800333e+00,455430
b_mm_flyany_frameany,2.259050e-01,-7.735521e-01,455430
b_mm_flyfemale_frameany,2.423368e-01,-1.207138e-01,215730
b_mm_flymale_frameany,2.111154e-01,-9.755422e-01,239684
boutfreq_flyany_framebackup,4.698856e-04,-4.522159e+00,455430
boutfreq_flyany_framebodyturn,3.398986e-03,-1.179765e+00,455430
boutfreq_flyany_framecrabwalkall,2.740267e-03,-8.464814e+00,455430
boutfreq_flyany_framecrabwalkextreme,6.587181e-05,-4.573145e+00,455430
boutfreq_flyany_framejump,8.124190e-05,-2.568863e+00,455430
boutfreq_flyany_framepivotcenter,3.528533e-03,5.229156e+01,455430
boutfreq_flyany_framepivottail,4.062095e-03,-4.365363e+00,455430
boutfreq_flyany_framerighting,1.932240e-04,3.957511e-01,455430
boutfreq_flyany_framestop,2.028852e-02,6.379171e+00,455430
boutfreq_flyany_frametouch,3.956700e-03,-3.324394e-01,455430
boutfreq_flyany_framewalk,9.456997e-03,-6.048818e+00,455430
boutfreq_flyany_framewingextension,2.854445e-04,7.467170e-01,455430
boutfreq_flyany_framewingflick,3.842522e-04,4.433847e+00,455430
boutfreq_flyany_framewinggrooming,1.119821e-04,-6.250402e+00,455430
boutfreq_flymale_frameattemptedcopulation,4.172334e-06,-7.806440e-01,239674
boutfreq_flymale_framechase,1.944308e-03,2.009113e+00,239674
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239674
corfrac_maj_flyany_frameany,-3.775083e-02,3.794424e+00,455411
corfrac_maj_flyany_framebackup,-1.792078e-01,3.343191e+00,746
corfrac_maj_flyany_framebodyturn,-5.344173e-01,2.330971e+01,3893
corfrac_maj_flyany_framecrabwalkall,-3.340412e-01,-1.255433e+00,6656
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.129427e-02,5.777893e-01,5378
corfrac_maj_flyany_framepivottail,-6.163854e-01,7.788329e+00,6828
corfrac_maj_flyfemale_frameany,-1.497654e-02,4.836792e+00,215721
corfrac_maj_flymale_frameany,-5.828035e-02,2.132049e+00,239674
da_flyany_frameany,-8.240529e-06,2.792606e-02,455411
da_flyfemale_frameany,-3.869964e-06,1.373059e+00,215721
da_flymale_frameany,-7.575348e-06,-1.279542e+00,239674
dangle2wall_flyany_framenearwall,-4.222035e-04,-1.865355e+00,361161
dangle2wall_flyfemale_framenearwall,-9.562206e-03,-2.729681e+00,172326
dangle2wall_flymale_framenearwall,7.809837e-03,-2.033942e-01,188819
dangle_biggest_wing_flyany_frameany,6.196772e-02,6.902962e+00,455411
dangle_biggest_wing_flyfemale_frameany,7.130685e-02,7.388475e+00,215721
dangle_biggest_wing_flymale_frameany,5.356607e-02,4.828282e+00,239674
dangle_smallest_wing_flyany_frameany,-6.195588e-02,-6.899793e+00,455411
dangle_smallest_wing_flyfemale_frameany,-7.131032e-02,-7.380516e+00,215721
dangle_smallest_wing_flymale_frameany,-5.354047e-02,-4.797800e+00,239674
danglesub_flyany_framemove,-2.674815e-02,-2.741928e+00,121964
danglesub_flyany_framenearfly,-1.646187e-02,5.684055e+00,214998
danglesub_flyfemale_framenearfly,-1.098010e-02,5.850346e+00,119406
danglesub_flymale_framenearfly,-2.140590e-02,5.057681e+00,95576
darea_flyany_frameany,-6.268995e-05,-1.366761e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.733535e-01,1.108785e+00,746
darea_flyany_framebodyturn,4.400373e-02,3.330200e+00,3893
darea_flyany_framechase,1.786731e-02,-5.175339e-01,5713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.836093e-03,2.781596e+00,6656
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.686472e-01,2.477153e+00,5378
darea_flyany_framepivottail,-1.309753e-02,2.098975e+00,6828
darea_flyany_framerighting,-6.244250e-02,-9.744978e-01,817
darea_flyany_framestop,-1.161223e-02,4.853838e-01,333447
darea_flyany_frametouch,-9.736096e-02,-1.106752e+00,15471
darea_flyany_framewalk,6.048204e-02,6.337067e+00,36915
darea_flyany_framewingextension,1.608833e-02,7.852602e-01,1089
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.829508e-02,-4.388997e+00,1564
darea_flyfemale_frameany,-1.668292e-05,1.326152e+00,215721
darea_flymale_frameany,-8.844333e-05,-1.897868e+00,239674
darea_inmost_wing_flyany_frameany,-4.238680e-04,-5.203108e+00,455411
darea_inmost_wing_flyfemale_frameany,-2.015396e-03,-4.946501e+00,215721
darea_inmost_wing_flymale_frameany,1.008575e-03,-3.869540e+00,239674
darea_outmost_wing_flyany_frameany,4.887626e-04,5.201724e+00,455411
darea_outmost_wing_flyany_framewingextension,-3.110222e-01,4.150761e-01,1089
darea_outmost_wing_flyfemale_frameany,2.211936e-03,4.952348e+00,215721
darea_outmost_wing_flymale_frameany,-1.062164e-03,3.891753e+00,239674
db_flyany_frameany,-5.429916e-06,-2.321253e+00,455411
db_flyfemale_frameany,-6.507790e-07,9.917351e-01,215721
db_flymale_frameany,-9.404172e-06,-2.324176e+00,239674
dcenter_flyany_frameany,1.085464e+01,-1.314074e+00,455430
dcenter_flyany_framebackupstart,9.991194e+00,1.736122e+00,214
dcenter_flyany_framebodyturn,1.166803e+01,5.819045e-01,3893
dcenter_flyany_framebodyturnstart,1.167602e+01,9.213684e-01,1548
dcenter_flyany_framecrabwalkallstart,1.074189e+01,-1.907686e+00,1248
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.050586e+01,-2.171081e+00,121983
dcenter_flyany_framenearwall,9.153608e+00,-4.692148e+00,361174
dcenter_flyany_framepivotcenter,9.592310e+00,-3.392918e-01,5378
dcenter_flyany_framepivotcenterstart,9.682406e+00,-4.044580e-01,1607
dcenter_flyany_framepivottailstart,1.070605e+01,5.813093e-01,1850
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094324e+01,-9.471834e-01,333447
dcenter_flyany_frametouch,2.900244e+00,-1.237227e+00,15471
dcenter_flyany_framewalk,1.141261e+01,-2.105193e+00,36915
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.715330e+00,-5.588848e+00,1564
dcenter_flyfemale_frameany,8.384825e+00,-7.982832e+00,215730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.307820e+01,4.005849e+00,239684
dcenter_flymale_framewingextension,3.156120e+00,-1.690772e+00,1082
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.420361e-01,6.701029e+00,121964
ddcenter_flyany_framenearfly,7.204806e-02,-4.451881e+00,214998
ddcenter_flyfemale_framenearfly,5.520725e-02,-4.470893e+00,119406
ddcenter_flymale_framenearfly,8.720519e-02,-4.325297e+00,95576
ddell2nose_flyany_framenearfly,2.127790e-01,-5.185194e+00,214998
ddell2nose_flyfemale_framenearfly,1.508841e-01,-5.223087e+00,119406
ddell2nose_flymale_framenearfly,2.685502e-01,-5.085441e+00,95576
ddist2wall_flyany_framenearwall,1.464892e-02,-3.489181e-01,361161
ddist2wall_flyfemale_framenearwall,4.325561e-03,-2.400586e+00,172326
ddist2wall_flymale_framenearwall,2.392537e-02,1.749990e+00,188819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.015847e-01,-5.316618e+00,214998
ddnose2ell_flyfemale_framenearfly,1.521074e-01,-5.320524e+00,119406
ddnose2ell_flymale_framechase,5.068425e-01,3.770294e+00,5713
ddnose2ell_flymale_framenearfly,2.461513e-01,-5.011355e+00,95576
decc_flyany_frameany,-4.549106e-06,-1.714452e+00,455411
decc_flyfemale_frameany,9.126047e-07,-7.275738e-01,215721
decc_flymale_frameany,-1.091697e-05,-9.461517e-01,239674
dell2nose_flyany_frameany,9.896901e+00,-1.420260e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.276004e+00,-8.149266e+00,215730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.225650e+01,4.075893e+00,239684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.300071e+01,1.174112e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.497841e+00,2.391820e+00,214
dist2wall_flyany_framebodyturnstart,1.165937e+01,8.659879e+00,1548
dist2wall_flyany_framecrabwalkall,1.019657e+01,1.002736e+01,6656
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.116578e+01,3.837132e+00,121983
dist2wall_flyany_framepivotcenterstart,1.359025e+01,-1.296917e+00,1607
dist2wall_flyany_framepivottailstart,9.261462e+00,7.590172e+00,1850
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365261e+01,-1.385770e+00,333447
dist2wall_flyany_frametouch,1.023643e+01,2.429715e+00,15471
dist2wall_flyany_framewalk,1.118780e+01,3.476889e+00,36915
dist2wall_flyany_framewinggrooming,1.449747e+01,-3.449067e+00,1564
dist2wall_flyfemale_frameany,1.178130e+01,-6.550753e-01,215730
dist2wall_flymale_frameany,1.409832e+01,2.693986e+00,239684
dmax_wing_angle_flyany_frameany,7.992377e-03,2.694804e-01,455411
dmax_wing_angle_flyany_framewingextension,-8.887350e-01,-1.611821e+00,1089
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.170024e-02,2.747958e+00,215721
dmax_wing_angle_flymale_frameany,-4.344992e-03,-1.300519e+00,239674
dmax_wing_area_flyany_frameany,-4.039032e-01,-2.702556e+00,455411
dmax_wing_area_flyany_framewingextension,-5.203776e-01,1.610538e-01,1089
dmax_wing_area_flyfemale_frameany,-4.908518e-01,-4.000943e+00,215721
dmax_wing_area_flymale_frameany,-3.256713e-01,-6.607353e-01,239674
dmin_wing_angle_flyany_frameany,-7.980544e-03,-2.616337e-01,455411
dmin_wing_angle_flyany_framewingextension,-2.677743e-01,1.366348e+00,1089
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.170371e-02,-2.784995e+00,215721
dmin_wing_angle_flymale_frameany,4.370600e-03,1.336019e+00,239674
dmin_wing_area_flyany_frameany,4.039681e-01,2.702326e+00,455411
dmin_wing_area_flyany_framewingextension,3.957704e-01,-4.605843e-01,1089
dmin_wing_area_flyfemale_frameany,4.910483e-01,3.984704e+00,215721
dmin_wing_area_flymale_frameany,3.256177e-01,6.688434e-01,239674
dnose2ell_angle_30tomin30_flyany_frameany,1.051390e+01,-1.205419e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,7.920665e+00,-8.102339e+00,215730
dnose2ell_angle_30tomin30_flymale_frameany,1.284853e+01,4.162831e+00,239684
dnose2ell_angle_min20to20_flyany_frameany,4.124368e+01,-7.832021e-01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.956525e+01,-8.235048e-01,215730
dnose2ell_angle_min20to20_flymale_frameany,4.275707e+01,-5.396699e-01,239684
dnose2ell_angle_min30to30_flyany_frameany,3.330155e+01,-6.707920e-01,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.145265e+01,-1.234736e+00,215730
dnose2ell_angle_min30to30_flymale_frameany,3.496784e+01,-7.644783e-02,239684
dnose2ell_flyany_frameany,9.875840e+00,-1.477915e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.305087e+00,1.793842e+00,214
dnose2ell_flyany_framebodyturn,1.093008e+01,9.572793e-01,3893
dnose2ell_flyany_framebodyturnstart,1.090630e+01,1.167340e+00,1548
dnose2ell_flyany_framecrabwalkallstart,9.970014e+00,-1.534370e+00,1248
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.194732e+00,-4.641025e+00,361174
dnose2ell_flyany_framepivotcenter,8.668791e+00,-4.339504e-01,5378
dnose2ell_flyany_framepivotcenterstart,8.750216e+00,-4.883391e-01,1607
dnose2ell_flyany_framepivottailstart,1.001836e+01,9.266913e-01,1850
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.946248e+00,-1.116887e+00,333447
dnose2ell_flyany_frametouch,9.711538e-01,-4.025400e+00,15471
dnose2ell_flyany_framewalk,1.056645e+01,-1.917761e+00,36915
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.846224e+00,-5.606685e+00,1564
dnose2ell_flyfemale_frameany,7.500564e+00,-7.903780e+00,215730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201433e+01,3.542368e+00,239684
dnose2ell_flymale_framechase,1.535462e+00,-1.710054e+00,5713
dnose2ell_flymale_framewingextension,1.028818e+00,-1.622390e+00,1082
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080355e+01,-1.416860e+00,455430
dnose2tail_flyany_framemove,1.052343e+01,-2.085299e+00,121983
dnose2tail_flyfemale_frameany,8.504231e+00,-7.681499e+00,215730
dnose2tail_flymale_frameany,1.287373e+01,3.419775e+00,239684
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,215721
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,239674
dphi_flyany_framemove,-4.169567e-02,-1.118837e+00,121964
dphi_flyfemale_framemove,-3.967405e-02,-8.870012e-01,47442
dphi_flymale_framemove,-4.353207e-02,-7.837532e-01,74522
dtheta_flyany_frameany,3.588405e-02,4.946059e+00,455411
dtheta_flyfemale_frameany,-8.405297e-05,1.776779e-02,215721
dtheta_flymale_frameany,6.825551e-02,6.938280e+00,239674
du_cor_flyany_frameany,1.544632e+00,-5.970270e+00,455411
du_cor_flyfemale_frameany,1.121446e+00,-6.042488e+00,215721
du_cor_flymale_frameany,1.925625e+00,-5.165617e+00,239674
du_ctr_flyany_frameany,1.697219e+00,-6.010257e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.639992e+00,6.564624e-01,746
du_ctr_flyany_framebodyturn,4.770054e+00,-2.359236e+00,3893
du_ctr_flyany_framecrabwalkall,7.330043e+00,-5.000790e+00,6656
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.961856e+00,-5.169504e+00,121964
du_ctr_flyany_framenearfly,1.913888e+00,-5.439458e+00,214998
du_ctr_flyany_framenearwall,1.875655e+00,-6.636404e+00,361161
du_ctr_flyany_framenotnearfly_notnearwall,1.808038e+00,-1.753905e+00,71078
du_ctr_flyany_framepivotcenter,4.336590e-01,6.453229e-01,5378
du_ctr_flyany_framerighting,2.629916e+00,-2.968843e+00,817
du_ctr_flyany_framestop,3.314005e-02,-5.306631e+00,333447
du_ctr_flyany_frametouch,1.789204e+00,-1.671207e+00,15471
du_ctr_flyany_framewalk,1.465016e+01,-1.113347e+00,36915
