field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401442e-01,-4.067387e-01,479460
a_mm_flyfemale_frameany,6.785480e-01,-9.062901e-01,215898
a_mm_flymale_frameany,6.086465e-01,1.209734e+00,263057
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.966929e-01,-2.031205e+00,642
absangle2wall_flyany_framebodyturnstart,1.005986e+00,-2.367727e+00,2821
absangle2wall_flyany_framecrabwalkall,1.119535e+00,-6.619526e-01,40171
absangle2wall_flyany_framecrabwalkextreme,9.745088e-01,3.019622e-01,1107
absangle2wall_flyany_framejump,1.604844e+00,-2.417855e-01,357
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255163e+00,-1.588425e+00,263692
absangle2wall_flyany_framenearwall,1.388617e+00,5.109320e-01,413565
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.876075e-01,-1.429789e+00,4248
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592310e+00,-9.227794e-01,215768
absangle2wall_flyany_frametouch,1.381013e+00,-4.468394e-01,5860
absangle2wall_flyany_framewalk,1.324509e+00,8.526906e-02,164393
absangle2wall_flyany_framewinggrooming,1.558172e+00,2.325345e-02,31534
absangle2wall_flyfemale_framenearwall,1.442020e+00,1.987186e+00,183050
absangle2wall_flymale_framenearwall,1.342824e+00,-7.510271e-01,230015
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652611e+00,-6.189384e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561819e+00,6.053850e-01,980
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534118e+00,9.892327e-01,1614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640776e+00,2.381157e+00,163755
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475530e+00,-9.201805e-01,1764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667042e+00,1.878933e+00,70072
absanglefrom1to2_nose2ell_flyany_frametouch,7.892355e-01,1.848909e+00,5860
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611491e+00,-3.226724e-01,78853
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.489270e-01,-1.101363e+00,2344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664000e+00,2.331336e+00,84567
absanglefrom1to2_nose2ell_flymale_frametouch,8.235755e-01,2.495448e+00,3514
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.578103e+00,1.194469e+00,413549
absdangle2wall_flyfemale_framenearwall,1.423336e+00,-8.613475e-02,183042
absdangle2wall_flymale_framenearwall,1.705889e+00,2.048198e+00,230007
absdtheta_flyany_frameany,1.467079e+00,1.624984e+00,479440
absdtheta_flyany_framebackup,2.857238e+00,2.281518e+00,2500
absdtheta_flyany_framebodyturn,6.095209e+00,1.937302e+00,7542
absdtheta_flyany_framecrabwalkall,1.932820e+00,2.084669e+00,40169
absdtheta_flyany_framecrabwalkextreme,2.204844e+00,3.775233e+00,1107
absdtheta_flyany_framemove,2.337189e+00,2.967935e+00,263672
absdtheta_flyany_framenearfly,1.560748e+00,1.440815e+00,163749
absdtheta_flyany_framenearwall,1.565046e+00,1.151715e+00,413549
absdtheta_flyany_framenotnearfly_notnearwall,9.295305e-01,1.518910e+00,58853
absdtheta_flyany_framepivotcenter,6.889616e+00,1.531082e+00,470
absdtheta_flyany_framepivottail,6.086980e+00,3.606402e+00,17576
absdtheta_flyany_framerighting,1.082228e+01,3.710724e+00,258
absdtheta_flyany_framestop,3.866661e-01,-9.321618e-01,215768
absdtheta_flyany_frametouch,2.045831e+00,3.722012e+00,5860
absdtheta_flyany_framewalk,1.916073e+00,2.675407e+00,164391
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.508208e-01,-7.171667e-01,31532
absdtheta_flyfemale_frameany,1.320948e+00,4.361326e-01,215889
absdtheta_flymale_frameany,1.587872e+00,2.426642e+00,263046
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.837121e+00,9.570086e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.701991e+00,3.438069e+00,2500
absdv_cor_flyany_framebodyturn,3.688667e+00,1.943407e+00,7542
absdv_cor_flyany_framecrabwalkall,6.379046e+00,2.083918e+00,40169
absdv_cor_flyany_framecrabwalkextreme,5.672410e+00,3.801436e+00,1107
absdv_cor_flyany_framejump,1.612030e+01,-1.746273e-01,357
absdv_cor_flyany_framemove,3.252409e+00,2.090138e+00,263672
absdv_cor_flyany_framenearfly,1.796512e+00,1.172091e+00,163749
absdv_cor_flyany_framenearwall,1.977125e+00,2.227922e-01,413549
absdv_cor_flyany_framenotnearfly_notnearwall,1.109721e+00,3.120782e+00,58853
absdv_cor_flyany_framepivotcenter,2.192101e-02,-4.658310e-01,470
absdv_cor_flyany_framepivottail,3.090555e+00,2.197134e+00,17576
absdv_cor_flyany_framerighting,5.634991e+00,-1.005677e+00,258
absdv_cor_flyany_framestop,1.311835e-01,-9.309078e-01,215768
absdv_cor_flyany_frametouch,2.134588e+00,2.353935e+00,5860
absdv_cor_flyany_framewalk,3.871269e+00,1.831131e+00,164391
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102866e-01,-1.883928e+00,31532
absdv_cor_flyfemale_frameany,1.727629e+00,1.239619e+00,215889
absdv_cor_flymale_frameany,1.929337e+00,4.187080e-01,263046
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669779e+00,1.495031e+00,163749
absphidiff_nose2ell_flyany_frametouch,1.590577e+00,2.527575e-01,5860
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670271e+00,1.416306e+00,78850
absphidiff_nose2ell_flyfemale_frametouch,1.561993e+00,-2.233127e+00,2344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.669375e+00,1.490431e+00,84564
absphidiff_nose2ell_flymale_frametouch,1.610473e+00,1.238496e+00,3514
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.140227e+00,1.673065e+00,479440
abssmoothdtheta_flyfemale_frameany,1.057375e+00,6.727528e-01,215889
abssmoothdtheta_flymale_frameany,1.208840e+00,2.319699e+00,263046
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486320e+00,-6.464291e-01,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649512e+00,3.690862e-01,1614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574204e+00,-1.629333e-01,163755
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501361e+00,-1.199743e+00,1764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497649e+00,-7.207582e-01,70072
absthetadiff_nose2ell_flyany_frametouch,1.746133e+00,9.631538e-02,5860
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579734e+00,-4.407637e-01,78853
absthetadiff_nose2ell_flyfemale_frametouch,1.753732e+00,-1.412150e+00,2344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566466e+00,2.507861e-02,84567
absthetadiff_nose2ell_flymale_frametouch,1.738421e+00,5.775642e-01,3514
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.569092e-01,-1.527847e+00,263692
absyaw_flyfemale_framemove,5.642666e-01,-2.240421e+00,114246
absyaw_flymale_framemove,5.509016e-01,-8.086060e-01,149310
accmag_flyany_frameany,1.097643e+02,9.177754e-01,479440
accmag_flyfemale_frameany,9.978876e+01,-2.904772e-03,215889
accmag_flymale_frameany,1.180519e+02,1.692199e+00,263046
angle_biggest_wing_flyany_frameany,3.095084e-02,-1.020242e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.886993e-02,-2.512641e+00,215898
angle_biggest_wing_flymale_frameany,4.089685e-02,2.938543e-01,263057
angle_smallest_wing_flyany_frameany,1.561086e-02,5.478259e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.957214e-03,-7.194372e-01,215898
angle_smallest_wing_flymale_frameany,2.106941e-02,1.135850e+00,263057
angleonclosestfly_flyany_framenearfly,-3.002865e-01,1.969142e+00,163755
angleonclosestfly_flyany_framestop_nearfly,-2.954490e-01,1.272633e+00,70072
angleonclosestfly_flyany_frametouch,-2.404925e-01,2.108157e+00,5860
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.990661e-01,1.447516e+00,78853
angleonclosestfly_flyfemale_frametouch,-2.091217e-01,2.495863e+00,2344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.024095e-01,1.253989e+00,84567
angleonclosestfly_flymale_frametouch,-2.599251e-01,5.954173e-01,3514
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.791712e-01,-1.803210e+00,479460
anglesub_flyfemale_frameany,1.892966e-01,-3.788098e-01,215898
anglesub_flymale_frameany,1.708906e-01,-2.065455e+00,263057
area_flyany_frameany,1.902154e+00,9.350339e-01,479460
area_flyfemale_frameany,2.156805e+00,9.955889e-01,215898
area_flymale_frameany,1.693191e+00,1.953526e+00,263057
area_inmost_wing_flyany_frameany,9.777521e-01,3.526721e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.623962e-01,4.906049e+00,31534
area_inmost_wing_flyfemale_frameany,1.066640e+00,4.247119e+00,215898
area_inmost_wing_flymale_frameany,9.045297e-01,2.470937e+00,263057
area_outmost_wing_flyany_frameany,1.019907e+00,3.009704e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.656816e-01,1.197428e+00,31534
area_outmost_wing_flyfemale_frameany,1.096580e+00,3.066921e+00,215898
area_outmost_wing_flymale_frameany,9.567589e-01,2.809632e+00,263057
arena_angle_flyany_frameany,-1.261702e-01,-1.750373e+00,479460
b_mm_flyany_frameany,2.355677e-01,2.027509e+00,479460
b_mm_flyfemale_frameany,2.529620e-01,2.576282e+00,215898
b_mm_flymale_frameany,2.212865e-01,2.226481e+00,263057
boutfreq_flyany_framebackup,1.353606e-03,-1.650529e-01,479460
boutfreq_flyany_framebodyturn,5.883702e-03,3.898047e+00,479460
boutfreq_flyany_framecrabwalkall,1.039503e-02,-8.251004e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.444750e-04,-1.256833e+00,479460
boutfreq_flyany_framejump,2.565386e-04,-1.562073e+00,479460
boutfreq_flyany_framepivotcenter,3.274517e-04,1.234886e+00,479460
boutfreq_flyany_framepivottail,8.859967e-03,1.730859e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.216058e+00,479460
boutfreq_flyany_framestop,1.154632e-02,-2.015130e+00,479460
boutfreq_flyany_frametouch,3.201518e-03,-1.934461e+00,479460
boutfreq_flyany_framewalk,2.052726e-02,1.035831e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.303208e+00,479460
boutfreq_flyany_framewingflick,1.209694e-04,5.436280e-01,479460
boutfreq_flyany_framewinggrooming,1.147124e-03,-1.419233e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.801616e-06,-1.052540e+00,263046
boutfreq_flymale_framechase,1.444614e-04,-1.376891e+00,263046
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,263046
corfrac_maj_flyany_frameany,-7.974326e-02,1.060215e+00,479440
corfrac_maj_flyany_framebackup,-1.887554e-01,1.959562e+00,2500
corfrac_maj_flyany_framebodyturn,-7.514818e-01,7.729689e-01,7542
corfrac_maj_flyany_framecrabwalkall,-2.594099e-01,3.718743e+00,40169
corfrac_maj_flyany_framecrabwalkextreme,-5.446887e-01,-1.086211e-01,1107
corfrac_maj_flyany_framepivotcenter,-7.006768e-02,1.586521e+00,470
corfrac_maj_flyany_framepivottail,-6.736524e-01,1.616586e+00,17576
corfrac_maj_flyfemale_frameany,-9.135535e-02,3.962584e-01,215889
corfrac_maj_flymale_frameany,-7.002690e-02,1.585673e+00,263046
da_flyany_frameany,-1.489328e-05,-8.977929e-01,479440
da_flyfemale_frameany,-3.972130e-05,2.895246e-01,215889
da_flymale_frameany,3.741228e-06,-8.397189e-01,263046
dangle2wall_flyany_framenearwall,9.365124e-03,-6.614441e-01,413549
dangle2wall_flyfemale_framenearwall,2.855534e-02,6.185960e-01,183042
dangle2wall_flymale_framenearwall,-6.176766e-03,-1.945555e+00,230007
dangle_biggest_wing_flyany_frameany,3.748444e-02,4.472450e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.644330e-02,2.100047e+00,215889
dangle_biggest_wing_flymale_frameany,5.488494e-02,5.017002e+00,263046
dangle_smallest_wing_flyany_frameany,-3.740484e-02,-4.463014e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.619418e-02,-2.085562e+00,215889
dangle_smallest_wing_flymale_frameany,-5.497078e-02,-4.997026e+00,263046
danglesub_flyany_framemove,-1.952721e-02,1.342585e-01,263672
danglesub_flyany_framenearfly,-1.089530e-01,-1.958444e+00,163749
danglesub_flyfemale_framenearfly,-9.912116e-02,-1.487750e+00,78850
danglesub_flymale_framenearfly,-1.172123e-01,-2.061470e+00,84564
darea_flyany_frameany,-6.168430e-05,-1.414660e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.247570e-01,-1.656058e+00,2500
darea_flyany_framebodyturn,-1.289915e-01,-1.926989e+00,7542
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.481016e-02,-3.095675e+00,40169
darea_flyany_framecrabwalkextreme,-3.017121e-02,9.836102e-01,1107
darea_flyany_framejump,-2.275660e-01,-1.615189e+00,357
darea_flyany_framepivotcenter,4.356068e-02,2.076595e-01,470
darea_flyany_framepivottail,-1.253455e-01,-1.453465e+00,17576
darea_flyany_framerighting,3.159919e-01,2.984290e+00,258
darea_flyany_framestop,-2.680964e-03,3.449092e+00,215768
darea_flyany_frametouch,-1.218238e-01,-2.749816e+00,5860
darea_flyany_framewalk,2.350713e-02,-1.554983e+00,164391
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.520233e-02,-2.849024e+00,31532
darea_flyfemale_frameany,-1.439393e-04,4.613843e-01,215889
darea_flymale_frameany,-4.208761e-06,-1.205302e+00,263046
darea_inmost_wing_flyany_frameany,-3.357805e-03,-5.120995e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.242916e-02,-5.146751e+00,215889
darea_inmost_wing_flymale_frameany,3.868874e-03,-3.608740e+00,263046
darea_outmost_wing_flyany_frameany,3.462374e-03,5.120525e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.269786e-02,5.159617e+00,215889
darea_outmost_wing_flymale_frameany,-3.927335e-03,3.626565e+00,263046
db_flyany_frameany,-2.083743e-06,-1.034266e+00,479440
db_flyfemale_frameany,-2.441953e-06,6.392793e-01,215889
db_flymale_frameany,-2.232813e-06,-1.385944e+00,263046
dcenter_flyany_frameany,1.133258e+01,4.425210e-01,479460
dcenter_flyany_framebackupstart,9.342164e+00,9.181262e-01,649
dcenter_flyany_framebodyturn,1.119552e+01,-5.919614e-01,7542
dcenter_flyany_framebodyturnstart,1.112447e+01,-5.054250e-01,2821
dcenter_flyany_framecrabwalkallstart,1.178963e+01,1.126318e+00,4983
dcenter_flyany_framecrabwalkextreme,1.043921e+01,4.169842e+00,1107
dcenter_flyany_framecrabwalkextremestart,1.055106e+01,4.444614e+00,309
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142185e+01,1.066408e+00,263692
dcenter_flyany_framenearwall,1.062237e+01,6.957010e-01,413565
dcenter_flyany_framepivotcenter,9.667290e+00,-2.466950e-01,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031611e+01,9.702544e-02,4248
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139813e+01,2.517897e-01,215768
dcenter_flyany_frametouch,3.005625e+00,2.083899e+00,5860
dcenter_flyany_framewalk,1.206027e+01,-2.268987e-02,164393
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316314e+01,-2.987189e-01,31534
dcenter_flyfemale_frameany,1.098661e+01,-4.478053e-01,215898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162315e+01,9.925847e-01,263057
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.975734e-01,1.056756e+00,263672
ddcenter_flyany_framenearfly,4.964224e-01,1.547844e+00,163749
ddcenter_flyfemale_framenearfly,4.226468e-01,8.914112e-01,78850
ddcenter_flymale_framenearfly,5.598004e-01,1.928782e+00,84564
ddell2nose_flyany_framenearfly,1.370617e+00,1.693338e+00,163749
ddell2nose_flyfemale_framenearfly,1.196326e+00,9.253633e-01,78850
ddell2nose_flymale_framenearfly,1.518656e+00,2.225589e+00,84564
ddist2wall_flyany_framenearwall,1.362312e-02,-4.277087e-01,413549
ddist2wall_flyfemale_framenearwall,9.362974e-03,-1.194982e+00,183042
ddist2wall_flymale_framenearwall,1.498550e-02,1.176267e-01,230007
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.402634e+00,1.831122e+00,163749
ddnose2ell_flyfemale_framenearfly,1.248681e+00,1.167001e+00,78850
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.534396e+00,2.194752e+00,84564
decc_flyany_frameany,6.345147e-06,1.792704e-01,479440
decc_flyfemale_frameany,1.864918e-05,4.033947e-01,215889
decc_flymale_frameany,-3.343060e-06,-2.978938e-01,263046
dell2nose_flyany_frameany,1.043775e+01,5.007979e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006208e+01,-2.531561e-01,215898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075172e+01,9.290770e-01,263057
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.943076e+00,-1.670119e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.755810e+00,-1.790840e+00,649
dist2wall_flyany_framebodyturnstart,6.469024e+00,-1.320758e+00,2821
dist2wall_flyany_framecrabwalkall,6.194418e+00,-1.213964e+00,40171
dist2wall_flyany_framecrabwalkextreme,6.539608e+00,-1.719184e+00,1107
dist2wall_flyany_framejump,1.734957e+01,-3.670042e-01,357
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.959869e+00,-1.283920e+00,263692
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.311687e+00,-1.962795e+00,4248
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.254594e+01,-1.683326e+00,215768
dist2wall_flyany_frametouch,7.300065e+00,-1.808189e+00,5860
dist2wall_flyany_framewalk,8.463766e+00,-1.762405e-01,164393
dist2wall_flyany_framewinggrooming,1.732020e+01,-1.111963e+00,31534
dist2wall_flyfemale_frameany,1.068269e+01,-1.350399e+00,215898
dist2wall_flymale_frameany,9.331773e+00,-1.623700e+00,263057
dmax_wing_angle_flyany_frameany,2.324771e-02,3.311931e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.822017e-03,-1.074200e+00,215889
dmax_wing_angle_flymale_frameany,4.556733e-02,4.152309e+00,263046
dmax_wing_area_flyany_frameany,-4.088639e-01,-2.580980e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.016106e-01,2.525994e+00,215889
dmax_wing_area_flymale_frameany,-5.794554e-01,-5.737666e+00,263046
dmin_wing_angle_flyany_frameany,-2.316811e-02,-3.294348e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.071134e-03,1.086536e+00,215889
dmin_wing_angle_flymale_frameany,-4.565317e-02,-4.130749e+00,263046
dmin_wing_area_flyany_frameany,4.089685e-01,2.581161e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.018793e-01,-2.528614e+00,215889
dmin_wing_area_flymale_frameany,5.793969e-01,5.743033e+00,263046
dnose2ell_angle_30tomin30_flyany_frameany,1.099086e+01,4.972842e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057646e+01,-6.383630e-01,215898
dnose2ell_angle_30tomin30_flymale_frameany,1.133745e+01,1.201087e+00,263057
dnose2ell_angle_min20to20_flyany_frameany,4.195639e+01,-3.355860e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.880787e+01,-1.502516e+00,215898
dnose2ell_angle_min20to20_flymale_frameany,4.451804e+01,4.561758e-01,263057
dnose2ell_angle_min30to30_flyany_frameany,3.366608e+01,-3.466522e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.130997e+01,-1.522367e+00,215898
dnose2ell_angle_min30to30_flymale_frameany,3.557655e+01,4.607932e-01,263057
dnose2ell_flyany_frameany,1.043731e+01,5.034609e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.547029e+00,8.479459e-01,649
dnose2ell_flyany_framebodyturn,1.031648e+01,-5.799797e-01,7542
dnose2ell_flyany_framebodyturnstart,1.027799e+01,-4.378742e-01,2821
dnose2ell_flyany_framecrabwalkallstart,1.094582e+01,1.214081e+00,4983
dnose2ell_flyany_framecrabwalkextreme,9.560168e+00,4.203277e+00,1107
dnose2ell_flyany_framecrabwalkextremestart,9.654483e+00,4.496807e+00,309
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.730723e+00,8.497854e-01,413565
dnose2ell_flyany_framepivotcenter,8.718888e+00,-3.491422e-01,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.458312e+00,5.471775e-02,4248
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050744e+01,3.090859e-01,215768
dnose2ell_flyany_frametouch,1.205417e+00,3.351454e+00,5860
dnose2ell_flyany_framewalk,1.116021e+01,-3.292681e-02,164393
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222192e+01,-3.794168e-01,31534
dnose2ell_flyfemale_frameany,1.006513e+01,-5.021513e-01,215898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074820e+01,1.104340e+00,263057
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133567e+01,4.889673e-01,479460
dnose2tail_flyany_framemove,1.144555e+01,1.100740e+00,263692
dnose2tail_flyfemale_frameany,1.094705e+01,-5.828291e-01,215898
dnose2tail_flymale_frameany,1.166118e+01,1.123187e+00,263057
dnwingsdetected_flyany_frameany,6.324802e-05,1.454966e+00,479440
dnwingsdetected_flyfemale_frameany,-1.645621e-20,-8.152845e-01,215889
dnwingsdetected_flymale_frameany,1.152788e-04,1.435597e+00,263046
dphi_flyany_framemove,-1.212699e-01,-3.038314e+00,263672
dphi_flyfemale_framemove,-4.845238e-02,-8.732117e-01,114237
dphi_flymale_framemove,-1.790395e-01,-3.443322e+00,149299
dtheta_flyany_frameany,-8.278327e-03,-9.034040e-01,479440
dtheta_flyfemale_frameany,-1.721048e-03,-1.175434e-02,215889
dtheta_flymale_frameany,-1.400143e-02,-1.237197e+00,263046
du_cor_flyany_frameany,6.198890e+00,1.034314e+00,479440
du_cor_flyfemale_frameany,5.849930e+00,1.192654e+00,215889
du_cor_flymale_frameany,6.495833e+00,6.720521e-01,263046
du_ctr_flyany_frameany,6.557968e+00,1.029397e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.325786e+00,-3.016949e+00,2500
du_ctr_flyany_framebodyturn,5.880096e+00,1.592204e+00,7542
du_ctr_flyany_framecrabwalkall,1.233985e+01,1.571859e+00,40169
du_ctr_flyany_framecrabwalkextreme,1.345685e+00,3.057446e+00,1107
du_ctr_flyany_framejump,4.212925e+01,3.187299e+00,357
du_ctr_flyany_framemove,1.181695e+01,1.695675e+00,263672
du_ctr_flyany_framenearfly,6.092413e+00,1.175457e+00,163749
du_ctr_flyany_framenearwall,6.739205e+00,3.964278e-01,413549
du_ctr_flyany_framenotnearfly_notnearwall,6.566877e+00,2.424491e+00,58853
du_ctr_flyany_framepivotcenter,1.424766e-02,-1.267785e+00,470
du_ctr_flyany_framerighting,3.467337e+00,-1.477788e+00,258
du_ctr_flyany_framestop,1.007462e-01,4.937707e-01,215768
du_ctr_flyany_frametouch,1.655376e+00,-2.157663e+00,5860
du_ctr_flyany_framewalk,1.703116e+01,1.422963e+00,164391
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.406990e-01,1.125526e+00,31532
du_ctr_flyfemale_frameany,6.180875e+00,1.142115e+00,215889
du_ctr_flymale_frameany,6.878589e+00,6.999472e-01,263046
du_ctr_flymale_framechase,NaN,NaN,0
