field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289657e-01,-1.983368e+00,479460
a_mm_flyfemale_frameany,6.796588e-01,-8.634993e-01,239616
a_mm_flymale_frameany,5.782927e-01,-3.230640e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.817938e-01,-4.324911e-01,318
absangle2wall_flyany_framebodyturnstart,1.244626e+00,5.511103e+00,2206
absangle2wall_flyany_framecrabwalkall,1.166055e+00,1.521703e+00,37756
absangle2wall_flyany_framecrabwalkextreme,9.601611e-01,-4.797386e-01,1014
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371238e+00,4.913730e+00,277971
absangle2wall_flyany_framenearwall,1.374272e+00,8.034337e-02,332139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.949786e-01,3.029418e+00,2713
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535051e+00,-3.010015e+00,201489
absangle2wall_flyany_frametouch,1.494566e+00,2.140859e+00,9343
absangle2wall_flyany_framewalk,1.425954e+00,5.836468e+00,177029
absangle2wall_flyany_framewinggrooming,1.603212e+00,2.471337e-02,19869
absangle2wall_flyfemale_framenearwall,1.390768e+00,3.497038e-01,175279
absangle2wall_flymale_framenearwall,1.357777e+00,-1.892943e-01,156746
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.303531e+00,-3.603735e+00,749
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.296121e+00,-4.008407e+00,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487223e+00,-3.068308e+00,171936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389018e+00,-2.302171e+00,1005
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449198e+00,-2.237372e+00,74833
absanglefrom1to2_nose2ell_flyany_frametouch,6.520867e-01,-2.335388e+00,9343
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505951e+00,-1.912579e+00,89370
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.516033e-01,-5.011494e+00,3970
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.990657e-01,1.073841e+00,1532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469355e+00,-6.643011e-01,82478
absanglefrom1to2_nose2ell_flymale_frametouch,6.530746e-01,-3.986585e-01,5344
absanglefrom1to2_nose2ell_flymale_framewingextension,6.444854e-01,4.747942e-02,434
absdangle2wall_flyany_framenearwall,1.436875e+00,-7.681892e-01,332124
absdangle2wall_flyfemale_framenearwall,1.442841e+00,-3.720812e-01,175272
absdangle2wall_flymale_framenearwall,1.430758e+00,-1.058439e+00,156738
absdtheta_flyany_frameany,1.226450e+00,-1.121539e+00,479440
absdtheta_flyany_framebackup,2.605926e+00,8.210914e-01,1181
absdtheta_flyany_framebodyturn,5.609888e+00,-3.978714e-02,5589
absdtheta_flyany_framecrabwalkall,1.657002e+00,-6.609071e-01,37755
absdtheta_flyany_framecrabwalkextreme,1.516004e+00,-3.041625e+00,1014
absdtheta_flyany_framemove,1.870290e+00,-1.504989e+00,277951
absdtheta_flyany_framenearfly,1.186099e+00,-2.488381e+00,171932
absdtheta_flyany_framenearwall,1.430284e+00,-7.588006e-01,332124
absdtheta_flyany_framenotnearfly_notnearwall,7.333484e-01,-4.475141e-01,103828
absdtheta_flyany_framepivotcenter,6.503666e+00,3.332566e-01,435
absdtheta_flyany_framepivottail,5.629234e+00,1.626588e+00,10592
absdtheta_flyany_framerighting,8.053166e+00,-2.011305e+00,420
absdtheta_flyany_framestop,3.222132e-01,-4.405293e+00,201489
absdtheta_flyany_frametouch,1.576054e+00,-1.163846e+00,9343
absdtheta_flyany_framewalk,1.530945e+00,-1.112458e+00,177029
absdtheta_flyany_framewingextension,1.243066e+00,-4.408718e-01,434
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.273343e-01,-1.983003e+00,19869
absdtheta_flyfemale_frameany,1.266378e+00,-2.353475e-01,239606
absdtheta_flymale_frameany,1.186325e+00,-1.938652e+00,239720
absdtheta_flymale_framechase,2.195667e+00,1.479722e+00,1532
absdv_cor_flyany_frameany,1.506049e+00,-1.539634e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518775e+00,1.478833e+00,1181
absdv_cor_flyany_framebodyturn,2.325320e+00,-2.750756e+00,5589
absdv_cor_flyany_framecrabwalkall,5.265013e+00,-1.540800e+00,37755
absdv_cor_flyany_framecrabwalkextreme,4.387591e+00,-1.743484e+00,1014
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.497328e+00,-2.566336e+00,277951
absdv_cor_flyany_framenearfly,1.292421e+00,-2.502168e+00,171932
absdv_cor_flyany_framenearwall,1.828375e+00,-1.453342e+00,332124
absdv_cor_flyany_framenotnearfly_notnearwall,7.296671e-01,3.478172e-01,103828
absdv_cor_flyany_framepivotcenter,4.703679e-02,-2.318111e-01,435
absdv_cor_flyany_framepivottail,2.270279e+00,-8.799283e-01,10592
absdv_cor_flyany_framerighting,4.965455e+00,-3.125800e+00,420
absdv_cor_flyany_framestop,1.092795e-01,-3.023067e+00,201489
absdv_cor_flyany_frametouch,1.491846e+00,-2.043266e+00,9343
absdv_cor_flyany_framewalk,2.892967e+00,-3.230081e+00,177029
absdv_cor_flyany_framewingextension,1.040647e+00,9.591392e-02,434
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.040524e-01,-2.588755e+00,19869
absdv_cor_flyfemale_frameany,1.578035e+00,-9.639427e-02,239606
absdv_cor_flymale_frameany,1.434264e+00,-2.749010e+00,239720
absdv_cor_flymale_framechase,2.003712e+00,-1.195544e+00,1532
absphidiff_nose2ell_flyany_framenearfly,1.637522e+00,6.505776e-01,171932
absphidiff_nose2ell_flyany_frametouch,1.531787e+00,-8.653344e-01,9343
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658071e+00,8.515624e-01,89369
absphidiff_nose2ell_flyfemale_frametouch,1.553048e+00,-2.255896e+00,3970
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.245540e-01,1.743492e+00,1532
absphidiff_nose2ell_flymale_framenearfly,1.617124e+00,4.298930e-01,82475
absphidiff_nose2ell_flymale_frametouch,1.514495e+00,5.792724e-02,5344
absphidiff_nose2ell_flymale_framewingextension,1.301497e+00,8.852000e-01,434
abssmoothdtheta_flyany_frameany,9.643603e-01,-7.077742e-01,479440
abssmoothdtheta_flyfemale_frameany,1.037001e+00,3.257973e-01,239606
abssmoothdtheta_flymale_frameany,8.915541e-01,-1.735102e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821611e+00,3.212976e+00,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.763359e+00,2.976275e+00,171936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.755352e+00,4.083826e+00,1005
absthetadiff_nose2ell_flyany_framestop_nearfly,1.746778e+00,3.886467e+00,74833
absthetadiff_nose2ell_flyany_frametouch,1.826429e+00,1.429278e+00,9343
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.791806e+00,3.147255e+00,89370
absthetadiff_nose2ell_flyfemale_frametouch,1.903603e+00,1.199040e+00,3970
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.846824e-01,3.247658e+00,1532
absthetadiff_nose2ell_flymale_framenearfly,1.734091e+00,2.658678e+00,82478
absthetadiff_nose2ell_flymale_frametouch,1.743266e+00,8.878728e-01,5344
absthetadiff_nose2ell_flymale_framewingextension,8.949364e-01,2.248206e-01,434
absyaw_flyany_framemove,4.837079e-01,-3.255664e+00,277971
absyaw_flyfemale_framemove,5.191012e-01,-2.900504e+00,152679
absyaw_flymale_framemove,4.478052e-01,-2.988090e+00,125192
accmag_flyany_frameany,8.936685e+01,-1.872050e+00,479440
accmag_flyfemale_frameany,9.582250e+01,-8.595351e-01,239606
accmag_flymale_frameany,8.290454e+01,-2.866999e+00,239720
angle_biggest_wing_flyany_frameany,2.260204e-02,-2.331252e+00,479460
angle_biggest_wing_flyany_framewingextension,6.517543e-01,-1.550749e+00,434
angle_biggest_wing_flyfemale_frameany,2.167290e-02,-2.584856e+00,239616
angle_biggest_wing_flymale_frameany,2.347800e-02,-1.432450e+00,239730
angle_smallest_wing_flyany_frameany,2.297847e-03,-2.477518e+00,479460
angle_smallest_wing_flyany_framewingextension,5.837676e-02,-1.673665e+00,434
angle_smallest_wing_flyfemale_frameany,-3.922057e-03,-3.432704e+00,239616
angle_smallest_wing_flymale_frameany,8.455550e-03,-9.187726e-01,239730
angleonclosestfly_flyany_framenearfly,-4.035591e-01,-5.679326e-01,171936
angleonclosestfly_flyany_framestop_nearfly,-4.539144e-01,-1.709238e+00,74833
angleonclosestfly_flyany_frametouch,-4.882472e-01,-4.746225e+00,9343
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.437510e-01,-2.644026e-01,89370
angleonclosestfly_flyfemale_frametouch,-5.968684e-01,-4.290496e+00,3970
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.347180e-02,-2.998998e+00,1532
angleonclosestfly_flymale_framenearfly,-3.635717e-01,-7.141871e-01,82478
angleonclosestfly_flymale_frametouch,-3.754802e-01,-1.849575e+00,5344
angleonclosestfly_flymale_framewingextension,-4.219114e-01,-1.864678e+00,434
anglesub_flyany_frameany,1.935947e-01,-5.385234e-01,479460
anglesub_flyfemale_frameany,1.939421e-01,2.742061e-01,239616
anglesub_flymale_frameany,1.931290e-01,-8.603574e-01,239730
area_flyany_frameany,1.793506e+00,-1.667724e+00,479460
area_flyfemale_frameany,2.038247e+00,-1.379180e+00,239616
area_flymale_frameany,1.548872e+00,-2.023145e+00,239730
area_inmost_wing_flyany_frameany,8.531057e-01,-4.249525e-01,479460
area_inmost_wing_flyany_framewingextension,6.862466e-01,5.445603e-01,434
area_inmost_wing_flyany_framewinggrooming,4.012425e-01,1.446794e+00,19869
area_inmost_wing_flyfemale_frameany,8.274544e-01,-1.945089e+00,239616
area_inmost_wing_flymale_frameany,8.787231e-01,1.471909e+00,239730
area_outmost_wing_flyany_frameany,9.148754e-01,-5.330270e-01,479460
area_outmost_wing_flyany_framewingextension,1.158081e+00,-1.942200e+00,434
area_outmost_wing_flyany_framewinggrooming,8.344371e-01,-1.569653e-01,19869
area_outmost_wing_flyfemale_frameany,9.232839e-01,-1.611188e+00,239616
area_outmost_wing_flymale_frameany,9.064734e-01,8.890915e-01,239730
arena_angle_flyany_frameany,3.748066e-02,1.066444e-01,479460
b_mm_flyany_frameany,2.258594e-01,-1.215280e+00,479460
b_mm_flyfemale_frameany,2.386303e-01,-1.663875e+00,239616
b_mm_flymale_frameany,2.130941e-01,-6.456540e-01,239730
boutfreq_flyany_framebackup,6.674175e-04,-3.298278e+00,479460
boutfreq_flyany_framebodyturn,4.601009e-03,1.401361e+00,479460
boutfreq_flyany_framecrabwalkall,9.758895e-03,-1.074296e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.506194e-04,-1.644418e+00,479460
boutfreq_flyany_framejump,1.167981e-04,-2.569256e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,2.313988e+00,479460
boutfreq_flyany_framepivottail,5.658449e-03,-2.055016e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-1.267441e+00,479460
boutfreq_flyany_framestop,1.381763e-02,4.744798e-01,479460
boutfreq_flyany_frametouch,3.437200e-03,-2.004338e+00,479460
boutfreq_flyany_framewalk,1.961373e-02,6.929446e-01,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.007207e+00,479460
boutfreq_flyany_framewingflick,1.605973e-04,-1.169316e+00,479460
boutfreq_flyany_framewinggrooming,6.298753e-04,-4.144265e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-05,-3.431778e-01,239720
boutfreq_flymale_framechase,4.254964e-04,-1.160520e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239720
corfrac_maj_flyany_frameany,-9.436713e-02,-3.920796e-02,479440
corfrac_maj_flyany_framebackup,-1.417508e-01,6.409547e+00,1181
corfrac_maj_flyany_framebodyturn,-6.953133e-01,6.222832e+00,5589
corfrac_maj_flyany_framecrabwalkall,-3.128790e-01,-8.692909e-01,37755
corfrac_maj_flyany_framecrabwalkextreme,-4.896078e-01,9.907367e-01,1014
corfrac_maj_flyany_framepivotcenter,-1.240074e-01,-1.155674e+00,435
corfrac_maj_flyany_framepivottail,-6.479383e-01,4.510631e+00,10592
corfrac_maj_flyfemale_frameany,-1.248744e-01,-1.500764e+00,239606
corfrac_maj_flymale_frameany,-6.376534e-02,1.737534e+00,239720
da_flyany_frameany,-2.126513e-05,-2.035783e+00,479440
da_flyfemale_frameany,-5.661571e-07,1.398413e+00,239606
da_flymale_frameany,-3.399000e-05,-2.149068e+00,239720
dangle2wall_flyany_framenearwall,6.152125e-02,3.728694e+00,332124
dangle2wall_flyfemale_framenearwall,7.047145e-02,2.817874e+00,175272
dangle2wall_flymale_framenearwall,5.226642e-02,3.938741e+00,156738
dangle_biggest_wing_flyany_frameany,1.983643e-02,2.997640e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.975467e-02,4.424826e+00,239606
dangle_biggest_wing_flymale_frameany,1.279735e-04,1.076939e+00,239720
dangle_smallest_wing_flyany_frameany,-1.987700e-02,-2.998369e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.975467e-02,-4.418127e+00,239606
dangle_smallest_wing_flymale_frameany,-2.091214e-04,-1.061102e+00,239720
danglesub_flyany_framemove,-1.568584e-02,6.693186e-01,277951
danglesub_flyany_framenearfly,-8.739474e-02,2.722257e-01,171932
danglesub_flyfemale_framenearfly,-9.060558e-02,-2.357680e-01,89369
danglesub_flymale_framenearfly,-8.420076e-02,7.357382e-01,82475
darea_flyany_frameany,-9.836642e-05,-2.826363e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.976062e-01,1.877512e-01,1181
darea_flyany_framebodyturn,1.756947e-02,2.300050e+00,5589
darea_flyany_framechase,6.166450e-02,1.114426e+00,1588
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.068336e-02,1.494233e+00,37755
darea_flyany_framecrabwalkextreme,-2.075276e-02,1.280096e+00,1014
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.047342e-01,1.208387e+00,435
darea_flyany_framepivottail,-1.144683e-01,-1.342197e+00,10592
darea_flyany_framerighting,4.988975e-02,3.969572e-01,420
darea_flyany_framestop,-1.629047e-02,-1.209622e+00,201489
darea_flyany_frametouch,-1.238590e-01,-3.099299e+00,9343
darea_flyany_framewalk,2.467450e-02,-1.149044e+00,177029
darea_flyany_framewingextension,-4.152000e-02,-6.652763e-02,434
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.446095e-02,-2.284195e+00,19869
darea_flyfemale_frameany,-1.015438e-04,8.046572e-01,239606
darea_flymale_frameany,-1.084551e-04,-1.963934e+00,239720
darea_inmost_wing_flyany_frameany,3.528335e-02,-3.332780e+00,479440
darea_inmost_wing_flyfemale_frameany,2.350654e-02,-3.895074e+00,239606
darea_inmost_wing_flymale_frameany,4.724816e-02,-1.728485e+00,239720
darea_outmost_wing_flyany_frameany,-3.492866e-02,3.347129e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.445914e-01,6.327259e-01,434
darea_outmost_wing_flyfemale_frameany,-2.307780e-02,3.907058e+00,239606
darea_outmost_wing_flymale_frameany,-4.672185e-02,1.774993e+00,239720
db_flyany_frameany,-4.902271e-06,-2.134825e+00,479440
db_flyfemale_frameany,-1.190748e-05,-6.586398e-02,239606
db_flymale_frameany,-2.607013e-06,-1.423726e+00,239720
dcenter_flyany_frameany,1.124985e+01,-3.221654e-02,479460
dcenter_flyany_framebackupstart,8.990633e+00,6.325124e-01,320
dcenter_flyany_framebodyturn,1.180584e+01,1.351644e+00,5589
dcenter_flyany_framebodyturnstart,1.168421e+01,1.357189e+00,2206
dcenter_flyany_framecrabwalkallstart,1.147223e+01,6.525798e-01,4679
dcenter_flyany_framecrabwalkextreme,8.092083e+00,-8.321134e-02,1014
dcenter_flyany_framecrabwalkextremestart,8.431776e+00,4.633285e-01,264
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164779e+01,1.696637e+00,277971
dcenter_flyany_framenearwall,1.083101e+01,1.281545e+00,332139
dcenter_flyany_framepivotcenter,7.992267e+00,-1.437846e+00,435
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101463e+01,2.321196e+00,2713
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049236e+01,-1.859592e+00,201489
dcenter_flyany_frametouch,3.060631e+00,2.810449e+00,9343
dcenter_flyany_framewalk,1.277203e+01,1.937434e+00,177029
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281930e+01,-1.194011e+00,19869
dcenter_flyfemale_frameany,1.083355e+01,-1.098204e+00,239616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166898e+01,8.924257e-01,239730
dcenter_flymale_framewingextension,4.847669e+00,-3.203895e-01,434
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.510763e-01,-4.229564e-01,277951
ddcenter_flyany_framenearfly,3.462480e-01,-1.100608e+00,171932
ddcenter_flyfemale_framenearfly,3.426535e-01,-8.110787e-01,89369
ddcenter_flymale_framenearfly,3.507312e-01,-1.325022e+00,82475
ddell2nose_flyany_framenearfly,1.105580e+00,-4.240080e-01,171932
ddell2nose_flyfemale_framenearfly,1.069413e+00,-3.577594e-01,89369
ddell2nose_flymale_framenearfly,1.142556e+00,-4.984588e-01,82475
ddist2wall_flyany_framenearwall,1.793261e-02,-4.581198e-01,332124
ddist2wall_flyfemale_framenearwall,1.938583e-02,-2.000639e-01,175272
ddist2wall_flymale_framenearwall,1.586872e-02,-6.306020e-01,156738
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.130442e+00,-3.403314e-01,171932
ddnose2ell_flyfemale_framenearfly,1.204232e+00,2.826688e-01,89369
ddnose2ell_flymale_framechase,7.850177e-02,1.954475e+00,1532
ddnose2ell_flymale_framenearfly,1.057814e+00,-9.274408e-01,82475
decc_flyany_frameany,5.172687e-06,2.295425e-01,479440
decc_flyfemale_frameany,-1.797751e-05,-2.013254e+00,239606
decc_flymale_frameany,1.614673e-05,1.345762e+00,239720
dell2nose_flyany_frameany,1.030452e+01,-8.601444e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.799387e+00,-1.155433e+00,239616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081270e+01,8.784488e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.376109e+01,1.736801e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.600494e+00,-3.977944e-01,320
dist2wall_flyany_framebodyturnstart,9.713921e+00,4.138654e+00,2206
dist2wall_flyany_framecrabwalkall,8.110370e+00,3.524473e+00,37756
dist2wall_flyany_framecrabwalkextreme,9.201695e+00,2.397083e+00,1014
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.129110e+01,3.352524e+00,277971
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.083907e+00,1.410617e+00,2713
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.689651e+01,8.000542e-01,201489
dist2wall_flyany_frametouch,1.171128e+01,4.212905e+00,9343
dist2wall_flyany_framewalk,1.200867e+01,3.876577e+00,177029
dist2wall_flyany_framewinggrooming,2.017326e+01,-2.569985e-01,19869
dist2wall_flyfemale_frameany,1.320554e+01,5.531775e-01,239616
dist2wall_flymale_frameany,1.431893e+01,2.666637e+00,239730
dmax_wing_angle_flyany_frameany,1.203804e-02,1.041913e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.193766e-02,1.555602e+00,434
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.357375e-02,1.383627e+00,239606
dmax_wing_angle_flymale_frameany,1.092824e-02,4.068084e-01,239720
dmax_wing_area_flyany_frameany,-2.640601e-01,1.678628e+00,479440
dmax_wing_area_flyany_framewingextension,-3.229067e-01,7.396671e-01,434
dmax_wing_area_flyfemale_frameany,-3.417866e-01,-1.707658e-01,239606
dmax_wing_area_flymale_frameany,-1.862880e-01,2.798337e+00,239720
dmin_wing_angle_flyany_frameany,-1.207861e-02,-1.042459e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.021660e+00,-1.112050e+00,434
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.357375e-02,-1.402220e+00,239606
dmin_wing_angle_flymale_frameany,-1.100939e-02,-3.866509e-01,239720
dmin_wing_area_flyany_frameany,2.644147e-01,-1.671778e+00,479440
dmin_wing_area_flyany_framewingextension,6.500641e-01,-2.302448e-03,434
dmin_wing_area_flyfemale_frameany,3.422154e-01,1.662603e-01,239606
dmin_wing_area_flymale_frameany,1.868143e-01,-2.778739e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.094543e+01,1.173723e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052629e+01,-1.011454e+00,239616
dnose2ell_angle_30tomin30_flymale_frameany,1.136776e+01,1.046432e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.993574e+01,-1.551929e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.795022e+01,-1.877147e+00,239616
dnose2ell_angle_min20to20_flymale_frameany,4.193305e+01,-6.825902e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.224688e+01,-1.483490e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.066714e+01,-1.936838e+00,239616
dnose2ell_angle_min30to30_flymale_frameany,3.383584e+01,-5.588654e-01,239730
dnose2ell_flyany_frameany,1.029172e+01,-1.245232e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.261257e+00,7.372200e-01,320
dnose2ell_flyany_framebodyturn,1.081811e+01,1.072247e+00,5589
dnose2ell_flyany_framebodyturnstart,1.067960e+01,9.975572e-01,2206
dnose2ell_flyany_framecrabwalkallstart,1.048703e+01,4.471157e-01,4679
dnose2ell_flyany_framecrabwalkextreme,7.020714e+00,-1.033890e-01,1014
dnose2ell_flyany_framecrabwalkextremestart,7.329015e+00,4.081184e-01,264
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.850500e+00,1.172467e+00,332139
dnose2ell_flyany_framepivotcenter,7.042883e+00,-1.499450e+00,435
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017131e+01,2.276314e+00,2713
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.496662e+00,-1.993787e+00,201489
dnose2ell_flyany_frametouch,1.147861e+00,1.481428e+00,9343
dnose2ell_flyany_framewalk,1.186920e+01,1.925040e+00,177029
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214732e+01,-9.063124e-01,19869
dnose2ell_flyfemale_frameany,9.878429e+00,-1.244293e+00,239616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070822e+01,8.321704e-01,239730
dnose2ell_flymale_framechase,1.680620e+00,-7.231347e-01,1532
dnose2ell_flymale_framewingextension,2.814101e+00,-2.849544e-01,434
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121523e+01,-8.674990e-02,479460
dnose2tail_flyany_framemove,1.161765e+01,1.590668e+00,277971
dnose2tail_flyfemale_frameany,1.080963e+01,-1.212363e+00,239616
dnose2tail_flymale_frameany,1.162374e+01,8.532969e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,479440
dnwingsdetected_flyfemale_frameany,1.265654e-04,-2.171877e-01,239606
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,239720
dphi_flyany_framemove,-1.472799e-02,-3.731117e-01,277951
dphi_flyfemale_framemove,1.542365e-01,2.839733e+00,152669
dphi_flymale_framemove,-1.811801e-01,-3.484016e+00,125182
dtheta_flyany_frameany,3.244986e-03,7.239780e-01,479440
dtheta_flyfemale_frameany,1.243388e-03,4.562401e-01,239606
dtheta_flymale_frameany,4.979046e-03,6.251611e-01,239720
du_cor_flyany_frameany,5.883391e+00,-1.056734e-01,479440
du_cor_flyfemale_frameany,6.179331e+00,9.448140e-01,239606
du_cor_flymale_frameany,5.589777e+00,-1.012020e+00,239720
du_ctr_flyany_frameany,6.253963e+00,-7.987952e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.372097e+00,-1.152002e+00,1181
du_ctr_flyany_framebodyturn,4.971656e+00,-1.340638e+00,5589
du_ctr_flyany_framecrabwalkall,1.059037e+01,-9.798570e-01,37755
du_ctr_flyany_framecrabwalkextreme,8.813936e-01,-1.648030e+00,1014
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.068232e+01,-2.504392e-01,277951
du_ctr_flyany_framenearfly,4.826209e+00,-1.408126e+00,171932
du_ctr_flyany_framenearwall,7.015643e+00,-1.733223e-01,332124
du_ctr_flyany_framenotnearfly_notnearwall,5.170998e+00,1.045119e+00,103828
du_ctr_flyany_framepivotcenter,1.789691e-01,-1.020330e+00,435
du_ctr_flyany_framerighting,4.987732e+00,7.804909e-01,420
du_ctr_flyany_framestop,9.692913e-02,-4.474066e-01,201489
