field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512615e-01,1.410926e+00,455487
a_mm_flyfemale_frameany,6.879454e-01,6.687095e-01,210296
a_mm_flymale_frameany,6.198048e-01,2.821670e+00,244171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.658789e-01,-2.383203e-01,710
absangle2wall_flyany_framebodyturnstart,1.022922e+00,-2.310823e+00,2046
absangle2wall_flyany_framecrabwalkall,1.162405e+00,1.032763e+00,40130
absangle2wall_flyany_framecrabwalkextreme,1.081106e+00,1.974186e+00,1138
absangle2wall_flyany_framejump,1.598719e+00,-7.217044e-01,719
absangle2wall_flyany_framejumpstart,1.674581e+00,2.614330e-01,240
absangle2wall_flyany_framemove,1.264395e+00,-1.856993e+00,238485
absangle2wall_flyany_framenearwall,1.333959e+00,-1.576790e+00,342049
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.971013e-01,-1.287089e+00,3467
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595550e+00,-1.127521e+00,217002
absangle2wall_flyany_frametouch,1.340413e+00,-2.295294e+00,4020
absangle2wall_flyany_framewalk,1.320404e+00,-8.147992e-01,151833
absangle2wall_flyany_framewinggrooming,1.521783e+00,-7.803156e-01,31885
absangle2wall_flyfemale_framenearwall,1.325245e+00,-2.073897e+00,162305
absangle2wall_flymale_framenearwall,1.338567e+00,-1.008372e+00,179174
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628079e+00,-1.244182e+00,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413234e+00,-1.807975e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319815e+00,-3.853284e+00,1407
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588303e+00,1.062673e-01,119538
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425573e+00,-2.180883e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600423e+00,3.339480e-01,48070
absanglefrom1to2_nose2ell_flyany_frametouch,7.706516e-01,1.150769e+00,4020
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558501e+00,-1.063799e+00,54297
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.388396e-01,-1.472142e+00,1586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617182e+00,1.216070e+00,65076
absanglefrom1to2_nose2ell_flymale_frametouch,7.998410e-01,1.928937e+00,2433
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.485481e+00,1.684415e-01,342031
absdangle2wall_flyfemale_framenearwall,1.448589e+00,-4.971855e-02,162295
absdangle2wall_flymale_framenearwall,1.525784e+00,3.872213e-01,179166
absdtheta_flyany_frameany,1.242511e+00,-5.765325e-01,455467
absdtheta_flyany_framebackup,2.733419e+00,1.134617e+00,2873
absdtheta_flyany_framebodyturn,5.910569e+00,9.075756e-01,5409
absdtheta_flyany_framecrabwalkall,1.825583e+00,8.376022e-01,40129
absdtheta_flyany_framecrabwalkextreme,1.629965e+00,-2.249928e+00,1138
absdtheta_flyany_framemove,2.053770e+00,4.012585e-02,238465
absdtheta_flyany_framenearfly,1.413412e+00,2.695869e-01,119534
absdtheta_flyany_framenearwall,1.473892e+00,1.207523e-01,342031
absdtheta_flyany_framenotnearfly_notnearwall,5.875002e-01,-1.658462e+00,104798
absdtheta_flyany_framepivotcenter,6.161527e+00,-9.244975e-02,201
absdtheta_flyany_framepivottail,5.581344e+00,1.294026e+00,14487
absdtheta_flyany_framerighting,1.193449e+01,6.280430e+00,251
absdtheta_flyany_framestop,3.534780e-01,-2.378232e+00,217002
absdtheta_flyany_frametouch,1.872824e+00,1.937078e+00,4020
absdtheta_flyany_framewalk,1.702481e+00,2.834544e-01,151832
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967527e-01,-3.011314e+00,31884
absdtheta_flyfemale_frameany,1.231097e+00,-4.012798e-01,210286
absdtheta_flymale_frameany,1.254137e+00,-7.003130e-01,244161
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.667944e+00,2.963486e-01,455467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533388e+00,1.589386e+00,2873
absdv_cor_flyany_framebodyturn,3.805893e+00,2.806105e+00,5409
absdv_cor_flyany_framecrabwalkall,6.208389e+00,1.720570e+00,40129
absdv_cor_flyany_framecrabwalkextreme,4.710603e+00,-5.410034e-01,1138
absdv_cor_flyany_framejump,2.132878e+01,4.230949e+00,719
absdv_cor_flyany_framemove,3.086483e+00,1.337178e+00,238465
absdv_cor_flyany_framenearfly,1.730009e+00,1.178581e+00,119534
absdv_cor_flyany_framenearwall,2.082204e+00,9.990207e-01,342031
absdv_cor_flyany_framenotnearfly_notnearwall,4.915660e-01,-7.439782e-01,104798
absdv_cor_flyany_framepivotcenter,1.482282e-02,-4.205513e-01,201
absdv_cor_flyany_framepivottail,3.084021e+00,2.395525e+00,14487
absdv_cor_flyany_framerighting,9.366659e+00,8.178775e+00,251
absdv_cor_flyany_framestop,1.276880e-01,-8.373719e-01,217002
absdv_cor_flyany_frametouch,2.461611e+00,5.144703e+00,4020
absdv_cor_flyany_framewalk,3.603853e+00,6.904182e-01,151832
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194248e-01,-5.245112e-01,31884
absdv_cor_flyfemale_frameany,1.728022e+00,1.523106e+00,210286
absdv_cor_flymale_frameany,1.621742e+00,-8.905335e-01,244161
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.693222e+00,1.954240e+00,119534
absphidiff_nose2ell_flyany_frametouch,1.669059e+00,2.578703e+00,4020
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701593e+00,2.147708e+00,54296
absphidiff_nose2ell_flyfemale_frametouch,1.679590e+00,2.305917e+00,1586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685983e+00,1.727619e+00,65073
absphidiff_nose2ell_flymale_frametouch,1.658455e+00,1.895873e+00,2433
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.488890e-01,-5.692738e-01,455467
abssmoothdtheta_flyfemale_frameany,9.577569e-01,-4.522096e-01,210286
abssmoothdtheta_flymale_frameany,9.435199e-01,-5.944257e-01,244161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481608e+00,-1.119520e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730549e+00,1.477063e+00,1407
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700285e+00,1.731488e+00,119538
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544426e+00,-6.977434e-01,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673715e+00,2.516720e+00,48070
absthetadiff_nose2ell_flyany_frametouch,1.818414e+00,9.328021e-01,4020
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647810e+00,6.143461e-01,54297
absthetadiff_nose2ell_flyfemale_frametouch,1.708763e+00,-2.232097e+00,1586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.750565e+00,2.583039e+00,65076
absthetadiff_nose2ell_flymale_frametouch,1.912198e+00,1.673904e+00,2433
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.431643e-01,-1.714190e+00,238485
absyaw_flyfemale_framemove,5.898065e-01,-8.944108e-01,113170
absyaw_flymale_framemove,5.050594e-01,-1.766896e+00,125222
accmag_flyany_frameany,9.877705e+01,-1.681144e-01,455467
accmag_flyfemale_frameany,1.006107e+02,9.147330e-02,210286
accmag_flymale_frameany,9.735161e+01,-4.274038e-01,244161
angle_biggest_wing_flyany_frameany,4.093979e-02,1.916228e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.253396e-02,-1.894863e+00,210296
angle_biggest_wing_flymale_frameany,5.596278e-02,1.505859e+00,244171
angle_smallest_wing_flyany_frameany,1.669787e-02,9.234604e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.642853e-03,-1.611676e+00,210296
angle_smallest_wing_flymale_frameany,2.753877e-02,2.154075e+00,244171
angleonclosestfly_flyany_framenearfly,-2.676416e-01,2.679164e+00,119538
angleonclosestfly_flyany_framestop_nearfly,-1.352459e-01,4.691612e+00,48070
angleonclosestfly_flyany_frametouch,-3.402734e-01,-5.013717e-01,4020
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.630075e-01,1.778808e+00,54297
angleonclosestfly_flyfemale_frametouch,-2.543890e-01,1.604543e+00,1586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.722055e-01,2.207553e+00,65076
angleonclosestfly_flymale_frametouch,-4.137512e-01,-1.953150e+00,2433
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.615897e-01,-2.750535e+00,455487
anglesub_flyfemale_frameany,1.624298e-01,-2.755753e+00,210296
anglesub_flymale_frameany,1.609012e-01,-2.052372e+00,244171
area_flyany_frameany,1.923622e+00,1.895382e+00,455487
area_flyfemale_frameany,2.150581e+00,1.422731e+00,210296
area_flymale_frameany,1.728079e+00,3.147441e+00,244171
area_inmost_wing_flyany_frameany,9.500041e-01,3.053540e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.823455e-01,2.686926e-01,31885
area_inmost_wing_flyfemale_frameany,1.088181e+00,4.904989e+00,210296
area_inmost_wing_flymale_frameany,8.323919e-01,8.461193e-01,244171
area_outmost_wing_flyany_frameany,1.008142e+00,3.077078e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.492027e-01,8.699677e-01,31885
area_outmost_wing_flyfemale_frameany,1.143394e+00,4.470985e+00,210296
area_outmost_wing_flymale_frameany,8.923647e-01,1.355257e+00,244171
arena_angle_flyany_frameany,-1.596639e-01,-1.872527e+00,455487
b_mm_flyany_frameany,2.343007e-01,2.164912e+00,455487
b_mm_flyfemale_frameany,2.487173e-01,1.940420e+00,210296
b_mm_flymale_frameany,2.218184e-01,2.835236e+00,244171
boutfreq_flyany_framebackup,1.563162e-03,2.081880e+00,455487
boutfreq_flyany_framebodyturn,4.491895e-03,1.228133e+00,455487
boutfreq_flyany_framecrabwalkall,1.088944e-02,2.331285e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.288902e-04,3.270728e-01,455487
boutfreq_flyany_framejump,5.554494e-04,-2.328641e-01,455487
boutfreq_flyany_framepivotcenter,1.778316e-04,-1.251730e+00,455487
boutfreq_flyany_framepivottail,7.611633e-03,7.419636e-01,455487
boutfreq_flyany_framerighting,4.610450e-05,-1.374039e+00,455487
boutfreq_flyany_framestop,1.293561e-02,-6.547978e-01,455487
boutfreq_flyany_frametouch,2.285466e-03,-2.690500e+00,455487
boutfreq_flyany_framewalk,1.885894e-02,3.638708e-01,455487
boutfreq_flyany_framewingextension,2.854088e-05,-8.648480e-01,455487
boutfreq_flyany_framewingflick,5.049540e-05,-3.284152e-01,455487
boutfreq_flyany_framewinggrooming,1.328249e-03,-9.374752e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.095658e-06,-6.696595e-01,244161
boutfreq_flymale_framechase,1.228697e-04,-1.159590e+00,244161
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,244161
corfrac_maj_flyany_frameany,-8.222111e-02,8.389165e-01,455467
corfrac_maj_flyany_framebackup,-1.862764e-01,2.821510e+00,2873
corfrac_maj_flyany_framebodyturn,-7.585968e-01,-9.920031e-01,5409
corfrac_maj_flyany_framecrabwalkall,-2.910314e-01,2.067517e+00,40129
corfrac_maj_flyany_framecrabwalkextreme,-5.346805e-01,4.534131e-01,1138
corfrac_maj_flyany_framepivotcenter,-1.722064e-01,-3.563674e+00,201
corfrac_maj_flyany_framepivottail,-6.754294e-01,1.141886e+00,14487
corfrac_maj_flyfemale_frameany,-9.886282e-02,1.292368e-01,210286
corfrac_maj_flymale_frameany,-6.910504e-02,1.356259e+00,244161
da_flyany_frameany,-6.758884e-06,3.928626e-01,455467
da_flyfemale_frameany,-2.524295e-05,8.754427e-01,210286
da_flymale_frameany,9.623954e-06,-7.967548e-01,244161
dangle2wall_flyany_framenearwall,8.358852e-03,-9.239372e-01,342031
dangle2wall_flyfemale_framenearwall,1.292458e-02,-9.110672e-01,162295
dangle2wall_flymale_framenearwall,4.773736e-03,-6.032102e-01,179166
dangle_biggest_wing_flyany_frameany,-1.367090e-04,1.104007e+00,455467
dangle_biggest_wing_flyfemale_frameany,5.543649e-03,1.545928e+00,210286
dangle_biggest_wing_flymale_frameany,-4.016506e-03,5.642914e-01,244161
dangle_smallest_wing_flyany_frameany,1.970992e-04,-1.095295e+00,455467
dangle_smallest_wing_flyfemale_frameany,-4.864751e-03,-1.501003e+00,210286
dangle_smallest_wing_flymale_frameany,3.519625e-03,-5.746881e-01,244161
danglesub_flyany_framemove,-1.952062e-02,-3.804871e-01,238465
danglesub_flyany_framenearfly,-1.143388e-01,-2.393571e+00,119534
danglesub_flyfemale_framenearfly,-1.125683e-01,-2.575403e+00,54296
danglesub_flymale_framenearfly,-1.167877e-01,-2.021389e+00,65073
darea_flyany_frameany,-9.458223e-06,7.705038e-01,455467
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.890322e-01,2.248127e-01,2873
darea_flyany_framebodyturn,-1.598358e-01,-3.231365e+00,5409
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.846594e-02,6.635668e-01,40129
darea_flyany_framecrabwalkextreme,-6.872490e-02,-1.205155e+00,1138
darea_flyany_framejump,-2.690345e-01,-1.522330e+00,719
darea_flyany_framepivotcenter,-8.753754e-02,-1.684970e+00,201
darea_flyany_framepivottail,-1.223055e-01,-1.555771e+00,14487
darea_flyany_framerighting,3.068107e-01,3.255662e+00,251
darea_flyany_framestop,-7.395527e-03,1.758214e+00,217002
darea_flyany_frametouch,-1.145485e-01,-2.560956e+00,4020
darea_flyany_framewalk,2.470130e-02,-1.225214e+00,151832
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.441706e-03,2.713850e+00,31884
darea_flyfemale_frameany,-1.135706e-04,9.010422e-01,210286
darea_flymale_frameany,1.585538e-04,-4.370910e-01,244161
darea_inmost_wing_flyany_frameany,6.456905e-02,-1.505875e+00,455467
darea_inmost_wing_flyfemale_frameany,4.367009e-02,-2.753952e+00,210286
darea_inmost_wing_flymale_frameany,7.989255e-02,-2.561015e-02,244161
darea_outmost_wing_flyany_frameany,-6.481899e-02,1.486966e+00,455467
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.400158e-02,2.720123e+00,210286
darea_outmost_wing_flymale_frameany,-8.029308e-02,3.010790e-02,244161
db_flyany_frameany,1.964297e-06,1.057010e+00,455467
db_flyfemale_frameany,-2.502176e-06,9.623728e-01,210286
db_flymale_frameany,1.599032e-05,9.018170e-02,244161
dcenter_flyany_frameany,1.253134e+01,3.471174e+00,455487
dcenter_flyany_framebackupstart,1.121304e+01,4.001703e+00,712
dcenter_flyany_framebodyturn,1.286723e+01,3.680694e+00,5409
dcenter_flyany_framebodyturnstart,1.269944e+01,3.609740e+00,2046
dcenter_flyany_framecrabwalkallstart,1.294439e+01,3.545165e+00,4958
dcenter_flyany_framecrabwalkextreme,7.933483e+00,-1.169761e+00,1138
dcenter_flyany_framecrabwalkextremestart,8.432084e+00,-3.750782e-01,332
dcenter_flyany_framejumpstart,1.095859e+01,-1.226977e+00,253
dcenter_flyany_framemove,1.256469e+01,4.155113e+00,238485
dcenter_flyany_framenearwall,1.170364e+01,3.981249e+00,342049
dcenter_flyany_framepivotcenter,1.172234e+01,1.645213e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.162238e+01,2.838524e+00,3467
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.237272e+01,1.978107e+00,217002
dcenter_flyany_frametouch,3.083334e+00,3.959955e+00,4020
dcenter_flyany_framewalk,1.336123e+01,3.454798e+00,151833
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374370e+01,4.563209e-01,31885
dcenter_flyfemale_frameany,1.269090e+01,4.272610e+00,210296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240036e+01,2.282399e+00,244171
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.039996e-01,-2.202332e+00,238465
ddcenter_flyany_framenearfly,4.966686e-01,1.601599e+00,119534
ddcenter_flyfemale_framenearfly,5.115994e-01,2.259952e+00,54296
ddcenter_flymale_framenearfly,4.852969e-01,9.708629e-01,65073
ddell2nose_flyany_framenearfly,1.399413e+00,1.885918e+00,119534
ddell2nose_flyfemale_framenearfly,1.423228e+00,2.345057e+00,54296
ddell2nose_flymale_framenearfly,1.377636e+00,1.370877e+00,65073
ddist2wall_flyany_framenearwall,1.100622e-02,-1.101619e+00,342031
ddist2wall_flyfemale_framenearwall,1.428564e-02,-4.526344e-01,162295
ddist2wall_flymale_framenearwall,6.451810e-03,-1.667543e+00,179166
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.412876e+00,1.901488e+00,119534
ddnose2ell_flyfemale_framenearfly,1.436732e+00,2.291278e+00,54296
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.398903e+00,1.431818e+00,65073
decc_flyany_frameany,7.428053e-06,5.264774e-01,455467
decc_flyfemale_frameany,1.068298e-05,-4.933150e-03,210286
decc_flymale_frameany,2.197073e-05,1.259139e+00,244161
dell2nose_flyany_frameany,1.162641e+01,3.443551e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.172648e+01,4.206958e+00,210296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154652e+01,2.269792e+00,244171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256975e+01,5.871102e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.184548e+00,-1.134016e+00,712
dist2wall_flyany_framebodyturnstart,6.639586e+00,-1.490038e+00,2046
dist2wall_flyany_framecrabwalkall,6.091333e+00,-2.016793e+00,40130
dist2wall_flyany_framecrabwalkextreme,7.506919e+00,-3.836865e-01,1138
dist2wall_flyany_framejump,1.509084e+01,-3.056608e+00,719
dist2wall_flyany_framejumpstart,1.413357e+01,-2.803829e+00,240
dist2wall_flyany_framemove,8.366701e+00,-1.038972e+00,238485
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.488843e+00,-1.948126e+00,3467
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.707687e+01,1.193808e+00,217002
dist2wall_flyany_frametouch,7.496761e+00,-2.117012e+00,4020
dist2wall_flyany_framewalk,8.269581e+00,-6.636309e-01,151833
dist2wall_flyany_framewinggrooming,2.255978e+01,1.609923e+00,31885
dist2wall_flyfemale_frameany,1.246853e+01,-4.876336e-02,210296
dist2wall_flymale_frameany,1.264943e+01,1.115627e+00,244171
dmax_wing_angle_flyany_frameany,7.116212e-03,4.124062e-02,455467
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.138193e-03,7.816298e-01,210286
dmax_wing_angle_flymale_frameany,5.356673e-03,-4.258049e-01,244161
dmax_wing_area_flyany_frameany,-3.928218e-01,-2.361977e+00,455467
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.939022e-01,2.796626e-01,210286
dmax_wing_area_flymale_frameany,-4.765760e-01,-3.697649e+00,244161
dmin_wing_angle_flyany_frameany,-7.055821e-03,-2.534768e-02,455467
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.459295e-03,-7.140869e-01,210286
dmin_wing_angle_flymale_frameany,-5.853554e-03,4.111151e-01,244161
dmin_wing_area_flyany_frameany,3.925718e-01,2.353456e+00,455467
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.935707e-01,-3.008227e-01,210286
dmin_wing_area_flymale_frameany,4.761755e-01,3.698826e+00,244161
dnose2ell_angle_30tomin30_flyany_frameany,1.220738e+01,3.455327e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.237726e+01,4.243225e+00,210296
dnose2ell_angle_30tomin30_flymale_frameany,1.206635e+01,2.276363e+00,244171
dnose2ell_angle_min20to20_flyany_frameany,4.629301e+01,2.676325e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.667662e+01,3.634099e+00,210296
dnose2ell_angle_min20to20_flymale_frameany,4.596523e+01,9.179373e-01,244171
dnose2ell_angle_min30to30_flyany_frameany,3.724432e+01,2.760698e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.749322e+01,3.634749e+00,210296
dnose2ell_angle_min30to30_flymale_frameany,3.703362e+01,1.087842e+00,244171
dnose2ell_flyany_frameany,1.163751e+01,3.448638e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.036197e+01,3.639169e+00,712
dnose2ell_flyany_framebodyturn,1.198274e+01,3.591692e+00,5409
dnose2ell_flyany_framebodyturnstart,1.184044e+01,3.523560e+00,2046
dnose2ell_flyany_framecrabwalkallstart,1.198907e+01,3.274978e+00,4958
dnose2ell_flyany_framecrabwalkextreme,6.700713e+00,-1.477309e+00,1138
dnose2ell_flyany_framecrabwalkextremestart,7.200221e+00,-7.027347e-01,332
dnose2ell_flyany_framejumpstart,1.013074e+01,-1.301849e+00,253
dnose2ell_flyany_framenearwall,1.075723e+01,3.850521e+00,342049
dnose2ell_flyany_framepivotcenter,1.107508e+01,1.762355e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.072617e+01,2.561597e+00,3467
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151255e+01,2.043950e+00,217002
dnose2ell_flyany_frametouch,1.260219e+00,4.554677e+00,4020
dnose2ell_flyany_framewalk,1.243692e+01,3.296057e+00,151833
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286438e+01,4.457962e-01,31885
dnose2ell_flyfemale_frameany,1.177289e+01,4.198229e+00,210296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.152614e+01,2.302630e+00,244171
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.253167e+01,3.461855e+00,455487
dnose2tail_flyany_framemove,1.257577e+01,4.084691e+00,238485
dnose2tail_flyfemale_frameany,1.266984e+01,4.222955e+00,210296
dnose2tail_flymale_frameany,1.241782e+01,2.267615e+00,244171
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,455467
dnwingsdetected_flyfemale_frameany,7.209519e-04,1.422369e+00,210286
dnwingsdetected_flymale_frameany,-6.209268e-04,-9.157448e-01,244161
dphi_flyany_framemove,3.186746e-02,8.143636e-01,238465
dphi_flyfemale_framemove,1.998008e-01,3.541074e+00,113160
dphi_flymale_framemove,-1.178074e-01,-2.075105e+00,125212
dtheta_flyany_frameany,-1.384866e-02,-1.521693e+00,455467
dtheta_flyfemale_frameany,-3.125491e-02,-3.089836e+00,210286
dtheta_flymale_frameany,1.185763e-03,4.743950e-01,244161
du_cor_flyany_frameany,5.568641e+00,3.925061e-01,455467
du_cor_flyfemale_frameany,5.648923e+00,1.108444e+00,210286
du_cor_flymale_frameany,5.519561e+00,-2.625555e-01,244161
du_ctr_flyany_frameany,5.901871e+00,3.800796e-01,455467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.588254e+00,-1.443130e+00,2873
du_ctr_flyany_framebodyturn,6.075371e+00,2.251805e+00,5409
du_ctr_flyany_framecrabwalkall,1.235820e+01,1.660256e+00,40129
du_ctr_flyany_framecrabwalkextreme,1.074100e+00,2.942595e-01,1138
du_ctr_flyany_framejump,4.378054e+01,3.791103e+00,719
du_ctr_flyany_framemove,1.128824e+01,1.177025e+00,238465
du_ctr_flyany_framenearfly,5.703082e+00,8.077680e-01,119534
du_ctr_flyany_framenearwall,7.150961e+00,9.905211e-01,342031
du_ctr_flyany_framenotnearfly_notnearwall,2.979610e+00,-4.076543e-01,104798
du_ctr_flyany_framepivotcenter,-3.472082e-01,-2.427675e+00,201
du_ctr_flyany_framerighting,3.688039e+00,-9.846813e-01,251
du_ctr_flyany_framestop,9.358205e-02,1.569189e-01,217002
du_ctr_flyany_frametouch,1.794967e+00,-1.558054e+00,4020
du_ctr_flyany_framewalk,1.586843e+01,3.838616e-01,151832
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.138437e-01,2.681145e-01,31884
du_ctr_flyfemale_frameany,5.967003e+00,1.037507e+00,210286
du_ctr_flymale_frameany,5.866841e+00,-2.313217e-01,244161
