field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404387e-01,-5.687326e-01,479400
a_mm_flyfemale_frameany,6.892975e-01,1.074396e-01,234362
a_mm_flymale_frameany,5.936953e-01,-1.118438e+00,245014
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.653750e-01,1.795380e+00,684
absangle2wall_flyany_framebodyturnstart,1.159212e+00,2.141123e+00,1096
absangle2wall_flyany_framecrabwalkall,1.092330e+00,-2.524457e+00,41158
absangle2wall_flyany_framecrabwalkextreme,9.087685e-01,-1.332642e+00,1429
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283997e+00,-1.076914e+00,269613
absangle2wall_flyany_framenearwall,1.392202e+00,4.173954e-01,366902
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.623445e-01,1.041907e+00,3425
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730255e+00,1.232802e+00,209787
absangle2wall_flyany_frametouch,1.373642e+00,-1.598666e+00,21773
absangle2wall_flyany_framewalk,1.357555e+00,9.965078e-01,118652
absangle2wall_flyany_framewinggrooming,1.767842e+00,2.010038e+00,31175
absangle2wall_flyfemale_framenearwall,1.397996e+00,3.273030e-01,181872
absangle2wall_flymale_framenearwall,1.384268e+00,3.772571e-01,185006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623233e+00,-4.785028e-01,486
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470029e+00,-2.074887e-01,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510842e+00,1.169320e+00,2360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.289614e+00,2.235865e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541079e+00,-1.020922e+00,229015
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516893e+00,1.680305e+00,1911
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538470e+00,-5.245576e-01,89281
absanglefrom1to2_nose2ell_flyany_frametouch,7.348610e-01,5.226111e-01,21773
absanglefrom1to2_nose2ell_flyfemale_framechase,3.157645e-01,3.154738e-01,485
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502070e+00,-1.960362e+00,115713
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.393068e-01,-1.275416e+00,11533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.537689e-01,-8.230355e-01,1330
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583242e+00,1.258838e+00,113278
absanglefrom1to2_nose2ell_flymale_frametouch,7.319746e-01,1.171256e+00,10216
absanglefrom1to2_nose2ell_flymale_framewingextension,5.673855e-01,-3.039003e-01,694
absdangle2wall_flyany_framenearwall,1.398193e+00,-6.836243e-01,366887
absdangle2wall_flyfemale_framenearwall,1.446717e+00,1.050635e-01,181866
absdangle2wall_flymale_framenearwall,1.355519e+00,-1.325243e+00,184997
absdtheta_flyany_frameany,1.211690e+00,-6.878087e-01,479380
absdtheta_flyany_framebackup,2.089084e+00,-2.145604e+00,2942
absdtheta_flyany_framebodyturn,5.056678e+00,-1.814277e+00,2671
absdtheta_flyany_framecrabwalkall,1.517052e+00,-1.729090e+00,41158
absdtheta_flyany_framecrabwalkextreme,1.661370e+00,-1.243837e+00,1429
absdtheta_flyany_framemove,1.873682e+00,-9.736805e-01,269593
absdtheta_flyany_framenearfly,1.275105e+00,-1.042510e+00,229000
absdtheta_flyany_framenearwall,1.393119e+00,-6.627340e-01,366887
absdtheta_flyany_framenotnearfly_notnearwall,6.569051e-01,-9.000429e-01,72030
absdtheta_flyany_framepivotcenter,5.457604e+00,-1.717827e+00,252
absdtheta_flyany_framepivottail,4.463376e+00,-2.832299e+00,12913
absdtheta_flyany_framerighting,8.668683e+00,-4.481127e-01,1641
absdtheta_flyany_framestop,3.629035e-01,-1.812002e+00,209787
absdtheta_flyany_frametouch,1.495933e+00,-1.465788e+00,21773
absdtheta_flyany_framewalk,1.486104e+00,-1.191293e+00,118652
absdtheta_flyany_framewingextension,1.394621e+00,2.992651e-01,722
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.944041e-01,-3.060402e+00,31175
absdtheta_flyfemale_frameany,1.261407e+00,2.926940e-01,234353
absdtheta_flymale_frameany,1.163974e+00,-1.648274e+00,245003
absdtheta_flymale_framechase,1.581370e+00,-1.571506e+00,1330
absdv_cor_flyany_frameany,1.318072e+00,-2.185388e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.265481e+00,-8.554700e-01,2942
absdv_cor_flyany_framebodyturn,2.516148e+00,-1.413765e+00,2671
absdv_cor_flyany_framecrabwalkall,4.723352e+00,-2.688219e+00,41158
absdv_cor_flyany_framecrabwalkextreme,4.512693e+00,-6.255690e-01,1429
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.262494e+00,-3.426223e+00,269593
absdv_cor_flyany_framenearfly,1.230618e+00,-2.338495e+00,229000
absdv_cor_flyany_framenearwall,1.584996e+00,-2.477900e+00,366887
absdv_cor_flyany_framenotnearfly_notnearwall,5.275910e-01,-8.261948e-01,72030
absdv_cor_flyany_framepivotcenter,2.190836e-02,-4.961736e-01,252
absdv_cor_flyany_framepivottail,1.866461e+00,-2.107419e+00,12913
absdv_cor_flyany_framerighting,5.683694e+00,-1.297477e+00,1641
absdv_cor_flyany_framestop,1.170095e-01,-1.669442e+00,209787
absdv_cor_flyany_frametouch,1.423269e+00,-2.095914e+00,21773
absdv_cor_flyany_framewalk,2.834470e+00,-2.965016e+00,118652
absdv_cor_flyany_framewingextension,1.064519e+00,1.699418e-01,722
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.222126e-01,-2.623881e-01,31175
absdv_cor_flyfemale_frameany,1.365545e+00,-8.568991e-01,234353
absdv_cor_flymale_frameany,1.272667e+00,-3.180338e+00,245003
absdv_cor_flymale_framechase,1.748209e+00,-2.027728e+00,1330
absphidiff_nose2ell_flyany_framenearfly,1.565168e+00,-1.058252e+00,229000
absphidiff_nose2ell_flyany_frametouch,1.549180e+00,-3.087081e-01,21773
absphidiff_nose2ell_flyfemale_framechase,5.926785e-01,2.040199e+00,485
absphidiff_nose2ell_flyfemale_framenearfly,1.572139e+00,-1.258419e+00,115707
absphidiff_nose2ell_flyfemale_frametouch,1.547193e+00,-2.319180e+00,11533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.283849e-01,1.829431e+00,1330
absphidiff_nose2ell_flymale_framenearfly,1.560006e+00,-8.465320e-01,113269
absphidiff_nose2ell_flymale_frametouch,1.548744e+00,6.477134e-01,10216
absphidiff_nose2ell_flymale_framewingextension,1.328696e+00,1.178572e+00,694
abssmoothdtheta_flyany_frameany,9.508087e-01,-3.384597e-01,479380
abssmoothdtheta_flyfemale_frameany,1.018178e+00,6.265444e-01,234353
abssmoothdtheta_flymale_frameany,8.862744e-01,-1.308547e+00,245003
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.437961e+00,-2.624505e+00,486
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553546e+00,-1.945093e+00,2360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633142e+00,-6.315254e-01,227
absthetadiff_nose2ell_flyany_framenearfly,1.487408e+00,-1.664677e+00,229015
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522136e+00,-1.741241e+00,1911
absthetadiff_nose2ell_flyany_framestop_nearfly,1.407661e+00,-2.387347e+00,89281
absthetadiff_nose2ell_flyany_frametouch,1.714713e+00,-1.238730e-01,21773
absthetadiff_nose2ell_flyfemale_framechase,4.554863e-01,1.460735e+00,485
absthetadiff_nose2ell_flyfemale_framenearfly,1.507609e+00,-1.797362e+00,115713
absthetadiff_nose2ell_flyfemale_frametouch,1.685695e+00,-2.941945e+00,11533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.385759e-01,1.586917e+00,1330
absthetadiff_nose2ell_flymale_framenearfly,1.467112e+00,-1.520503e+00,113278
absthetadiff_nose2ell_flymale_frametouch,1.745218e+00,9.129365e-01,10216
absthetadiff_nose2ell_flymale_framewingextension,1.093156e+00,1.170785e+00,694
absyaw_flyany_framemove,7.079231e-01,4.426448e+00,269613
absyaw_flyfemale_framemove,6.907009e-01,4.010383e+00,144789
absyaw_flymale_framemove,7.238899e-01,3.978748e+00,124798
accmag_flyany_frameany,8.952222e+01,-1.188621e+00,479380
accmag_flyfemale_frameany,9.758017e+01,-4.872146e-02,234353
accmag_flymale_frameany,8.180549e+01,-2.372742e+00,245003
angle_biggest_wing_flyany_frameany,7.955955e-02,4.276000e+00,479400
angle_biggest_wing_flyany_framewingextension,7.480949e-01,9.040309e-01,722
angle_biggest_wing_flyfemale_frameany,2.171048e-02,-2.415455e+00,234362
angle_biggest_wing_flymale_frameany,1.348717e-01,8.047880e+00,245014
angle_smallest_wing_flyany_frameany,3.394057e-02,4.471540e+00,479400
angle_smallest_wing_flyany_framewingextension,1.187199e-01,1.773230e+00,722
angle_smallest_wing_flyfemale_frameany,7.795067e-03,-1.026370e+00,234362
angle_smallest_wing_flymale_frameany,5.895096e-02,6.834381e+00,245014
angleonclosestfly_flyany_framenearfly,-3.318981e-01,1.353861e+00,229015
angleonclosestfly_flyany_framestop_nearfly,-3.614450e-01,3.220341e-01,89281
angleonclosestfly_flyany_frametouch,-2.402124e-01,1.886438e+00,21773
angleonclosestfly_flyfemale_framechase,3.096806e-02,4.342931e-01,485
angleonclosestfly_flyfemale_framenearfly,-2.959618e-01,1.718823e+00,115713
angleonclosestfly_flyfemale_frametouch,-2.448427e-01,2.055320e+00,11533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.555101e-01,-6.630001e+00,1330
angleonclosestfly_flymale_framenearfly,-3.721705e-01,-1.093477e+00,113278
angleonclosestfly_flymale_frametouch,-2.171738e-01,8.347853e-01,10216
angleonclosestfly_flymale_framewingextension,-4.706067e-02,-7.173195e-02,694
anglesub_flyany_frameany,2.390736e-01,3.413340e+00,479400
anglesub_flyfemale_frameany,2.487194e-01,5.675310e+00,234362
anglesub_flymale_frameany,2.296545e-01,1.288804e+00,245014
area_flyany_frameany,1.850470e+00,-6.847653e-01,479400
area_flyfemale_frameany,2.112495e+00,-3.278064e-01,234362
area_flymale_frameany,1.599803e+00,-9.176663e-01,245014
area_inmost_wing_flyany_frameany,8.922867e-01,4.980522e-01,479400
area_inmost_wing_flyany_framewingextension,6.684044e-01,-6.341301e-02,722
area_inmost_wing_flyany_framewinggrooming,3.980870e-01,9.362241e-01,31175
area_inmost_wing_flyfemale_frameany,9.405390e-01,6.573328e-01,234362
area_inmost_wing_flymale_frameany,8.461479e-01,2.462435e-01,245014
area_outmost_wing_flyany_frameany,9.690094e-01,9.472108e-01,479400
area_outmost_wing_flyany_framewingextension,1.297314e+00,1.302063e+00,722
area_outmost_wing_flyany_framewinggrooming,8.872661e-01,1.710765e+00,31175
area_outmost_wing_flyfemale_frameany,9.901217e-01,-1.165002e-01,234362
area_outmost_wing_flymale_frameany,9.487943e-01,2.113071e+00,245014
arena_angle_flyany_frameany,3.286270e-01,3.317665e+00,479400
b_mm_flyany_frameany,2.286681e-01,-7.341145e-01,479400
b_mm_flyfemale_frameany,2.437969e-01,-6.467537e-01,234362
b_mm_flymale_frameany,2.141956e-01,-6.147382e-01,245014
boutfreq_flyany_framebackup,1.439299e-03,1.605012e+00,479400
boutfreq_flyany_framebodyturn,2.286191e-03,-3.081410e+00,479400
boutfreq_flyany_framecrabwalkall,9.774718e-03,-8.246711e-01,479400
boutfreq_flyany_framecrabwalkextreme,7.655403e-04,1.957144e-01,479400
boutfreq_flyany_framejump,1.606174e-04,-1.936107e+00,479400
boutfreq_flyany_framepivotcenter,2.106800e-04,-1.406755e-01,479400
boutfreq_flyany_framepivottail,7.144347e-03,5.539927e-01,479400
boutfreq_flyany_framerighting,2.878598e-04,1.121624e+00,479400
boutfreq_flyany_framestop,1.210889e-02,-9.200142e-01,479400
boutfreq_flyany_frametouch,7.273675e-03,4.171913e+00,479400
boutfreq_flyany_framewalk,1.835419e-02,2.255857e-01,479400
boutfreq_flyany_framewingextension,1.898206e-04,1.480523e-02,479400
boutfreq_flyany_framewingflick,3.233208e-04,1.490221e+00,479400
boutfreq_flyany_framewinggrooming,1.026283e-03,-2.343081e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.673424e-05,-5.996236e-01,245003
boutfreq_flymale_framechase,5.306057e-04,-7.493420e-01,245003
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,245003
corfrac_maj_flyany_frameany,-1.321088e-01,-2.746870e+00,479380
corfrac_maj_flyany_framebackup,-2.057314e-01,1.219796e+00,2942
corfrac_maj_flyany_framebodyturn,-7.610181e-01,-1.135240e+00,2671
corfrac_maj_flyany_framecrabwalkall,-3.225480e-01,-1.323802e+00,41158
corfrac_maj_flyany_framecrabwalkextreme,-5.045246e-01,6.933761e-01,1429
corfrac_maj_flyany_framepivotcenter,-1.101481e-01,-5.375705e-01,252
corfrac_maj_flyany_framepivottail,-6.854799e-01,2.824157e-01,12913
corfrac_maj_flyfemale_frameany,-1.616406e-01,-3.808404e+00,234353
corfrac_maj_flymale_frameany,-1.038599e-01,-1.105184e+00,245003
da_flyany_frameany,-1.242259e-05,-5.867608e-01,479380
da_flyfemale_frameany,-4.200353e-05,1.707628e-02,234353
da_flymale_frameany,3.497584e-05,2.441001e-01,245003
dangle2wall_flyany_framenearwall,1.718324e-02,-1.266163e+00,366887
dangle2wall_flyfemale_framenearwall,2.796737e-02,-7.750247e-01,181866
dangle2wall_flymale_framenearwall,9.465486e-03,-1.308441e+00,184997
dangle_biggest_wing_flyany_frameany,3.478230e-02,4.174762e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.475949e-02,5.637979e+00,234353
dangle_biggest_wing_flymale_frameany,1.565404e-02,1.980810e+00,245003
dangle_smallest_wing_flyany_frameany,-3.484347e-02,-4.177451e+00,479380
dangle_smallest_wing_flyfemale_frameany,-5.468010e-02,-5.612997e+00,234353
dangle_smallest_wing_flymale_frameany,-1.587326e-02,-1.980216e+00,245003
danglesub_flyany_framemove,-1.957669e-02,-6.403297e-01,269593
danglesub_flyany_framenearfly,-4.324222e-02,3.549019e+00,229000
danglesub_flyfemale_framenearfly,-4.710257e-02,3.018280e+00,115707
danglesub_flymale_framenearfly,-3.967776e-02,3.705191e+00,113269
darea_flyany_frameany,-1.817142e-05,1.808960e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.965811e-01,1.073739e-01,2942
darea_flyany_framebodyturn,-4.848444e-03,1.522435e+00,2671
darea_flyany_framechase,1.608570e-01,4.089148e+00,1818
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.376951e-03,3.142721e+00,41158
darea_flyany_framecrabwalkextreme,-8.178969e-02,-1.396754e+00,1429
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.195840e-01,2.948243e+00,252
darea_flyany_framepivottail,-8.274197e-03,2.011688e+00,12913
darea_flyany_framerighting,2.987559e-02,6.505898e-02,1641
darea_flyany_framestop,-1.592536e-02,-1.192765e+00,209787
darea_flyany_frametouch,-9.114904e-02,-8.138648e-01,21773
darea_flyany_framewalk,3.996698e-02,2.338927e+00,118652
darea_flyany_framewingextension,1.151586e-03,5.903587e-01,722
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.177420e-02,-9.117326e-01,31175
darea_flyfemale_frameany,-1.093341e-04,5.399453e-01,234353
darea_flymale_frameany,8.684411e-05,-4.766426e-01,245003
darea_inmost_wing_flyany_frameany,3.566530e-02,-3.015083e+00,479380
darea_inmost_wing_flyfemale_frameany,2.281136e-02,-3.629276e+00,234353
darea_inmost_wing_flymale_frameany,4.810772e-02,-1.483110e+00,245003
darea_outmost_wing_flyany_frameany,-3.548425e-02,3.018975e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.813636e-01,6.845974e-01,722
darea_outmost_wing_flyfemale_frameany,-2.295104e-02,3.616766e+00,234353
darea_outmost_wing_flymale_frameany,-4.752877e-02,1.526634e+00,245003
db_flyany_frameany,2.001248e-06,8.371008e-01,479380
db_flyfemale_frameany,1.957903e-06,1.044418e+00,234353
db_flymale_frameany,-3.258917e-06,-1.334050e+00,245003
dcenter_flyany_frameany,1.006628e+01,-3.552528e+00,479400
dcenter_flyany_framebackupstart,7.293509e+00,-2.703319e+00,690
dcenter_flyany_framebodyturn,1.222070e+01,2.219991e+00,2671
dcenter_flyany_framebodyturnstart,1.208350e+01,2.224224e+00,1096
dcenter_flyany_framecrabwalkallstart,1.025639e+01,-2.604046e+00,4686
dcenter_flyany_framecrabwalkextreme,8.603132e+00,8.515323e-01,1429
dcenter_flyany_framecrabwalkextremestart,8.313700e+00,1.409403e-01,367
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.933589e+00,-3.930093e+00,269613
dcenter_flyany_framenearwall,9.589411e+00,-3.129118e+00,366902
dcenter_flyany_framepivotcenter,6.055319e+00,-3.203990e+00,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.731762e+00,-1.095446e+00,3425
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010438e+01,-2.607541e+00,209787
dcenter_flyany_frametouch,2.873341e+00,-2.442548e+00,21773
dcenter_flyany_framewalk,1.180096e+01,-1.157667e+00,118652
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.289238e+01,-9.714201e-01,31175
dcenter_flyfemale_frameany,1.014022e+01,-3.228728e+00,234362
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.996327e+00,-3.219358e+00,245014
dcenter_flymale_framewingextension,3.628163e+00,-9.391169e-01,694
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.538244e-01,-6.189722e-02,269593
ddcenter_flyany_framenearfly,1.762455e-01,-3.057524e+00,229000
ddcenter_flyfemale_framenearfly,1.752462e-01,-2.837465e+00,115707
ddcenter_flymale_framenearfly,1.801405e-01,-3.119068e+00,113269
ddell2nose_flyany_framenearfly,5.708060e-01,-3.209537e+00,229000
ddell2nose_flyfemale_framenearfly,5.673063e-01,-2.956203e+00,115707
ddell2nose_flymale_framenearfly,5.840133e-01,-3.347623e+00,113269
ddist2wall_flyany_framenearwall,1.058336e-02,-1.922450e+00,366887
ddist2wall_flyfemale_framenearwall,1.100524e-02,-1.639088e+00,181866
ddist2wall_flymale_framenearwall,1.408349e-02,-7.157317e-01,184997
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.830664e-01,-3.203412e+00,229000
ddnose2ell_flyfemale_framenearfly,6.195359e-01,-2.798613e+00,115707
ddnose2ell_flymale_framechase,-1.128819e+00,-5.409661e-01,1330
ddnose2ell_flymale_framenearfly,5.530402e-01,-3.361429e+00,113269
decc_flyany_frameany,1.024996e-05,1.023813e+00,479380
decc_flyfemale_frameany,2.612479e-05,1.158220e+00,234353
decc_flymale_frameany,-2.562181e-05,-1.869782e+00,245003
dell2nose_flyany_frameany,9.160328e+00,-3.450963e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.176595e+00,-3.044902e+00,234362
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.145444e+00,-3.228560e+00,245014
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175076e+01,-8.204662e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.187239e+00,1.088365e+00,690
dist2wall_flyany_framebodyturnstart,7.898093e+00,2.841629e-01,1096
dist2wall_flyany_framecrabwalkall,6.995610e+00,9.653709e-02,41158
dist2wall_flyany_framecrabwalkextreme,7.240772e+00,-1.535327e+00,1429
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.927135e+00,-8.849060e-01,269613
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.846031e+00,6.106371e-01,3425
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.514489e+01,-7.843869e-01,209787
dist2wall_flyany_frametouch,8.772951e+00,-8.044147e-01,21773
dist2wall_flyany_framewalk,9.541184e+00,2.215215e-01,118652
dist2wall_flyany_framewinggrooming,2.091873e+01,5.083003e-02,31175
dist2wall_flyfemale_frameany,1.195250e+01,-1.137020e+00,234362
dist2wall_flymale_frameany,1.155813e+01,-3.898491e-01,245014
dmax_wing_angle_flyany_frameany,9.516901e-04,-8.549725e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.384713e-01,1.323280e+00,722
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.303067e-03,-1.203523e+00,234353
dmax_wing_angle_flymale_frameany,4.959041e-03,-2.645783e-01,245003
dmax_wing_area_flyany_frameany,-3.841785e-01,-1.609295e+00,479380
dmax_wing_area_flyany_framewingextension,-2.173880e-01,9.125737e-01,722
dmax_wing_area_flyfemale_frameany,-3.418118e-01,-4.123084e-01,234353
dmax_wing_area_flymale_frameany,-4.247938e-01,-2.118713e+00,245003
dmin_wing_angle_flyany_frameany,-1.012852e-03,8.517180e-01,479380
dmin_wing_angle_flyany_framewingextension,-2.941888e-01,9.340979e-01,722
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.382466e-03,1.210988e+00,234353
dmin_wing_angle_flymale_frameany,-5.178265e-03,2.631078e-01,245003
dmin_wing_area_flyany_frameany,3.843595e-01,1.611297e+00,479380
dmin_wing_area_flyany_framewingextension,3.672905e-01,-8.199816e-01,722
dmin_wing_area_flyfemale_frameany,3.416721e-01,3.972444e-01,234353
dmin_wing_area_flymale_frameany,4.253727e-01,2.136186e+00,245003
dnose2ell_angle_30tomin30_flyany_frameany,9.670663e+00,-3.524601e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.769149e+00,-3.253622e+00,234362
dnose2ell_angle_30tomin30_flymale_frameany,9.577386e+00,-3.127757e+00,245014
dnose2ell_angle_min20to20_flyany_frameany,4.073364e+01,-1.242030e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.086506e+01,-1.866266e-01,234362
dnose2ell_angle_min20to20_flymale_frameany,4.061184e+01,-1.651076e+00,245014
dnose2ell_angle_min30to30_flyany_frameany,3.268569e+01,-1.360522e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.276507e+01,-4.111847e-01,234362
dnose2ell_angle_min30to30_flymale_frameany,3.261291e+01,-1.665738e+00,245014
dnose2ell_flyany_frameany,9.126380e+00,-3.543934e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.406041e+00,-2.743309e+00,690
dnose2ell_flyany_framebodyturn,1.129600e+01,2.101175e+00,2671
dnose2ell_flyany_framebodyturnstart,1.115648e+01,2.059165e+00,1096
dnose2ell_flyany_framecrabwalkallstart,9.334400e+00,-2.542124e+00,4686
dnose2ell_flyany_framecrabwalkextreme,7.648916e+00,9.795138e-01,1429
dnose2ell_flyany_framecrabwalkextremestart,7.337386e+00,3.351056e-01,367
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.607370e+00,-3.150634e+00,366902
dnose2ell_flyany_framepivotcenter,4.976833e+00,-3.346736e+00,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.830509e+00,-1.136584e+00,3425
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.167540e+00,-2.629934e+00,209787
dnose2ell_flyany_frametouch,1.057581e+00,-1.245649e+00,21773
dnose2ell_flyany_framewalk,1.087913e+01,-1.165499e+00,118652
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221193e+01,-6.997651e-01,31175
dnose2ell_flyfemale_frameany,9.163053e+00,-3.435662e+00,234362
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.092176e+00,-3.018526e+00,245014
dnose2ell_flymale_framechase,1.706999e+00,-5.130774e-01,1330
dnose2ell_flymale_framewingextension,1.638551e+00,-8.000584e-01,694
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003230e+01,-3.583365e+00,479400
dnose2tail_flyany_framemove,9.904883e+00,-3.918079e+00,269613
dnose2tail_flyfemale_frameany,1.005709e+01,-3.520290e+00,234362
dnose2tail_flymale_frameany,1.000951e+01,-2.967412e+00,245014
dnwingsdetected_flyany_frameany,6.327835e-05,1.513026e+00,479380
dnwingsdetected_flyfemale_frameany,-1.515967e-20,-3.319528e-01,234353
dnwingsdetected_flymale_frameany,1.238123e-04,1.090434e+00,245003
dphi_flyany_framemove,-2.708706e-01,-6.773958e+00,269593
dphi_flyfemale_framemove,-2.789273e-01,-5.096858e+00,144780
dphi_flymale_framemove,-2.674314e-01,-5.179556e+00,124787
dtheta_flyany_frameany,-8.226063e-03,-8.305064e-01,479380
dtheta_flyfemale_frameany,-3.652474e-04,2.014879e-01,234353
dtheta_flymale_frameany,-1.593024e-02,-1.391450e+00,245003
du_cor_flyany_frameany,3.920379e+00,-2.680092e+00,479380
du_cor_flyfemale_frameany,4.295429e+00,-1.534173e+00,234353
du_cor_flymale_frameany,3.561964e+00,-3.300052e+00,245003
du_ctr_flyany_frameany,4.194904e+00,-2.681121e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.063195e+00,1.207759e+00,2942
du_ctr_flyany_framebodyturn,4.426022e+00,-2.563257e+00,2671
du_ctr_flyany_framecrabwalkall,8.277630e+00,-3.549290e+00,41158
du_ctr_flyany_framecrabwalkextreme,1.086790e+00,6.637378e-01,1429
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.426731e+00,-3.705827e+00,269593
du_ctr_flyany_framenearfly,3.580597e+00,-2.945645e+00,229000
du_ctr_flyany_framenearwall,4.809929e+00,-2.962824e+00,366887
du_ctr_flyany_framenotnearfly_notnearwall,2.852894e+00,-1.027996e+00,72030
du_ctr_flyany_framepivotcenter,6.379275e-02,-1.341497e+00,252
