field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.228076e-01,-2.227231e-01,5.752000e-01,4.248000e-01,1,4,1917540
a_mm_flyfemale_frameany,6.718102e-01,3.062601e-01,3.599000e-01,6.401000e-01,1,4,948808
a_mm_flymale_frameany,5.747524e-01,-9.497483e-01,8.477000e-01,1.523000e-01,1,4,967389
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.342960e-01,-1.060226e+00,8.639000e-01,1.361000e-01,1,4,2238
absangle2wall_flyany_framebodyturnstart,1.174794e+00,1.698420e+00,4.900000e-02,9.510000e-01,1,4,8951
absangle2wall_flyany_framecrabwalkall,1.116718e+00,-2.400673e+00,9.962000e-01,3.800000e-03,1,4,227956
absangle2wall_flyany_framecrabwalkextreme,9.100097e-01,-2.527905e+00,9.889000e-01,1.110000e-02,1,4,8059
absangle2wall_flyany_framejump,1.726802e+00,5.674111e-01,2.698000e-01,7.302000e-01,1,4,4899
absangle2wall_flyany_framejumpstart,1.764765e+00,8.492314e-01,1.224000e-01,8.776000e-01,1,4,1874
absangle2wall_flyany_framemove,1.302201e+00,-1.975385e+00,9.818000e-01,1.820000e-02,1,4,1345694
absangle2wall_flyany_framenearwall,1.362268e+00,-8.179461e-01,7.888000e-01,2.112000e-01,1,4,1647006
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.976591e-01,1.144623e+00,1.042000e-01,8.958000e-01,1,4,15359
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,213
absangle2wall_flyany_framestop,1.682225e+00,4.091546e-01,3.407000e-01,6.593000e-01,1,4,571846
absangle2wall_flyany_frametouch,1.439085e+00,-2.176284e-01,6.074000e-01,3.926000e-01,1,4,47843
absangle2wall_flyany_framewalk,1.358510e+00,-4.955620e-01,6.931000e-01,3.069000e-01,1,4,760822
absangle2wall_flyany_framewinggrooming,1.589723e+00,9.668066e-02,4.558000e-01,5.442000e-01,1,4,57754
absangle2wall_flyfemale_framenearwall,1.368207e+00,-6.768290e-01,7.435000e-01,2.565000e-01,1,4,806682
absangle2wall_flymale_framenearwall,1.356791e+00,-8.212441e-01,8.008000e-01,1.992000e-01,1,4,839152
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645148e+00,1.825922e+00,2.140000e-02,9.786000e-01,1,4,1282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453020e+00,1.783855e-01,3.955000e-01,6.045000e-01,1,4,3416
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346152e+00,-1.898795e+00,9.713000e-01,2.870000e-02,1,4,10298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199843e+00,7.940840e-01,1.266000e-01,8.734000e-01,1,4,1190
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,235
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507828e+00,-9.992782e-01,8.607000e-01,1.393000e-01,1,4,731391
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412467e+00,2.051324e-01,4.159000e-01,5.841000e-01,1,4,7139
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498193e+00,-7.641689e-02,5.030000e-01,4.970000e-01,1,4,195563
absanglefrom1to2_nose2ell_flyany_frametouch,6.957415e-01,-1.753344e-01,5.764000e-01,4.236000e-01,1,4,47843
absanglefrom1to2_nose2ell_flyfemale_framechase,2.846906e-01,-2.807280e-01,6.319000e-01,3.681000e-01,1,3,662
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489401e+00,-1.660608e+00,9.844000e-01,1.560000e-02,1,4,369055
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.145507e-01,-1.720870e+00,9.742000e-01,2.580000e-02,1,4,22298
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.037041e-01,1.990094e+00,2.250000e-02,9.775000e-01,1,4,6021
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525913e+00,8.641675e-01,1.651000e-01,8.349000e-01,1,4,361967
absanglefrom1to2_nose2ell_flymale_frametouch,6.773632e-01,5.392259e-01,3.090000e-01,6.910000e-01,1,4,25518
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
absdangle2wall_flyany_framenearwall,1.593693e+00,4.637270e-01,3.411000e-01,6.589000e-01,1,4,1646934
absdangle2wall_flyfemale_framenearwall,1.623077e+00,4.587993e-01,3.512000e-01,6.488000e-01,1,4,806649
absdangle2wall_flymale_framenearwall,1.564226e+00,3.964618e-01,3.646000e-01,6.354000e-01,1,4,839113
absdtheta_flyany_frameany,1.500851e+00,8.930169e-01,1.712000e-01,8.288000e-01,1,4,1917460
absdtheta_flyany_framebackup,2.435676e+00,2.947418e-01,3.830000e-01,6.170000e-01,1,4,8729
absdtheta_flyany_framebodyturn,5.403153e+00,-9.298641e-01,8.374000e-01,1.626000e-01,1,4,21911
absdtheta_flyany_framecrabwalkall,1.648236e+00,-6.208661e-01,7.587000e-01,2.413000e-01,1,4,227952
absdtheta_flyany_framecrabwalkextreme,1.897223e+00,8.571921e-01,2.063000e-01,7.937000e-01,1,4,8059
absdtheta_flyany_framemove,1.966179e+00,-2.768953e-02,5.287000e-01,4.713000e-01,1,4,1345614
absdtheta_flyany_framenearfly,1.581358e+00,6.725149e-01,2.363000e-01,7.637000e-01,1,4,731369
absdtheta_flyany_framenearwall,1.588459e+00,4.657467e-01,3.418000e-01,6.582000e-01,1,4,1646934
absdtheta_flyany_framenotnearfly_notnearwall,9.842081e-01,1.065163e+00,1.339000e-01,8.661000e-01,1,4,238323
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
absdtheta_flyany_framepivottail,5.004052e+00,-8.019208e-01,8.020000e-01,1.980000e-01,1,4,57076
absdtheta_flyany_framerighting,9.839074e+00,1.507507e+00,4.920000e-02,9.508000e-01,1,4,5140
absdtheta_flyany_framestop,3.948023e-01,-8.885891e-01,8.390000e-01,1.610000e-01,1,4,571846
absdtheta_flyany_frametouch,1.741854e+00,1.051816e+00,1.484000e-01,8.516000e-01,1,4,47843
absdtheta_flyany_framewalk,1.573743e+00,-6.063247e-01,7.484000e-01,2.516000e-01,1,4,760813
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.769144e-01,-1.038760e+00,8.711000e-01,1.289000e-01,1,4,57754
absdtheta_flyfemale_frameany,1.519689e+00,1.007994e+00,1.450000e-01,8.550000e-01,1,4,948769
absdtheta_flymale_frameany,1.481810e+00,6.452436e-01,2.471000e-01,7.529000e-01,1,4,967348
absdtheta_flymale_framechase,1.991373e+00,1.253617e+00,1.075000e-01,8.925000e-01,1,4,6021
absdv_cor_flyany_frameany,2.169435e+00,1.357069e+00,7.420000e-02,9.258000e-01,1,4,1917460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.442769e+00,5.653092e-01,2.675000e-01,7.325000e-01,1,4,8729
absdv_cor_flyany_framebodyturn,3.278982e+00,1.078553e+00,1.431000e-01,8.569000e-01,1,4,21911
absdv_cor_flyany_framecrabwalkall,5.824960e+00,5.027260e-01,3.335000e-01,6.665000e-01,1,4,227952
absdv_cor_flyany_framecrabwalkextreme,4.954073e+00,1.592504e+00,7.200000e-02,9.280000e-01,1,4,8059
absdv_cor_flyany_framejump,1.477216e+01,-2.543425e-01,5.899000e-01,4.101000e-01,1,4,4899
absdv_cor_flyany_framemove,3.016414e+00,4.257026e-01,3.349000e-01,6.651000e-01,1,4,1345614
absdv_cor_flyany_framenearfly,1.977957e+00,1.014079e+00,1.403000e-01,8.597000e-01,1,4,731369
absdv_cor_flyany_framenearwall,2.348867e+00,9.052744e-01,1.748000e-01,8.252000e-01,1,4,1646934
absdv_cor_flyany_framenotnearfly_notnearwall,1.074726e+00,1.339874e+00,7.650000e-02,9.235000e-01,1,4,238323
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
absdv_cor_flyany_framepivottail,2.695196e+00,1.000747e+00,1.473000e-01,8.527000e-01,1,4,57076
absdv_cor_flyany_framerighting,6.710349e+00,1.338620e+00,8.280000e-02,9.172000e-01,1,4,5140
absdv_cor_flyany_framestop,1.469437e-01,-4.313835e-01,6.973000e-01,3.027000e-01,1,4,571846
absdv_cor_flyany_frametouch,1.865552e+00,1.151188e+00,1.165000e-01,8.835000e-01,1,4,47843
absdv_cor_flyany_framewalk,3.517545e+00,2.480415e-01,4.248000e-01,5.752000e-01,1,4,760813
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.374225e-01,-5.613296e-01,7.122000e-01,2.878000e-01,1,4,57754
absdv_cor_flyfemale_frameany,2.041806e+00,1.405831e+00,7.410000e-02,9.259000e-01,1,4,948769
absdv_cor_flymale_frameany,2.294643e+00,1.127832e+00,1.147000e-01,8.853000e-01,1,4,967348
absdv_cor_flymale_framechase,2.239497e+00,-8.513882e-04,4.765000e-01,5.235000e-01,1,4,6021
absphidiff_nose2ell_flyany_framenearfly,1.702506e+00,1.775877e+00,3.000000e-03,9.970000e-01,1,4,731369
absphidiff_nose2ell_flyany_frametouch,1.548103e+00,-4.576041e-01,7.062000e-01,2.938000e-01,1,4,47843
absphidiff_nose2ell_flyfemale_framechase,5.005685e-01,7.648951e-01,9.700000e-02,9.030000e-01,1,3,662
absphidiff_nose2ell_flyfemale_framenearfly,1.713764e+00,1.643043e+00,5.700000e-03,9.943000e-01,1,4,369043
absphidiff_nose2ell_flyfemale_frametouch,1.584140e+00,-1.092053e+00,8.760000e-01,1.240000e-01,1,4,22298
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.182795e-01,2.256742e+00,1.700000e-02,9.830000e-01,1,4,6021
absphidiff_nose2ell_flymale_framenearfly,1.691658e+00,1.806509e+00,5.700000e-03,9.943000e-01,1,4,361957
absphidiff_nose2ell_flymale_frametouch,1.512870e+00,-6.777839e-02,5.576000e-01,4.424000e-01,1,4,25518
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
abssmoothdtheta_flyany_frameany,1.182356e+00,1.179677e+00,1.063000e-01,8.937000e-01,1,4,1917460
abssmoothdtheta_flyfemale_frameany,1.237446e+00,1.456109e+00,5.870000e-02,9.413000e-01,1,4,948769
abssmoothdtheta_flymale_frameany,1.127905e+00,7.121157e-01,2.162000e-01,7.838000e-01,1,4,967348
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672894e+00,-8.375121e-02,5.068000e-01,4.932000e-01,1,4,1282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754485e+00,1.266633e+00,7.120000e-02,9.288000e-01,1,4,10298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735215e+00,3.706051e-01,2.852000e-01,7.148000e-01,1,4,1190
absthetadiff_nose2ell_flyany_framenearfly,1.725612e+00,1.871591e+00,3.600000e-03,9.964000e-01,1,4,731391
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647253e+00,4.914574e-01,3.142000e-01,6.858000e-01,1,4,7139
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656732e+00,1.754413e+00,2.260000e-02,9.774000e-01,1,4,195563
absthetadiff_nose2ell_flyany_frametouch,1.811144e+00,7.122575e-01,2.474000e-01,7.526000e-01,1,4,47843
absthetadiff_nose2ell_flyfemale_framechase,3.568710e-01,-1.314816e-01,5.527000e-01,4.473000e-01,1,3,662
absthetadiff_nose2ell_flyfemale_framenearfly,1.755598e+00,1.801456e+00,6.000000e-03,9.940000e-01,1,4,369055
absthetadiff_nose2ell_flyfemale_frametouch,1.844030e+00,-7.863669e-01,8.028000e-01,1.972000e-01,1,4,22298
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.448881e-01,2.606172e+00,6.000000e-03,9.940000e-01,1,4,6021
absthetadiff_nose2ell_flymale_framenearfly,1.696504e+00,1.828145e+00,5.400000e-03,9.946000e-01,1,4,361967
absthetadiff_nose2ell_flymale_frametouch,1.778142e+00,9.684992e-01,1.433000e-01,8.567000e-01,1,4,25518
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
absyaw_flyany_framemove,5.811246e-01,1.309129e+00,7.650000e-02,9.235000e-01,1,4,1345694
absyaw_flyfemale_framemove,6.143111e-01,2.361095e+00,8.800000e-03,9.912000e-01,1,4,679461
absyaw_flymale_framemove,5.481162e-01,4.475740e-01,3.078000e-01,6.922000e-01,1,4,665158
accmag_flyany_frameany,1.331503e+02,1.826313e+00,2.790000e-02,9.721000e-01,1,4,1917460
accmag_flyfemale_frameany,1.338368e+02,1.590238e+00,5.120000e-02,9.488000e-01,1,4,948769
accmag_flymale_frameany,1.324308e+02,1.888313e+00,2.660000e-02,9.734000e-01,1,4,967348
angle_biggest_wing_flyany_frameany,6.240988e-03,-2.708854e+00,1.000000e+00,0.000000e+00,1,4,1917540
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
angle_biggest_wing_flyfemale_frameany,4.986234e-03,-3.129288e+00,1.000000e+00,0.000000e+00,1,4,948808
angle_biggest_wing_flymale_frameany,7.401777e-03,-1.600484e+00,9.766000e-01,2.340000e-02,1,4,967389
angle_smallest_wing_flyany_frameany,-2.133183e-03,-2.145578e+00,9.956000e-01,4.400000e-03,1,4,1917540
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
angle_smallest_wing_flyfemale_frameany,-2.769598e-03,-2.334392e+00,9.954000e-01,4.600000e-03,1,4,948808
angle_smallest_wing_flymale_frameany,-1.590038e-03,-1.286983e+00,9.411000e-01,5.890000e-02,1,4,967389
angleonclosestfly_flyany_framenearfly,-3.495306e-01,1.892523e+00,1.760000e-02,9.824000e-01,1,4,731391
angleonclosestfly_flyany_framestop_nearfly,-3.831585e-01,7.066078e-01,2.287000e-01,7.713000e-01,1,4,195563
angleonclosestfly_flyany_frametouch,-3.541098e-01,-5.755181e-02,5.079000e-01,4.921000e-01,1,4,47843
angleonclosestfly_flyfemale_framechase,1.895199e-02,2.378086e-01,2.409000e-01,7.591000e-01,1,3,662
angleonclosestfly_flyfemale_framenearfly,-3.491689e-01,1.497365e+00,2.920000e-02,9.708000e-01,1,4,369055
angleonclosestfly_flyfemale_frametouch,-4.146541e-01,-3.024704e-01,6.380000e-01,3.620000e-01,1,4,22298
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.512208e-02,-5.220174e-01,7.332000e-01,2.668000e-01,1,4,6021
angleonclosestfly_flymale_framenearfly,-3.494470e-01,1.018011e+00,1.440000e-01,8.560000e-01,1,4,361967
angleonclosestfly_flymale_frametouch,-2.925044e-01,3.170808e-01,3.978000e-01,6.022000e-01,1,4,25518
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
anglesub_flyany_frameany,1.939645e-01,-5.771473e-02,4.485000e-01,5.515000e-01,1,4,1917540
anglesub_flyfemale_frameany,1.979499e-01,1.148366e+00,1.028000e-01,8.972000e-01,1,4,948808
anglesub_flymale_frameany,1.900932e-01,-7.057243e-01,7.628000e-01,2.372000e-01,1,4,967389
area_flyany_frameany,1.703172e+00,7.486962e-01,2.214000e-01,7.786000e-01,1,4,1917540
area_flyfemale_frameany,1.962342e+00,9.177218e-01,1.579000e-01,8.421000e-01,1,4,948808
area_flymale_frameany,1.448957e+00,3.198151e-01,3.591000e-01,6.409000e-01,1,4,967389
area_inmost_wing_flyany_frameany,9.914790e-01,3.389707e+00,0.000000e+00,1.000000e+00,1,4,1917540
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
area_inmost_wing_flyany_framewinggrooming,4.675703e-01,4.893258e+00,0.000000e+00,1.000000e+00,1,4,57754
area_inmost_wing_flyfemale_frameany,1.042784e+00,3.203880e+00,0.000000e+00,1.000000e+00,1,4,948808
area_inmost_wing_flymale_frameany,9.410287e-01,2.987707e+00,2.000000e-03,9.980000e-01,1,4,967389
area_outmost_wing_flyany_frameany,1.018850e+00,2.499197e+00,7.100000e-03,9.929000e-01,1,4,1917540
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
area_outmost_wing_flyany_framewinggrooming,9.018066e-01,8.343805e-01,1.963000e-01,8.037000e-01,1,4,57754
area_outmost_wing_flyfemale_frameany,1.074245e+00,2.072759e+00,1.540000e-02,9.846000e-01,1,4,948808
area_outmost_wing_flymale_frameany,9.643766e-01,2.547870e+00,7.300000e-03,9.927000e-01,1,4,967389
arena_angle_flyany_frameany,-6.587479e-03,6.165904e-01,2.709000e-01,7.291000e-01,1,4,1917540
b_mm_flyany_frameany,2.161928e-01,1.465500e+00,7.170000e-02,9.283000e-01,1,4,1917540
b_mm_flyfemale_frameany,2.323159e-01,1.399444e+00,7.800000e-02,9.220000e-01,1,4,948808
b_mm_flymale_frameany,2.003750e-01,1.315103e+00,9.030000e-02,9.097000e-01,1,4,967389
boutfreq_flyany_framebackup,1.173925e-03,1.320924e+00,9.150000e-02,9.085000e-01,1,4,1917540
boutfreq_flyany_framebodyturn,4.668985e-03,2.063018e+00,1.390000e-02,9.861000e-01,1,4,1917540
boutfreq_flyany_framecrabwalkall,1.371813e-02,1.165690e+00,9.820000e-02,9.018000e-01,1,4,1917540
boutfreq_flyany_framecrabwalkextreme,1.147818e-03,1.232568e+00,1.011000e-01,8.989000e-01,1,4,1917540
boutfreq_flyany_framejump,9.835772e-04,1.210901e+00,1.069000e-01,8.931000e-01,1,4,1917540
boutfreq_flyany_framepivotcenter,1.694894e-04,1.719218e-01,3.936000e-01,6.064000e-01,1,4,1917540
boutfreq_flyany_framepivottail,8.011880e-03,3.082037e+00,0.000000e+00,1.000000e+00,1,4,1917540
boutfreq_flyany_framerighting,2.143474e-04,-2.704602e-01,6.036000e-01,3.964000e-01,1,4,1917540
boutfreq_flyany_framestop,1.503968e-02,1.078207e+00,1.398000e-01,8.602000e-01,1,4,1917540
boutfreq_flyany_frametouch,5.111792e-03,-6.955613e-02,4.893000e-01,5.107000e-01,1,4,1917540
boutfreq_flyany_framewalk,2.450280e-02,2.891902e+00,1.600000e-03,9.984000e-01,1,4,1917540
boutfreq_flyany_framewingextension,6.988291e-05,-1.210777e+00,9.750000e-01,2.500000e-02,1,4,1917540
boutfreq_flyany_framewingflick,1.747008e-04,-1.015982e+00,9.183000e-01,8.170000e-02,1,4,1917540
boutfreq_flyany_framewinggrooming,5.575013e-04,-2.605270e+00,1.000000e+00,0.000000e+00,1,4,1917540
boutfreq_flymale_frameattemptedcopulation,1.659337e-05,-7.450162e-01,8.348000e-01,1.652000e-01,1,4,967348
boutfreq_flymale_framechase,7.510002e-04,-1.185555e+00,9.334000e-01,6.660000e-02,1,4,967348
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,1.690000e-01,8.310000e-01,1,4,967348
corfrac_maj_flyany_frameany,-1.805339e-01,-2.785270e+00,9.970000e-01,3.000000e-03,1,4,1917460
corfrac_maj_flyany_framebackup,-2.281427e-01,-4.829285e-01,6.844000e-01,3.156000e-01,1,4,8729
corfrac_maj_flyany_framebodyturn,-7.613518e-01,-1.596059e+00,9.525000e-01,4.750000e-02,1,4,21911
corfrac_maj_flyany_framecrabwalkall,-3.046994e-01,-2.833529e-01,6.277000e-01,3.723000e-01,1,4,227952
corfrac_maj_flyany_framecrabwalkextreme,-6.062890e-01,-1.913945e+00,9.903000e-01,9.700000e-03,1,4,8059
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
corfrac_maj_flyany_framepivottail,-7.146344e-01,-1.546068e+00,9.607000e-01,3.930000e-02,1,4,57076
corfrac_maj_flyfemale_frameany,-2.054314e-01,-3.412010e+00,1.000000e+00,0.000000e+00,1,4,948769
corfrac_maj_flymale_frameany,-1.559940e-01,-1.613663e+00,9.580000e-01,4.200000e-02,1,4,967348
da_flyany_frameany,-9.357566e-06,-2.406331e-01,5.991000e-01,4.009000e-01,1,4,1917460
da_flyfemale_frameany,-8.786013e-06,9.111921e-01,1.206000e-01,8.794000e-01,1,4,948769
da_flymale_frameany,-1.113404e-05,-9.675771e-01,8.804000e-01,1.196000e-01,1,4,967348
dangle2wall_flyany_framenearwall,3.268566e-02,-9.756128e-02,5.375000e-01,4.625000e-01,1,4,1646934
dangle2wall_flyfemale_framenearwall,4.549983e-02,-1.354900e-01,5.437000e-01,4.563000e-01,1,4,806649
dangle2wall_flymale_framenearwall,1.999582e-02,-3.503809e-02,4.891000e-01,5.109000e-01,1,4,839113
dangle_biggest_wing_flyany_frameany,5.927887e-03,9.320855e-01,1.187000e-01,8.813000e-01,1,4,1917460
dangle_biggest_wing_flyfemale_frameany,1.785867e-02,1.607713e+00,3.870000e-02,9.613000e-01,1,4,948769
dangle_biggest_wing_flymale_frameany,-5.655857e-03,1.653154e-01,4.113000e-01,5.887000e-01,1,4,967348
dangle_smallest_wing_flyany_frameany,-5.938827e-03,-9.306090e-01,8.781000e-01,1.219000e-01,1,4,1917460
dangle_smallest_wing_flyfemale_frameany,-1.789817e-02,-1.611541e+00,9.646000e-01,3.540000e-02,1,4,948769
dangle_smallest_wing_flymale_frameany,5.666328e-03,-1.538645e-01,5.854000e-01,4.146000e-01,1,4,967348
danglesub_flyany_framemove,-1.628510e-02,8.221967e-01,1.716000e-01,8.284000e-01,1,4,1345614
danglesub_flyany_framenearfly,-1.061428e-01,-9.975075e-01,8.279000e-01,1.721000e-01,1,4,731369
danglesub_flyfemale_framenearfly,-1.052937e-01,-8.244936e-01,7.952000e-01,2.048000e-01,1,4,369043
danglesub_flymale_framenearfly,-1.071617e-01,-1.053484e+00,8.609000e-01,1.391000e-01,1,4,361957
darea_flyany_frameany,-3.835254e-05,-1.140933e+00,8.759000e-01,1.241000e-01,1,4,1917460
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.929753e-01,-1.234604e+00,8.922000e-01,1.078000e-01,1,4,8729
darea_flyany_framebodyturn,-2.375556e-04,8.175910e-01,1.943000e-01,8.057000e-01,1,4,21911
darea_flyany_framechase,1.359117e-02,-3.879069e-01,6.728000e-01,3.272000e-01,1,4,6859
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.666476e-03,1.974255e+00,1.580000e-02,9.842000e-01,1,4,227952
darea_flyany_framecrabwalkextreme,-2.520405e-02,5.725407e-01,2.704000e-01,7.296000e-01,1,4,8059
darea_flyany_framejump,-1.663559e-01,-9.094329e-01,8.491000e-01,1.509000e-01,1,4,4899
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
darea_flyany_framepivottail,-3.592684e-02,-2.730871e-01,6.115000e-01,3.885000e-01,1,4,57076
darea_flyany_framerighting,1.368410e-01,7.169320e-01,1.560000e-01,8.440000e-01,1,4,5140
darea_flyany_framestop,-2.529862e-02,-2.409665e+00,9.885000e-01,1.150000e-02,1,4,571846
darea_flyany_frametouch,-1.307930e-01,-3.278423e+00,1.000000e+00,0.000000e+00,1,4,47843
darea_flyany_framewalk,2.831821e-02,7.724859e-01,1.833000e-01,8.167000e-01,1,4,760813
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.321265e-02,-6.868603e-01,7.921000e-01,2.079000e-01,1,4,57754
darea_flyfemale_frameany,-7.377358e-05,7.993610e-01,1.746000e-01,8.254000e-01,1,4,948769
darea_flymale_frameany,-1.737056e-05,-1.150446e+00,9.360000e-01,6.400000e-02,1,4,967348
darea_inmost_wing_flyany_frameany,4.809031e-02,-2.403496e+00,9.984000e-01,1.600000e-03,1,4,1917460
darea_inmost_wing_flyfemale_frameany,3.828354e-02,-3.221184e+00,9.984000e-01,1.600000e-03,1,4,948769
darea_inmost_wing_flymale_frameany,5.764024e-02,-9.095310e-01,8.401000e-01,1.599000e-01,1,4,967348
darea_outmost_wing_flyany_frameany,-4.800828e-02,2.402116e+00,1.600000e-03,9.984000e-01,1,4,1917460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
darea_outmost_wing_flyfemale_frameany,-3.821900e-02,3.222609e+00,1.600000e-03,9.984000e-01,1,4,948769
darea_outmost_wing_flymale_frameany,-5.747655e-02,9.241089e-01,1.576000e-01,8.424000e-01,1,4,967348
db_flyany_frameany,-1.960632e-06,-1.589584e+00,9.501000e-01,4.990000e-02,1,4,1917460
db_flyfemale_frameany,-6.025186e-06,5.790660e-01,2.735000e-01,7.265000e-01,1,4,948769
db_flymale_frameany,7.578320e-07,-1.260646e+00,9.522000e-01,4.780000e-02,1,4,967348
dcenter_flyany_frameany,1.102402e+01,-2.152660e-01,5.895000e-01,4.105000e-01,1,4,1917540
dcenter_flyany_framebackupstart,8.479367e+00,8.705176e-01,1.659000e-01,8.341000e-01,1,4,2251
dcenter_flyany_framebodyturn,1.126453e+01,9.434938e-01,1.369000e-01,8.631000e-01,1,4,21911
dcenter_flyany_framebodyturnstart,1.108912e+01,8.644033e-01,1.659000e-01,8.341000e-01,1,4,8951
dcenter_flyany_framecrabwalkallstart,1.097504e+01,-2.030841e-01,5.841000e-01,4.159000e-01,1,4,26300
dcenter_flyany_framecrabwalkextreme,8.661836e+00,1.308154e+00,8.690000e-02,9.131000e-01,1,4,8059
dcenter_flyany_framecrabwalkextremestart,8.819239e+00,1.586178e+00,4.680000e-02,9.532000e-01,1,4,2200
dcenter_flyany_framejumpstart,1.104075e+01,-5.553045e-01,8.025000e-01,1.975000e-01,1,4,1885
dcenter_flyany_framemove,1.095241e+01,-2.513203e-01,6.008000e-01,3.992000e-01,1,4,1345694
dcenter_flyany_framenearwall,1.024914e+01,-1.503067e-01,5.623000e-01,4.377000e-01,1,4,1647006
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.002641e+01,7.773014e-01,1.914000e-01,8.086000e-01,1,4,15359
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,213
