field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355068e-01,-1.096828e+00,455487
a_mm_flyfemale_frameany,6.764775e-01,-1.276978e+00,218866
a_mm_flymale_frameany,5.975343e-01,-4.137026e-01,235898
absangle2wall_flyany_frameattemptedcopulation,2.430979e+00,3.361885e+00,298
absangle2wall_flyany_framebackupstart_nearwall,7.860165e-01,-3.280936e-01,552
absangle2wall_flyany_framebodyturnstart,1.135382e+00,1.445073e+00,1797
absangle2wall_flyany_framecrabwalkall,1.105356e+00,-1.665807e+00,41604
absangle2wall_flyany_framecrabwalkextreme,8.276289e-01,-2.802128e+00,964
absangle2wall_flyany_framejump,1.631162e+00,-7.905676e-01,774
absangle2wall_flyany_framejumpstart,1.702649e+00,4.394786e-01,260
absangle2wall_flyany_framemove,1.303401e+00,3.010580e-01,254730
absangle2wall_flyany_framenearwall,1.398840e+00,8.242900e-01,344980
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.596527e-01,1.095548e+00,3159
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649843e+00,-4.038220e-01,200757
absangle2wall_flyany_frametouch,1.517168e+00,2.672352e+00,12778
absangle2wall_flyany_framewalk,1.355273e+00,9.202506e-01,143440
absangle2wall_flyany_framewinggrooming,1.518555e+00,-1.330122e+00,34315
absangle2wall_flyfemale_framenearwall,1.388250e+00,1.015337e-01,160320
absangle2wall_flymale_framenearwall,1.409954e+00,1.423292e+00,184186
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649965e+00,-1.926701e-02,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510176e+00,4.855445e-01,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479898e+00,4.447836e-01,1674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584683e+00,9.636035e-01,157896
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496237e+00,8.337028e-01,1166
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618972e+00,1.341305e+00,60710
absanglefrom1to2_nose2ell_flyany_frametouch,6.616531e-01,-2.001128e+00,12778
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636954e+00,3.530189e-01,72546
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.511016e-01,-6.543447e-01,3787
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.151766e-01,9.163317e-01,251
absanglefrom1to2_nose2ell_flymale_framechase,2.950480e-01,8.777139e-01,5146
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539038e+00,5.504003e-01,85042
absanglefrom1to2_nose2ell_flymale_frametouch,5.840998e-01,-1.826679e+00,8951
absanglefrom1to2_nose2ell_flymale_framewingextension,5.949794e-01,-1.876409e-01,1655
absdangle2wall_flyany_framenearwall,1.390008e+00,-1.062448e+00,344967
absdangle2wall_flyfemale_framenearwall,1.288936e+00,-1.682730e+00,160314
absdangle2wall_flymale_framenearwall,1.480279e+00,-3.930742e-01,184179
absdtheta_flyany_frameany,1.238312e+00,-7.578804e-01,455468
absdtheta_flyany_framebackup,2.585657e+00,8.339787e-01,2313
absdtheta_flyany_framebodyturn,5.250439e+00,-1.267795e+00,4570
absdtheta_flyany_framecrabwalkall,1.584781e+00,-1.287177e+00,41602
absdtheta_flyany_framecrabwalkextreme,1.761480e+00,-5.249442e-01,964
absdtheta_flyany_framemove,1.909617e+00,-9.247718e-01,254711
absdtheta_flyany_framenearfly,1.313238e+00,-1.042942e+00,157894
absdtheta_flyany_framenearwall,1.384535e+00,-1.044852e+00,344967
absdtheta_flyany_framenotnearfly_notnearwall,7.754506e-01,1.308767e-01,86067
absdtheta_flyany_framepivotcenter,6.122954e+00,-3.353143e-01,238
absdtheta_flyany_framepivottail,5.020145e+00,-7.444911e-01,12518
absdtheta_flyany_framerighting,8.820280e+00,-3.575238e-01,398
absdtheta_flyany_framestop,3.912821e-01,-7.961396e-01,200757
absdtheta_flyany_frametouch,1.565834e+00,-1.051868e+00,12778
absdtheta_flyany_framewalk,1.540480e+00,-8.348374e-01,143437
absdtheta_flyany_framewingextension,1.867067e+00,2.423678e+00,1760
absdtheta_flyany_framewingflick,1.877576e+00,-2.866141e-01,214
absdtheta_flyany_framewinggrooming,6.808079e-01,4.001670e-01,34315
absdtheta_flyfemale_frameany,1.121834e+00,-1.431562e+00,218857
absdtheta_flymale_frameany,1.346256e+00,-3.399871e-03,235888
absdtheta_flymale_framechase,2.174446e+00,1.477928e+00,5146
absdv_cor_flyany_frameany,1.483589e+00,-1.436575e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.410447e-01,-7.595126e-01,298
absdv_cor_flyany_framebackup,1.291166e+00,-9.425314e-01,2313
absdv_cor_flyany_framebodyturn,2.453708e+00,-2.078437e+00,4570
absdv_cor_flyany_framecrabwalkall,5.220040e+00,-1.466823e+00,41602
absdv_cor_flyany_framecrabwalkextreme,4.693268e+00,-1.395534e-01,964
absdv_cor_flyany_framejump,2.002045e+01,3.192341e+00,774
absdv_cor_flyany_framemove,2.525012e+00,-2.181224e+00,254711
absdv_cor_flyany_framenearfly,1.405472e+00,-1.548629e+00,157894
absdv_cor_flyany_framenearwall,1.743936e+00,-1.769917e+00,344967
absdv_cor_flyany_framenotnearfly_notnearwall,6.366830e-01,-2.205032e-01,86067
absdv_cor_flyany_framepivotcenter,5.136011e-02,-1.955712e-01,238
absdv_cor_flyany_framepivottail,2.116298e+00,-1.384906e+00,12518
absdv_cor_flyany_framerighting,6.288506e+00,1.488645e-01,398
absdv_cor_flyany_framestop,1.140063e-01,-2.358171e+00,200757
absdv_cor_flyany_frametouch,1.426061e+00,-2.386371e+00,12778
absdv_cor_flyany_framewalk,3.007766e+00,-2.406011e+00,143437
absdv_cor_flyany_framewingextension,1.021703e+00,4.189536e-03,1760
absdv_cor_flyany_framewingflick,2.813631e+00,-7.303548e-02,214
absdv_cor_flyany_framewinggrooming,9.850847e-02,-3.110997e+00,34315
absdv_cor_flyfemale_frameany,1.344578e+00,-1.322736e+00,218857
absdv_cor_flymale_frameany,1.614906e+00,-1.400382e+00,235888
absdv_cor_flymale_framechase,2.120552e+00,-5.351525e-01,5146
absphidiff_nose2ell_flyany_framenearfly,1.584267e+00,-6.238172e-01,157894
absphidiff_nose2ell_flyany_frametouch,1.464727e+00,-2.910576e+00,12778
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617415e+00,-1.838278e-01,72545
absphidiff_nose2ell_flyfemale_frametouch,1.518694e+00,-3.390734e+00,3787
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.763236e-01,6.427152e-02,5146
absphidiff_nose2ell_flymale_framenearfly,1.554518e+00,-9.358261e-01,85041
absphidiff_nose2ell_flymale_frametouch,1.418588e+00,-1.778711e+00,8951
absphidiff_nose2ell_flymale_framewingextension,1.267545e+00,6.295199e-01,1655
abssmoothdtheta_flyany_frameany,9.726677e-01,-3.857770e-01,455468
abssmoothdtheta_flyfemale_frameany,9.004262e-01,-1.074919e+00,218857
abssmoothdtheta_flymale_frameany,1.040104e+00,3.436474e-01,235888
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593226e+00,2.194488e-01,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714059e+00,1.127093e+00,1674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595863e+00,1.347605e-01,157896
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618432e+00,6.820084e-01,1166
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534398e+00,-8.844611e-02,60710
absthetadiff_nose2ell_flyany_frametouch,1.662997e+00,-9.680841e-01,12778
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631542e+00,2.991668e-01,72546
absthetadiff_nose2ell_flyfemale_frametouch,1.802914e+00,-7.077437e-01,3787
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.589934e-01,1.336103e-01,251
absthetadiff_nose2ell_flymale_framechase,4.748614e-01,2.819204e+00,5146
absthetadiff_nose2ell_flymale_framenearfly,1.564184e+00,9.746223e-03,85042
absthetadiff_nose2ell_flymale_frametouch,1.532264e+00,-7.933295e-01,8951
absthetadiff_nose2ell_flymale_framewingextension,8.425345e-01,-3.709055e-02,1655
absyaw_flyany_framemove,5.860695e-01,2.084319e-01,254730
absyaw_flyfemale_framemove,6.007999e-01,3.745722e-01,115331
absyaw_flymale_framemove,5.703385e-01,4.983042e-02,139093
accmag_flyany_frameany,9.337584e+01,-1.181615e+00,455468
accmag_flyfemale_frameany,8.536029e+01,-1.728267e+00,218857
accmag_flymale_frameany,1.008208e+02,-4.723116e-01,235888
angle_biggest_wing_flyany_frameany,3.438012e-02,-9.397517e-01,455487
angle_biggest_wing_flyany_framewingextension,7.283070e-01,4.325153e-01,1760
angle_biggest_wing_flyfemale_frameany,3.036295e-02,-1.553537e+00,218866
angle_biggest_wing_flymale_frameany,3.774543e-02,-2.160088e-01,235898
angle_smallest_wing_flyany_frameany,1.264949e-02,-2.527596e-01,455487
angle_smallest_wing_flyany_framewingextension,8.688011e-02,2.432237e-02,1760
angle_smallest_wing_flyfemale_frameany,1.299249e-02,-6.663129e-04,218866
angle_smallest_wing_flymale_frameany,1.217918e-02,-3.433347e-01,235898
angleonclosestfly_flyany_framenearfly,-3.970654e-01,-4.280554e-01,157896
angleonclosestfly_flyany_framestop_nearfly,-3.829694e-01,-1.126904e-01,60710
angleonclosestfly_flyany_frametouch,-2.685978e-01,1.136579e+00,12778
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.443105e-01,-3.308158e-01,72546
angleonclosestfly_flyfemale_frametouch,-3.085869e-01,8.345723e-01,3787
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.830933e-02,5.865020e-01,251
angleonclosestfly_flymale_framechase,1.623633e-02,6.350973e-01,5146
angleonclosestfly_flymale_framenearfly,-3.536534e-01,-3.360010e-01,85042
angleonclosestfly_flymale_frametouch,-2.055544e-01,1.127949e+00,8951
angleonclosestfly_flymale_framewingextension,-9.728443e-02,-2.521141e-01,1655
anglesub_flyany_frameany,1.908081e-01,-7.198036e-01,455487
anglesub_flyfemale_frameany,1.818265e-01,-8.942267e-01,218866
anglesub_flymale_frameany,1.989574e-01,-4.691308e-01,235898
area_flyany_frameany,1.828978e+00,-9.246982e-01,455487
area_flyfemale_frameany,2.056477e+00,-1.133952e+00,218866
area_flymale_frameany,1.617843e+00,-1.862866e-01,235898
area_inmost_wing_flyany_frameany,7.976836e-01,-2.175485e+00,455487
area_inmost_wing_flyany_framewingextension,5.889524e-01,-2.680675e+00,1760
area_inmost_wing_flyany_framewinggrooming,3.484897e-01,-1.679984e+00,34315
area_inmost_wing_flyfemale_frameany,8.916543e-01,-3.227576e-01,218866
area_inmost_wing_flymale_frameany,7.110683e-01,-3.840817e+00,235898
area_outmost_wing_flyany_frameany,8.418353e-01,-2.858051e+00,455487
area_outmost_wing_flyany_framewingextension,1.178945e+00,-1.474455e+00,1760
area_outmost_wing_flyany_framewinggrooming,7.616514e-01,-2.911180e+00,34315
area_outmost_wing_flyfemale_frameany,9.344861e-01,-1.318258e+00,218866
area_outmost_wing_flymale_frameany,7.560388e-01,-4.087214e+00,235898
arena_angle_flyany_frameany,5.196785e-02,3.570918e-01,455487
b_mm_flyany_frameany,2.281178e-01,-6.011555e-01,455487
b_mm_flyfemale_frameany,2.418785e-01,-8.813733e-01,218866
b_mm_flymale_frameany,2.153241e-01,4.939290e-02,235898
boutfreq_flyany_framebackup,1.218476e-03,4.421624e-02,455487
boutfreq_flyany_framebodyturn,3.945228e-03,1.834399e-01,455487
boutfreq_flyany_framecrabwalkall,1.050524e-02,-1.239693e-01,455487
boutfreq_flyany_framecrabwalkextreme,5.839903e-04,-1.266334e+00,455487
boutfreq_flyany_framejump,5.817949e-04,-2.840698e-01,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,7.334185e-02,455487
boutfreq_flyany_framepivottail,6.935434e-03,-1.531059e-01,455487
boutfreq_flyany_framerighting,9.879536e-05,-1.032469e+00,455487
boutfreq_flyany_framestop,1.368206e-02,3.423320e-01,455487
boutfreq_flyany_frametouch,4.333823e-03,-4.832799e-01,455487
boutfreq_flyany_framewalk,2.089412e-02,1.662676e+00,455487
boutfreq_flyany_framewingextension,2.129589e-04,8.493104e-02,455487
boutfreq_flyany_framewingflick,4.654359e-04,3.367602e+00,455487
boutfreq_flyany_framewinggrooming,1.306294e-03,-1.164312e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.663230e-05,-1.782412e-01,235888
boutfreq_flymale_framechase,1.263311e-03,4.571626e-01,235888
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,235888
corfrac_maj_flyany_frameany,-9.521902e-02,-1.511162e-01,455468
corfrac_maj_flyany_framebackup,-1.952493e-01,2.214743e+00,2313
corfrac_maj_flyany_framebodyturn,-7.482486e-01,4.875331e-01,4570
corfrac_maj_flyany_framecrabwalkall,-3.220307e-01,-1.382378e+00,41602
corfrac_maj_flyany_framecrabwalkextreme,-6.133809e-01,-1.985091e+00,964
corfrac_maj_flyany_framepivotcenter,-8.542120e-02,7.336614e-01,238
corfrac_maj_flyany_framepivottail,-6.846386e-01,4.178788e-01,12518
corfrac_maj_flyfemale_frameany,-1.063715e-01,-5.403307e-01,218857
corfrac_maj_flymale_frameany,-8.536828e-02,2.754213e-01,235888
da_flyany_frameany,-6.095183e-06,2.093138e-01,455468
da_flyfemale_frameany,-1.068690e-04,-1.676837e+00,218857
da_flymale_frameany,8.212285e-05,1.529368e+00,235888
dangle2wall_flyany_framenearwall,2.225859e-02,-5.514446e-01,344967
dangle2wall_flyfemale_framenearwall,2.617638e-02,-7.695391e-01,160314
dangle2wall_flymale_framenearwall,1.818146e-02,-1.223501e-01,184179
dangle_biggest_wing_flyany_frameany,2.367047e-03,1.366120e+00,455468
dangle_biggest_wing_flyfemale_frameany,9.460447e-03,1.742975e+00,218857
dangle_biggest_wing_flymale_frameany,-3.838461e-03,7.636829e-01,235888
dangle_smallest_wing_flyany_frameany,-2.567045e-03,-1.381600e+00,455468
dangle_smallest_wing_flyfemale_frameany,-9.634734e-03,-1.758692e+00,218857
dangle_smallest_wing_flymale_frameany,3.473865e-03,-7.722014e-01,235888
danglesub_flyany_framemove,-1.539429e-02,7.728516e-01,254711
danglesub_flyany_framenearfly,-7.310006e-02,1.322846e+00,157894
danglesub_flyfemale_framenearfly,-7.427995e-02,1.006179e+00,72545
danglesub_flymale_framenearfly,-7.256105e-02,1.468362e+00,85041
darea_flyany_frameany,-2.211065e-06,7.401364e-01,455468
darea_flyany_frameattemptedcopulation,-3.647842e-01,-9.588310e-02,298
darea_flyany_framebackup,-9.908854e-02,4.807019e+00,2313
darea_flyany_framebodyturn,2.222140e-03,1.781774e+00,4570
darea_flyany_framechase,1.067149e-01,2.497612e+00,5315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.728838e-03,3.982681e+00,41602
darea_flyany_framecrabwalkextreme,-1.203856e-02,1.614738e+00,964
darea_flyany_framejump,-1.857805e-01,-9.196403e-01,774
darea_flyany_framepivotcenter,-3.974577e-02,-1.015513e+00,238
darea_flyany_framepivottail,-3.144472e-02,1.361739e+00,12518
darea_flyany_framerighting,1.783381e-01,1.739588e+00,398
darea_flyany_framestop,-1.148580e-02,3.817565e-01,200757
darea_flyany_frametouch,-9.683628e-02,-1.051896e+00,12778
darea_flyany_framewalk,2.420363e-02,-1.310555e+00,143437
darea_flyany_framewingextension,6.981026e-01,8.269353e+00,1760
darea_flyany_framewingflick,1.320632e-01,-6.443233e-01,214
darea_flyany_framewinggrooming,-6.929370e-03,1.438279e+00,34315
darea_flyfemale_frameany,-5.012552e-04,-1.587551e+00,218857
darea_flymale_frameany,4.441649e-04,1.640599e+00,235888
darea_inmost_wing_flyany_frameany,6.716096e-02,-1.460163e+00,455468
darea_inmost_wing_flyfemale_frameany,4.417758e-02,-2.811581e+00,218857
darea_inmost_wing_flymale_frameany,8.645270e-02,1.903065e-01,235888
darea_outmost_wing_flyany_frameany,-6.694340e-02,1.466717e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.156735e+00,-2.094790e+00,1760
darea_outmost_wing_flyfemale_frameany,-4.312448e-02,2.849940e+00,218857
darea_outmost_wing_flymale_frameany,-8.735453e-02,-2.176136e-01,235888
db_flyany_frameany,1.789782e-06,8.212793e-01,455468
db_flyfemale_frameany,-2.178175e-05,-1.052932e+00,218857
db_flymale_frameany,2.344355e-05,1.258884e+00,235888
dcenter_flyany_frameany,1.149120e+01,5.757295e-01,455487
dcenter_flyany_framebackupstart,1.062956e+01,3.685164e+00,555
dcenter_flyany_framebodyturn,1.281530e+01,3.940349e+00,4570
dcenter_flyany_framebodyturnstart,1.261819e+01,3.808505e+00,1797
dcenter_flyany_framecrabwalkallstart,1.173870e+01,1.267267e+00,4785
dcenter_flyany_framecrabwalkextreme,9.721405e+00,2.942015e+00,964
dcenter_flyany_framecrabwalkextremestart,9.503081e+00,2.509102e+00,266
dcenter_flyany_framejumpstart,1.261953e+01,1.808884e+00,265
dcenter_flyany_framemove,1.135079e+01,6.515422e-01,254730
dcenter_flyany_framenearwall,1.086315e+01,1.308383e+00,344980
dcenter_flyany_framepivotcenter,8.934986e+00,-6.550973e-01,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128844e+01,2.936736e+00,3159
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170353e+01,5.285563e-01,200757
dcenter_flyany_frametouch,2.986721e+00,7.435849e-01,12778
dcenter_flyany_framewalk,1.229308e+01,4.147111e-01,143440
dcenter_flyany_framewingflick,5.041369e+00,-5.541768e-01,214
dcenter_flyany_framewinggrooming,1.386087e+01,3.493733e-01,34315
dcenter_flyfemale_frameany,1.160611e+01,9.872515e-01,218866
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139382e+01,1.754720e-01,235898
dcenter_flymale_framewingextension,4.622551e+00,-3.693616e-01,1655
dcenter_flymale_framewingflick,5.069589e+00,1.289628e-01,210
ddcenter_flyany_framemove,1.964778e-01,1.361181e+00,254711
ddcenter_flyany_framenearfly,3.060151e-01,-1.533076e+00,157894
ddcenter_flyfemale_framenearfly,2.966572e-01,-1.359389e+00,72545
ddcenter_flymale_framenearfly,3.167243e-01,-1.630677e+00,85041
ddell2nose_flyany_framenearfly,9.248946e-01,-1.365615e+00,157894
ddell2nose_flyfemale_framenearfly,9.055785e-01,-1.206289e+00,72545
ddell2nose_flymale_framenearfly,9.458886e-01,-1.503865e+00,85041
ddist2wall_flyany_framenearwall,1.473915e-02,-1.148154e+00,344967
ddist2wall_flyfemale_framenearwall,1.148303e-02,-1.636170e+00,160314
ddist2wall_flymale_framenearwall,1.641934e-02,-4.824921e-01,184179
ddnose2ell_flyany_frameattemptedcopulation,2.504793e-01,-3.926006e-01,298
ddnose2ell_flyany_framenearfly,9.127933e-01,-1.499275e+00,157894
ddnose2ell_flyfemale_framenearfly,9.103420e-01,-1.331741e+00,72545
ddnose2ell_flymale_framechase,-2.809696e-01,1.212308e+00,5146
ddnose2ell_flymale_framenearfly,9.207148e-01,-1.551647e+00,85041
decc_flyany_frameany,5.774379e-06,2.942747e-01,455468
decc_flyfemale_frameany,2.263225e-05,8.688615e-01,218857
decc_flymale_frameany,-7.981468e-06,-5.354212e-01,235888
dell2nose_flyany_frameany,1.056671e+01,5.733544e-01,455487
dell2nose_flyany_framewingflick,3.508731e+00,-7.676263e-01,214
dell2nose_flyfemale_frameany,1.060842e+01,9.797969e-01,218866
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053670e+01,1.603031e-01,235898
dell2nose_flymale_framewingflick,3.509519e+00,-2.661480e-01,210
dist2wall_flyany_frameany,1.264442e+01,3.580053e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.473930e+01,6.551163e-01,298
dist2wall_flyany_framebackupstart,5.759466e+00,8.765262e-03,555
dist2wall_flyany_framebodyturnstart,8.134575e+00,8.770307e-01,1797
dist2wall_flyany_framecrabwalkall,7.147656e+00,6.461100e-01,41604
dist2wall_flyany_framecrabwalkextreme,7.521812e+00,-9.098087e-01,964
dist2wall_flyany_framejump,1.843916e+01,-6.104215e-01,774
dist2wall_flyany_framejumpstart,1.711437e+01,-1.355209e-01,260
dist2wall_flyany_framemove,9.693543e+00,5.316722e-01,254730
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.629213e+00,2.204373e-01,3159
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.608264e+01,7.655154e-02,200757
dist2wall_flyany_frametouch,1.041277e+01,2.005761e+00,12778
dist2wall_flyany_framewalk,9.926270e+00,8.536902e-01,143440
dist2wall_flyany_framewinggrooming,2.102351e+01,1.911991e-01,34315
dist2wall_flyfemale_frameany,1.355808e+01,8.014892e-01,218866
dist2wall_flymale_frameany,1.179506e+01,-6.171185e-02,235898
dmax_wing_angle_flyany_frameany,1.845013e-02,2.105302e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.115301e-01,3.138970e-01,1760
dmax_wing_angle_flyany_framewingflick,-9.571359e+00,-4.316492e-01,214
dmax_wing_angle_flyfemale_frameany,7.000668e-03,4.294691e-01,218857
dmax_wing_angle_flymale_frameany,2.832817e-02,2.081904e+00,235888
dmax_wing_area_flyany_frameany,-3.323046e-01,-1.911156e-01,455468
dmax_wing_area_flyany_framewingextension,-1.370180e+00,-2.248472e+00,1760
dmax_wing_area_flyfemale_frameany,-1.988474e-01,2.757757e+00,218857
dmax_wing_area_flymale_frameany,-4.549555e-01,-2.708026e+00,235888
dmin_wing_angle_flyany_frameany,-1.865013e-02,-2.132924e+00,455468
dmin_wing_angle_flyany_framewingextension,-7.704336e-01,-3.618310e-01,1760
dmin_wing_angle_flyany_framewingflick,-1.020129e+01,-2.478713e-01,214
dmin_wing_angle_flyfemale_frameany,-7.174955e-03,-4.687171e-01,218857
dmin_wing_angle_flymale_frameany,-2.869277e-02,-2.094087e+00,235888
dmin_wing_area_flyany_frameany,3.325222e-01,1.942217e-01,455468
dmin_wing_area_flyany_framewingextension,7.454744e-01,2.095962e-01,1760
dmin_wing_area_flyfemale_frameany,1.999005e-01,-2.743050e+00,218857
dmin_wing_area_flymale_frameany,4.540537e-01,2.696080e+00,235888
dnose2ell_angle_30tomin30_flyany_frameany,1.116043e+01,6.283820e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131771e+01,1.068433e+00,218866
dnose2ell_angle_30tomin30_flymale_frameany,1.102478e+01,2.061119e-01,235898
dnose2ell_angle_min20to20_flyany_frameany,4.356152e+01,1.007386e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.308012e+01,1.336977e+00,218866
dnose2ell_angle_min20to20_flymale_frameany,4.404301e+01,3.712561e-01,235898
dnose2ell_angle_min30to30_flyany_frameany,3.503235e+01,1.002731e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.472769e+01,1.319695e+00,218866
dnose2ell_angle_min30to30_flymale_frameany,3.534468e+01,4.015397e-01,235898
dnose2ell_flyany_frameany,1.057893e+01,5.982622e-01,455487
dnose2ell_flyany_frameattemptedcopulation,4.219484e-01,-8.418967e-02,298
dnose2ell_flyany_framebackupstart,9.929339e+00,3.690710e+00,555
dnose2ell_flyany_framebodyturn,1.192341e+01,3.867465e+00,4570
dnose2ell_flyany_framebodyturnstart,1.171957e+01,3.668337e+00,1797
dnose2ell_flyany_framecrabwalkallstart,1.084978e+01,1.279518e+00,4785
dnose2ell_flyany_framecrabwalkextreme,8.784364e+00,2.974312e+00,964
dnose2ell_flyany_framecrabwalkextremestart,8.550644e+00,2.610058e+00,266
dnose2ell_flyany_framejumpstart,1.191333e+01,1.865358e+00,265
dnose2ell_flyany_framenearwall,9.924709e+00,1.335726e+00,344980
dnose2ell_flyany_framepivotcenter,8.135020e+00,-5.859839e-01,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047031e+01,2.923702e+00,3159
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079666e+01,5.492651e-01,200757
dnose2ell_flyany_frametouch,1.119979e+00,6.335901e-01,12778
dnose2ell_flyany_framewalk,1.138486e+01,4.160229e-01,143440
dnose2ell_flyany_framewingflick,4.519355e+00,-3.347976e-01,214
dnose2ell_flyany_framewinggrooming,1.301801e+01,3.916153e-01,34315
dnose2ell_flyfemale_frameany,1.070395e+01,9.816006e-01,218866
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047185e+01,2.248424e-01,235898
dnose2ell_flymale_framechase,1.456643e+00,-1.593319e+00,5146
dnose2ell_flymale_framewingextension,2.495007e+00,-3.811747e-01,1655
dnose2ell_flymale_framewingflick,4.547329e+00,5.111167e-01,210
dnose2tail_flyany_frameany,1.148863e+01,6.024101e-01,455487
dnose2tail_flyany_framemove,1.135160e+01,6.624421e-01,254730
dnose2tail_flyfemale_frameany,1.162557e+01,1.007144e+00,218866
dnose2tail_flymale_frameany,1.137123e+01,2.105425e-01,235898
dnwingsdetected_flyany_frameany,-1.331691e-04,-1.838806e+00,455468
dnwingsdetected_flyfemale_frameany,-1.385706e-04,-9.877656e-01,218857
dnwingsdetected_flymale_frameany,-5.142634e-04,-9.500916e-01,235888
dphi_flyany_framemove,-1.730549e-02,-4.054586e-01,254711
dphi_flyfemale_framemove,2.962794e-02,6.154739e-01,115322
dphi_flymale_framemove,-5.828223e-02,-1.167752e+00,139083
dtheta_flyany_frameany,2.229065e-03,5.422636e-01,455468
dtheta_flyfemale_frameany,6.584942e-03,9.033037e-01,218857
dtheta_flymale_frameany,-1.934389e-03,-3.083762e-02,235888
du_cor_flyany_frameany,4.788499e+00,-1.597451e+00,455468
du_cor_flyfemale_frameany,4.436865e+00,-1.568883e+00,218857
du_cor_flymale_frameany,5.124956e+00,-1.435029e+00,235888
du_ctr_flyany_frameany,5.118827e+00,-1.565363e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.316514e-01,-9.446613e-01,298
du_ctr_flyany_framebackup,-7.998690e+00,-4.328358e-01,2313
du_ctr_flyany_framebodyturn,4.609528e+00,-2.372802e+00,4570
du_ctr_flyany_framecrabwalkall,9.807955e+00,-1.820365e+00,41602
du_ctr_flyany_framecrabwalkextreme,1.239361e+00,2.215322e+00,964
du_ctr_flyany_framejump,3.522478e+01,7.663730e-01,774
