field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268147e-01,-2.068852e+00,479320
a_mm_flyfemale_frameany,6.654034e-01,-2.152630e+00,236547
a_mm_flymale_frameany,5.891165e-01,-1.678441e+00,242230
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.122692e+00,9.213261e+00,233
absangle2wall_flyany_framebodyturnstart,1.533109e+00,1.604554e+01,1556
absangle2wall_flyany_framecrabwalkall,1.320240e+00,9.202772e+00,8136
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383404e+00,6.226642e+00,141090
absangle2wall_flyany_framenearwall,1.615619e+00,8.669466e+00,394541
absangle2wall_flyany_framepivotcenterstart,1.871952e+00,2.457908e+00,1228
absangle2wall_flyany_framepivottailstart,9.327841e-01,5.740050e+00,2079
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684447e+00,1.010539e+00,338230
absangle2wall_flyany_frametouch,1.518060e+00,2.937066e+00,13853
absangle2wall_flyany_framewalk,1.379855e+00,3.326618e+00,39945
absangle2wall_flyany_framewinggrooming,1.683933e+00,1.528954e+00,2823
absangle2wall_flyfemale_framenearwall,1.684980e+00,1.023568e+01,181558
absangle2wall_flymale_framenearwall,1.541584e+00,5.710779e+00,212544
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681842e+00,3.439845e+00,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689730e+00,4.957853e+00,683
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543324e+00,-1.658877e+00,208552
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.570473e+00,NaN,621
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.688096e+00,5.440911e+00,937
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540419e+00,-8.469133e-01,139402
absanglefrom1to2_nose2ell_flyany_frametouch,6.390552e-01,-3.403541e+00,13853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635436e+00,2.136739e-01,89100
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336774e-01,-1.599207e+00,2425
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.710855e-01,-5.911726e-02,2817
absanglefrom1to2_nose2ell_flymale_framenearfly,1.452994e+00,-1.705572e+00,119353
absanglefrom1to2_nose2ell_flymale_frametouch,5.459638e-01,-3.187664e+00,11428
absanglefrom1to2_nose2ell_flymale_framewingextension,5.345055e-01,-8.771751e-01,1351
absdangle2wall_flyany_framenearwall,1.045887e+00,-4.505944e+00,394524
absdangle2wall_flyfemale_framenearwall,8.547740e-01,-5.892274e+00,181551
absdangle2wall_flymale_framenearwall,1.247535e+00,-2.378343e+00,212534
absdtheta_flyany_frameany,9.984319e-01,-3.392348e+00,479300
absdtheta_flyany_framebackup,2.327381e+00,-1.675351e+00,792
absdtheta_flyany_framebodyturn,6.825012e+00,4.364799e+00,3799
absdtheta_flyany_framecrabwalkall,1.866040e+00,1.157744e+00,8136
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.941234e+00,8.884774e+00,141070
absdtheta_flyany_framenearfly,1.109715e+00,-2.832722e+00,208543
absdtheta_flyany_framenearwall,1.049930e+00,-4.432199e+00,394524
absdtheta_flyany_framenotnearfly_notnearwall,8.942578e-01,1.554573e+00,71189
absdtheta_flyany_framepivotcenter,7.537612e+00,3.021989e+00,3901
absdtheta_flyany_framepivottail,6.012572e+00,3.025893e+00,7409
absdtheta_flyany_framerighting,8.324689e+00,-1.259748e+00,1736
absdtheta_flyany_framestop,2.401656e-01,-8.074831e+00,338230
absdtheta_flyany_frametouch,1.800869e+00,1.031306e+00,13853
absdtheta_flyany_framewalk,2.092731e+00,4.335033e+00,39945
absdtheta_flyany_framewingextension,1.532141e+00,1.032022e+00,1360
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.831936e-01,-3.616917e+00,2823
absdtheta_flyfemale_frameany,8.008444e-01,-4.748841e+00,236537
absdtheta_flymale_frameany,1.190722e+00,-1.497636e+00,242220
absdtheta_flymale_framechase,2.189904e+00,1.995980e+00,2817
absdv_cor_flyany_frameany,5.804505e-01,-7.093604e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207456e+00,-2.222857e+00,792
absdv_cor_flyany_framebodyturn,1.868037e+00,-4.817915e+00,3799
absdv_cor_flyany_framecrabwalkall,4.025092e+00,-5.494349e+00,8136
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.756360e+00,-6.861052e+00,141070
absdv_cor_flyany_framenearfly,5.991444e-01,-6.390103e+00,208543
absdv_cor_flyany_framenearwall,6.154549e-01,-8.357037e+00,394524
absdv_cor_flyany_framenotnearfly_notnearwall,3.896128e-01,-1.585215e+00,71189
absdv_cor_flyany_framepivotcenter,2.606967e-02,-3.153757e-01,3901
absdv_cor_flyany_framepivottail,1.722020e+00,-3.705907e+00,7409
absdv_cor_flyany_framerighting,4.545151e+00,-3.797326e+00,1736
absdv_cor_flyany_framestop,7.710758e-02,-6.326899e+00,338230
absdv_cor_flyany_frametouch,1.000635e+00,-5.716299e+00,13853
absdv_cor_flyany_framewalk,2.852787e+00,-3.417575e+00,39945
absdv_cor_flyany_framewingextension,1.952077e+00,4.237747e+00,1360
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.005805e-01,-2.812378e+00,2823
absdv_cor_flyfemale_frameany,4.023069e-01,-6.868855e+00,236537
absdv_cor_flymale_frameany,7.543012e-01,-6.341438e+00,242220
absdv_cor_flymale_framechase,2.138235e+00,-5.215828e-01,2817
absphidiff_nose2ell_flyany_framenearfly,1.412514e+00,-4.639803e+00,208543
absphidiff_nose2ell_flyany_frametouch,1.396946e+00,-5.769925e+00,13853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.401807e+00,-5.442426e+00,89098
absphidiff_nose2ell_flyfemale_frametouch,1.465537e+00,-5.543006e+00,2425
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.163437e-01,2.072782e+00,2817
absphidiff_nose2ell_flymale_framenearfly,1.423879e+00,-3.831382e+00,119346
absphidiff_nose2ell_flymale_frametouch,1.326391e+00,-4.290811e+00,11428
absphidiff_nose2ell_flymale_framewingextension,1.265913e+00,3.322840e-01,1351
abssmoothdtheta_flyany_frameany,8.302795e-01,-2.259574e+00,479300
abssmoothdtheta_flyfemale_frameany,6.574066e-01,-4.113412e+00,236537
abssmoothdtheta_flymale_frameany,9.988431e-01,-7.897072e-03,242220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606505e+00,-7.245199e-01,683
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558598e+00,-6.077482e-01,208552
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.490915e+00,NaN,621
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561804e+00,-2.278134e-01,937
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566840e+00,4.996736e-01,139402
absthetadiff_nose2ell_flyany_frametouch,1.521631e+00,-3.423236e+00,13853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558537e+00,-9.435438e-01,89100
absthetadiff_nose2ell_flyfemale_frametouch,1.669420e+00,-3.108863e+00,2425
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.221413e-01,1.453429e+00,2817
absthetadiff_nose2ell_flymale_framenearfly,1.559005e+00,-3.118009e-01,119353
absthetadiff_nose2ell_flymale_frametouch,1.376497e+00,-2.474534e+00,11428
absthetadiff_nose2ell_flymale_framewingextension,9.591216e-01,3.514523e-01,1351
absyaw_flyany_framemove,8.859403e-01,1.004956e+01,141090
absyaw_flyfemale_framemove,9.598801e-01,1.398807e+01,50159
absyaw_flymale_framemove,8.127063e-01,6.010877e+00,90806
accmag_flyany_frameany,5.721969e+01,-5.189871e+00,479300
accmag_flyfemale_frameany,4.607846e+01,-5.636927e+00,236537
accmag_flymale_frameany,6.807703e+01,-4.112515e+00,242220
angle_biggest_wing_flyany_frameany,-1.243525e-02,-5.927631e+00,479320
angle_biggest_wing_flyany_framewingextension,6.400352e-01,-1.720355e+00,1360
angle_biggest_wing_flyfemale_frameany,5.259337e-03,-3.809995e+00,236547
angle_biggest_wing_flymale_frameany,-2.994590e-02,-5.796291e+00,242230
angle_smallest_wing_flyany_frameany,-1.887510e-02,-6.939488e+00,479320
angle_smallest_wing_flyany_framewingextension,1.041299e-01,1.166928e+00,1360
angle_smallest_wing_flyfemale_frameany,3.606187e-03,-1.705264e+00,236547
angle_smallest_wing_flymale_frameany,-4.097636e-02,-8.337443e+00,242230
angleonclosestfly_flyany_framenearfly,-3.813769e-01,-4.975164e-01,208552
angleonclosestfly_flyany_framestop_nearfly,-3.941592e-01,-9.108898e-01,139402
angleonclosestfly_flyany_frametouch,-1.810456e-01,3.895226e+00,13853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.786137e-01,2.206650e-01,89100
angleonclosestfly_flyfemale_frametouch,-2.576787e-01,1.659008e+00,2425
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.499704e-02,2.065496e+00,2817
angleonclosestfly_flymale_framenearfly,-3.941417e-01,-2.146656e+00,119353
angleonclosestfly_flymale_frametouch,-1.031414e-01,3.481914e+00,11428
angleonclosestfly_flymale_framewingextension,1.546250e-01,1.359615e+00,1351
anglesub_flyany_frameany,2.253675e-01,2.644606e+00,479320
anglesub_flyfemale_frameany,1.886992e-01,-1.162039e-01,236547
anglesub_flymale_frameany,2.613714e-01,3.558211e+00,242230
area_flyany_frameany,1.752779e+00,-2.240742e+00,479320
area_flyfemale_frameany,1.972868e+00,-2.126538e+00,236547
area_flymale_frameany,1.537752e+00,-2.120061e+00,242230
area_inmost_wing_flyany_frameany,9.235138e-01,2.152125e+00,479320
area_inmost_wing_flyany_framewingextension,6.221115e-01,-3.931278e-01,1360
area_inmost_wing_flyany_framewinggrooming,4.158994e-01,2.203047e+00,2823
area_inmost_wing_flyfemale_frameany,1.020776e+00,3.104497e+00,236547
area_inmost_wing_flymale_frameany,8.292722e-01,6.547713e-01,242230
area_outmost_wing_flyany_frameany,9.536567e-01,1.258533e+00,479320
area_outmost_wing_flyany_framewingextension,1.173599e+00,-1.018262e+00,1360
area_outmost_wing_flyany_framewinggrooming,7.595772e-01,-2.610415e+00,2823
area_outmost_wing_flyfemale_frameany,1.035281e+00,1.588032e+00,236547
area_outmost_wing_flymale_frameany,8.744825e-01,6.576462e-01,242230
arena_angle_flyany_frameany,6.765588e-02,7.668787e-01,479320
b_mm_flyany_frameany,2.215904e-01,-2.164566e+00,479320
b_mm_flyfemale_frameany,2.358617e-01,-1.961169e+00,236547
b_mm_flymale_frameany,2.076442e-01,-2.151159e+00,242230
boutfreq_flyany_framebackup,4.902779e-04,-4.399780e+00,479320
boutfreq_flyany_framebodyturn,3.246266e-03,-1.500546e+00,479320
boutfreq_flyany_framecrabwalkall,2.975048e-03,-8.218254e+00,479320
boutfreq_flyany_framecrabwalkextreme,9.179671e-05,-4.386631e+00,479320
boutfreq_flyany_framejump,1.439539e-04,-2.273049e+00,479320
boutfreq_flyany_framepivotcenter,2.564049e-03,3.690507e+01,479320
boutfreq_flyany_framepivottail,4.339481e-03,-3.978732e+00,479320
boutfreq_flyany_framerighting,3.129433e-04,1.716539e+00,479320
boutfreq_flyany_framestop,2.077526e-02,6.847254e+00,479320
boutfreq_flyany_frametouch,3.863807e-03,-4.714853e-01,479320
boutfreq_flyany_framewalk,9.826421e-03,-5.803032e+00,479320
boutfreq_flyany_framewingextension,2.461821e-04,4.838320e-01,479320
boutfreq_flyany_framewingflick,2.983393e-04,3.202465e+00,479320
boutfreq_flyany_framewinggrooming,1.606442e-04,-6.036992e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.238543e-05,-5.184924e-01,242220
boutfreq_flymale_framechase,1.085790e-03,4.699745e-01,242220
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242220
corfrac_maj_flyany_frameany,-5.657775e-02,2.584896e+00,479300
corfrac_maj_flyany_framebackup,-2.612931e-01,-3.210372e+00,792
corfrac_maj_flyany_framebodyturn,-5.605098e-01,2.049762e+01,3799
corfrac_maj_flyany_framecrabwalkall,-3.123607e-01,3.638037e-01,8136
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.621307e-02,1.337230e+00,3901
corfrac_maj_flyany_framepivottail,-6.354034e-01,5.641507e+00,7409
corfrac_maj_flyfemale_frameany,-2.248274e-02,4.425509e+00,236537
corfrac_maj_flymale_frameany,-9.035263e-02,3.816833e-02,242220
da_flyany_frameany,-8.073675e-06,5.201972e-02,479300
da_flyfemale_frameany,-8.622821e-06,1.241270e+00,236537
da_flymale_frameany,-6.923660e-06,-1.259976e+00,242220
dangle2wall_flyany_framenearwall,7.339496e-03,-1.028735e+00,394524
dangle2wall_flyfemale_framenearwall,9.776753e-03,-1.182132e+00,181551
dangle2wall_flymale_framenearwall,1.236304e-02,3.332439e-01,212534
dangle_biggest_wing_flyany_frameany,5.181418e-02,5.959187e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.911398e-02,3.633208e+00,236537
dangle_biggest_wing_flymale_frameany,7.448897e-02,6.358993e+00,242220
dangle_smallest_wing_flyany_frameany,-5.177939e-02,-5.953711e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.915979e-02,-3.643174e+00,236537
dangle_smallest_wing_flymale_frameany,-7.434019e-02,-6.318218e+00,242220
danglesub_flyany_framemove,-1.571328e-02,9.954040e-01,141070
danglesub_flyany_framenearfly,-2.033261e-02,5.370369e+00,208543
danglesub_flyfemale_framenearfly,-1.541953e-02,5.490728e+00,89098
danglesub_flymale_framenearfly,-2.419512e-02,4.853213e+00,119346
darea_flyany_frameany,-4.212722e-05,-6.130462e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.512535e-01,-2.552833e+00,792
darea_flyany_framebodyturn,1.409567e-01,6.437855e+00,3799
darea_flyany_framechase,1.178847e-01,2.519278e+00,2817
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.359111e-02,1.399624e+00,8136
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.026848e-01,3.010945e+00,3901
darea_flyany_framepivottail,1.476637e-02,3.034675e+00,7409
darea_flyany_framerighting,-6.902546e-02,-1.047994e+00,1736
darea_flyany_framestop,-1.449586e-02,-4.785793e-01,338230
darea_flyany_frametouch,-1.003467e-01,-1.331124e+00,13853
darea_flyany_framewalk,6.348549e-02,6.984854e+00,39945
darea_flyany_framewingextension,-7.839972e-03,5.172716e-01,1360
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.299382e-02,1.149688e+01,2823
darea_flyfemale_frameany,-9.335532e-05,8.892971e-01,236537
darea_flymale_frameany,2.254090e-05,-1.206102e+00,242220
darea_inmost_wing_flyany_frameany,-2.548160e-03,-5.324018e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.708262e-02,-5.676366e+00,236537
darea_inmost_wing_flymale_frameany,1.124287e-02,-3.373128e+00,242220
darea_outmost_wing_flyany_frameany,2.672069e-03,5.325969e+00,479300
darea_outmost_wing_flyany_framewingextension,-4.755912e-01,-6.443463e-02,1360
darea_outmost_wing_flyfemale_frameany,1.757954e-02,5.700882e+00,236537
darea_outmost_wing_flymale_frameany,-1.113077e-02,3.403046e+00,242220
db_flyany_frameany,-2.402352e-06,-9.816217e-01,479300
db_flyfemale_frameany,-8.367117e-06,2.802515e-01,236537
db_flymale_frameany,5.053806e-06,-8.808031e-01,242220
dcenter_flyany_frameany,1.084004e+01,-1.355800e+00,479320
dcenter_flyany_framebackupstart,1.030421e+01,2.337439e+00,235
dcenter_flyany_framebodyturn,1.115659e+01,-8.136541e-01,3799
dcenter_flyany_framebodyturnstart,1.103317e+01,-8.767202e-01,1556
dcenter_flyany_framecrabwalkallstart,9.814588e+00,-4.251428e+00,1426
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053051e+01,-2.093832e+00,141090
dcenter_flyany_framenearwall,1.003273e+01,-1.693732e+00,394541
dcenter_flyany_framepivotcenter,9.565403e+00,-3.632851e-01,3901
dcenter_flyany_framepivotcenterstart,9.704682e+00,-3.855548e-01,1228
dcenter_flyany_framepivottailstart,1.082858e+01,8.975748e-01,2079
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084999e+01,-1.132777e+00,338230
dcenter_flyany_frametouch,2.951530e+00,1.809521e-01,13853
dcenter_flyany_framewalk,1.178951e+01,-1.003327e+00,39945
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.035236e+01,-4.651739e+00,2823
dcenter_flyfemale_frameany,1.199384e+01,2.208137e+00,236547
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.706344e+00,-4.110229e+00,242230
dcenter_flymale_framewingextension,3.049167e+00,-1.760232e+00,1351
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.045943e-01,9.103569e+00,141070
ddcenter_flyany_framenearfly,9.484035e-02,-4.134231e+00,208543
ddcenter_flyfemale_framenearfly,9.040794e-02,-3.964788e+00,89098
ddcenter_flymale_framenearfly,1.008989e-01,-4.146673e+00,119346
ddell2nose_flyany_framenearfly,2.713183e-01,-4.843289e+00,208543
ddell2nose_flyfemale_framenearfly,2.680830e-01,-4.541732e+00,89098
ddell2nose_flymale_framenearfly,2.756266e-01,-5.044939e+00,119346
ddist2wall_flyany_framenearwall,8.337985e-03,-1.801217e+00,394524
ddist2wall_flyfemale_framenearwall,8.482183e-03,-1.633382e+00,181551
ddist2wall_flymale_framenearwall,3.399353e-03,-2.274113e+00,212534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.657282e-01,-4.941782e+00,208543
ddnose2ell_flyfemale_framenearfly,2.293533e-01,-4.873851e+00,89098
ddnose2ell_flymale_framechase,-3.926869e-03,2.731745e+00,2817
ddnose2ell_flymale_framenearfly,3.021430e-01,-4.702797e+00,119346
decc_flyany_frameany,1.336404e-06,-5.961193e-01,479300
decc_flyfemale_frameany,-8.510104e-06,-1.374102e+00,236537
decc_flymale_frameany,1.316349e-05,7.527756e-01,242220
dell2nose_flyany_frameany,9.920514e+00,-1.353620e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098771e+01,2.092574e+00,236547
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.870778e+00,-4.091374e+00,242230
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245988e+01,5.672143e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.037183e+00,3.814715e+00,235
dist2wall_flyany_framebodyturnstart,1.065551e+01,6.636142e+00,1556
dist2wall_flyany_framecrabwalkall,9.361547e+00,7.586413e+00,8136
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.050184e+01,2.694620e+00,141090
dist2wall_flyany_framepivotcenterstart,1.360169e+01,-1.290996e+00,1228
dist2wall_flyany_framepivottailstart,7.874838e+00,4.101294e+00,2079
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324792e+01,-1.699866e+00,338230
dist2wall_flyany_frametouch,1.009915e+01,2.206570e+00,13853
dist2wall_flyany_framewalk,1.149123e+01,3.907653e+00,39945
dist2wall_flyany_framewinggrooming,1.504024e+01,-3.105096e+00,2823
dist2wall_flyfemale_frameany,1.380368e+01,1.474709e+00,236547
dist2wall_flymale_frameany,1.114958e+01,-3.647617e-01,242230
dmax_wing_angle_flyany_frameany,1.426382e-02,1.309418e+00,479300
dmax_wing_angle_flyany_framewingextension,-1.122836e+00,-2.513443e+00,1360
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.681702e-03,-1.020171e+00,236537
dmax_wing_angle_flymale_frameany,3.159732e-02,2.241356e+00,242220
dmax_wing_area_flyany_frameany,-3.968661e-01,-2.520254e+00,479300
dmax_wing_area_flyany_framewingextension,-8.137598e-01,-6.642056e-01,1360
dmax_wing_area_flyfemale_frameany,-1.516222e-01,3.296324e+00,236537
dmax_wing_area_flymale_frameany,-6.351910e-01,-6.979206e+00,242220
dmin_wing_angle_flyany_frameany,-1.422902e-02,-1.297986e+00,479300
dmin_wing_angle_flyany_framewingextension,3.433656e-01,3.270346e+00,1360
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.635893e-03,9.797163e-01,236537
dmin_wing_angle_flymale_frameany,-3.144854e-02,-2.193435e+00,242220
dmin_wing_area_flyany_frameany,3.969900e-01,2.521555e+00,479300
dmin_wing_area_flyany_framewingextension,6.165464e-01,8.321032e-02,1360
dmin_wing_area_flyfemale_frameany,1.521191e-01,-3.293799e+00,236537
dmin_wing_area_flymale_frameany,6.353031e-01,6.989488e+00,242220
dnose2ell_angle_30tomin30_flyany_frameany,1.047306e+01,-1.317925e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160657e+01,2.017600e+00,236547
dnose2ell_angle_30tomin30_flymale_frameany,9.359127e+00,-3.815646e+00,242230
dnose2ell_angle_min20to20_flyany_frameany,4.156152e+01,-5.535001e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.774385e+01,4.344918e+00,236547
dnose2ell_angle_min20to20_flymale_frameany,3.550063e+01,-4.387046e+00,242230
dnose2ell_angle_min30to30_flyany_frameany,3.330649e+01,-6.662582e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.827026e+01,4.298003e+00,236547
dnose2ell_angle_min30to30_flymale_frameany,2.843992e+01,-4.537614e+00,242230
dnose2ell_flyany_frameany,9.899619e+00,-1.411144e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.470992e+00,2.097497e+00,235
dnose2ell_flyany_framebodyturn,1.036181e+01,-5.608939e-01,3799
dnose2ell_flyany_framebodyturnstart,1.021432e+01,-7.111265e-01,1556
dnose2ell_flyany_framecrabwalkallstart,9.044502e+00,-3.793815e+00,1426
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.098461e+00,-1.631914e+00,394541
dnose2ell_flyany_framepivotcenter,8.662957e+00,-4.390751e-01,3901
dnose2ell_flyany_framepivotcenterstart,8.791353e+00,-4.532801e-01,1228
dnose2ell_flyany_framepivottailstart,1.015538e+01,1.264868e+00,2079
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.887319e+00,-1.233199e+00,338230
dnose2ell_flyany_frametouch,1.060908e+00,-1.346738e+00,13853
dnose2ell_flyany_framewalk,1.093837e+01,-8.520341e-01,39945
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.912948e+00,-4.031795e+00,2823
dnose2ell_flyfemale_frameany,1.112159e+01,2.277443e+00,236547
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.699300e+00,-4.159949e+00,242230
dnose2ell_flymale_framechase,1.599977e+00,-1.442319e+00,2817
dnose2ell_flymale_framewingextension,1.020906e+00,-1.627011e+00,1351
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080851e+01,-1.402834e+00,479320
dnose2tail_flyany_framemove,1.053815e+01,-2.040128e+00,141090
dnose2tail_flyfemale_frameany,1.206902e+01,2.417241e+00,236547
dnose2tail_flymale_frameany,9.570762e+00,-4.193235e+00,242230
dnwingsdetected_flyany_frameany,6.328708e-05,1.728583e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,236537
dnwingsdetected_flymale_frameany,3.756936e-04,2.425910e+00,242220
dphi_flyany_framemove,2.931293e-02,6.437173e-01,141070
dphi_flyfemale_framemove,-8.960708e-02,-1.802105e+00,50149
dphi_flymale_framemove,1.463262e-01,2.819244e+00,90796
dtheta_flyany_frameany,-3.043390e-02,-3.707922e+00,479300
dtheta_flyfemale_frameany,-3.571339e-02,-3.572777e+00,236537
dtheta_flymale_frameany,-2.657321e-02,-2.197817e+00,242220
du_cor_flyany_frameany,1.643193e+00,-5.818886e+00,479300
du_cor_flyfemale_frameany,1.116841e+00,-6.049526e+00,236537
du_cor_flymale_frameany,2.158580e+00,-4.855352e+00,242220
du_ctr_flyany_frameany,1.796581e+00,-5.863537e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.651894e+00,6.314264e-01,792
du_ctr_flyany_framebodyturn,5.133259e+00,-1.128025e+00,3799
du_ctr_flyany_framecrabwalkall,7.202596e+00,-5.165615e+00,8136
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.934979e+00,-5.200635e+00,141070
du_ctr_flyany_framenearfly,1.810993e+00,-5.603843e+00,208543
du_ctr_flyany_framenearwall,1.805984e+00,-6.735283e+00,394524
du_ctr_flyany_framenotnearfly_notnearwall,1.706596e+00,-1.856981e+00,71189
du_ctr_flyany_framepivotcenter,2.636940e-01,-2.509807e-02,3901
du_ctr_flyany_framerighting,4.993427e+00,1.404451e+00,1736
du_ctr_flyany_framestop,4.999677e-02,-3.789905e+00,338230
du_ctr_flyany_frametouch,1.457510e+00,-3.171272e+00,13853
