field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323100e-01,-1.300779e+00,479497
a_mm_flyfemale_frameany,6.753460e-01,-1.068257e+00,239672
a_mm_flymale_frameany,5.893016e-01,-1.506205e+00,239825
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.436895e-01,-3.211280e+00,393
absangle2wall_flyany_framebodyturnstart,9.940193e-01,-2.458865e+00,1570
absangle2wall_flyany_framecrabwalkall,1.116896e+00,-1.259372e+00,46960
absangle2wall_flyany_framecrabwalkextreme,8.809413e-01,-1.654313e+00,894
absangle2wall_flyany_framejump,1.650878e+00,7.266973e-01,219
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297651e+00,9.061684e-01,241645
absangle2wall_flyany_framenearwall,1.360775e+00,-4.995763e-01,337359
absangle2wall_flyany_framepivotcenterstart,1.592806e+00,-1.074100e+00,275
absangle2wall_flyany_framepivottailstart,7.347630e-01,-4.011740e+00,2695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661454e+00,9.914020e-01,237852
absangle2wall_flyany_frametouch,1.509383e+00,3.191810e+00,11350
absangle2wall_flyany_framewalk,1.297451e+00,-1.898988e+00,140557
absangle2wall_flyany_framewinggrooming,1.732685e+00,2.639798e+00,24685
absangle2wall_flyfemale_framenearwall,1.400809e+00,7.703636e-01,154609
absangle2wall_flymale_framenearwall,1.314857e+00,-1.856687e+00,182750
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.759631e+00,1.233709e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620746e+00,1.547089e+00,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495352e+00,-8.773216e-03,1415
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636493e+00,2.035268e+00,168022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531341e+00,7.149233e-01,971
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691758e+00,2.171543e+00,77773
absanglefrom1to2_nose2ell_flyany_frametouch,8.305835e-01,3.402757e+00,11350
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646010e+00,-9.469842e-03,83772
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.420325e-01,2.667606e+00,5183
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.370725e-01,2.398835e+00,870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628100e+00,1.804817e+00,84243
absanglefrom1to2_nose2ell_flymale_frametouch,8.149525e-01,2.541597e+00,6167
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.396995e+00,-6.531493e-01,337344
absdangle2wall_flyfemale_framenearwall,1.350736e+00,-8.052073e-01,154602
absdangle2wall_flymale_framenearwall,1.437803e+00,-4.634729e-01,182742
absdtheta_flyany_frameany,1.160389e+00,-1.559136e+00,479475
absdtheta_flyany_framebackup,2.573581e+00,2.246422e-01,1512
absdtheta_flyany_framebodyturn,5.738090e+00,3.458081e-01,4137
absdtheta_flyany_framecrabwalkall,1.738899e+00,-1.496883e-01,46960
absdtheta_flyany_framecrabwalkextreme,1.902149e+00,7.265621e-01,893
absdtheta_flyany_framemove,1.949240e+00,-9.649369e-01,241623
absdtheta_flyany_framenearfly,1.214201e+00,-1.769952e+00,168018
absdtheta_flyany_framenearwall,1.390263e+00,-6.493335e-01,337344
absdtheta_flyany_framenotnearfly_notnearwall,6.499246e-01,-1.416549e+00,101863
absdtheta_flyany_framepivotcenter,5.742406e+00,-9.454518e-01,753
absdtheta_flyany_framepivottail,5.240960e+00,-9.243435e-02,11308
absdtheta_flyany_framerighting,8.245571e+00,-1.350453e+00,1018
absdtheta_flyany_framestop,3.382011e-01,-3.199915e+00,237852
absdtheta_flyany_frametouch,1.560561e+00,-1.438040e+00,11350
absdtheta_flyany_framewalk,1.659676e+00,-1.718827e-01,140556
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.599991e-01,-4.411427e+00,24685
absdtheta_flyfemale_frameany,1.074263e+00,-1.894082e+00,239661
absdtheta_flymale_frameany,1.246459e+00,-9.771622e-01,239814
absdtheta_flymale_framechase,1.510442e+00,-2.170598e+00,870
absdv_cor_flyany_frameany,1.482355e+00,-1.247684e+00,479475
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432512e+00,1.762045e-01,1512
absdv_cor_flyany_framebodyturn,3.217628e+00,-5.486576e-02,4137
absdv_cor_flyany_framecrabwalkall,5.924999e+00,5.508771e-01,46960
absdv_cor_flyany_framecrabwalkextreme,5.353912e+00,2.587615e+00,893
absdv_cor_flyany_framejump,1.765989e+01,6.264639e-01,219
absdv_cor_flyany_framemove,2.780217e+00,-7.758284e-01,241623
absdv_cor_flyany_framenearfly,1.240311e+00,-2.337296e+00,168018
absdv_cor_flyany_framenearwall,1.909953e+00,-1.754192e-01,337344
absdv_cor_flyany_framenotnearfly_notnearwall,5.329240e-01,-1.226605e+00,101863
absdv_cor_flyany_framepivotcenter,2.446711e-02,-4.204721e-01,753
absdv_cor_flyany_framepivottail,2.611152e+00,-9.758605e-02,11308
absdv_cor_flyany_framerighting,6.033424e+00,5.266086e-02,1018
absdv_cor_flyany_framestop,1.032309e-01,-3.732173e+00,237852
absdv_cor_flyany_frametouch,1.505170e+00,-2.149670e+00,11350
absdv_cor_flyany_framewalk,3.556062e+00,2.054326e-01,140556
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074092e-01,-1.942869e+00,24685
absdv_cor_flyfemale_frameany,1.225014e+00,-1.872552e+00,239661
absdv_cor_flymale_frameany,1.739532e+00,-4.657278e-01,239814
absdv_cor_flymale_framechase,2.162183e+00,-3.778019e-01,870
absphidiff_nose2ell_flyany_framenearfly,1.620924e+00,5.653003e-01,168018
absphidiff_nose2ell_flyany_frametouch,1.600337e+00,6.040190e-01,11350
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617198e+00,2.566845e-01,83770
absphidiff_nose2ell_flyfemale_frametouch,1.566713e+00,-2.321976e+00,5183
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.417502e-01,-5.187100e-01,870
absphidiff_nose2ell_flymale_framenearfly,1.627157e+00,8.302809e-01,84241
absphidiff_nose2ell_flymale_frametouch,1.640483e+00,1.993125e+00,6167
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.901759e-01,-1.374002e+00,479475
abssmoothdtheta_flyfemale_frameany,8.255235e-01,-1.919205e+00,239661
abssmoothdtheta_flymale_frameany,9.547870e-01,-6.000168e-01,239814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.376547e+00,-2.582488e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627411e+00,1.082223e-01,1415
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481614e+00,-1.517746e+00,168022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548889e+00,4.098216e-02,971
absthetadiff_nose2ell_flyany_framestop_nearfly,1.374111e+00,-2.844165e+00,77773
absthetadiff_nose2ell_flyany_frametouch,1.683763e+00,-6.903681e-01,11350
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.495703e+00,-1.766473e+00,83772
absthetadiff_nose2ell_flyfemale_frametouch,1.681763e+00,-3.049316e+00,5183
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.476542e-01,-1.574839e+00,870
absthetadiff_nose2ell_flymale_framenearfly,1.476716e+00,-1.134885e+00,84243
absthetadiff_nose2ell_flymale_frametouch,1.698773e+00,4.857117e-01,6167
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.378446e-01,-1.783969e+00,241645
absyaw_flyfemale_framemove,5.630645e-01,-2.068916e+00,111104
absyaw_flymale_framemove,5.127634e-01,-1.343181e+00,130541
accmag_flyany_frameany,8.324022e+01,-2.006041e+00,479475
accmag_flyfemale_frameany,7.598550e+01,-2.341031e+00,239661
accmag_flymale_frameany,9.049031e+01,-1.385016e+00,239814
angle_biggest_wing_flyany_frameany,2.151497e-02,-1.958005e+00,479497
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.445507e-02,4.183697e-01,239672
angle_biggest_wing_flymale_frameany,-1.410503e-03,-3.209708e+00,239825
angle_smallest_wing_flyany_frameany,7.021705e-03,-1.195157e+00,479497
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.508580e-02,2.786119e+00,239672
angle_smallest_wing_flymale_frameany,-1.103087e-02,-3.681567e+00,239825
angleonclosestfly_flyany_framenearfly,-3.112454e-01,1.666731e+00,168022
angleonclosestfly_flyany_framestop_nearfly,-3.072317e-01,9.066934e-01,77773
angleonclosestfly_flyany_frametouch,-2.501608e-01,1.707459e+00,11350
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.309643e-01,1.088879e+00,83772
angleonclosestfly_flyfemale_frametouch,-2.025434e-01,2.674283e+00,5183
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.102450e-02,1.317038e+00,870
angleonclosestfly_flymale_framenearfly,-2.979812e-01,1.206981e+00,84243
angleonclosestfly_flymale_frametouch,-3.043379e-01,-4.595371e-01,6167
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873192e-01,-9.090506e-01,479497
anglesub_flyfemale_frameany,1.924246e-01,3.251482e-01,239672
anglesub_flymale_frameany,1.822170e-01,-1.378998e+00,239825
area_flyany_frameany,1.799151e+00,-1.288553e+00,479497
area_flyfemale_frameany,2.038739e+00,-1.038910e+00,239672
area_flymale_frameany,1.559717e+00,-1.583946e+00,239825
area_inmost_wing_flyany_frameany,9.973286e-01,3.932161e+00,479497
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.478733e-01,3.982673e+00,24685
area_inmost_wing_flyfemale_frameany,1.091973e+00,4.682318e+00,239672
area_inmost_wing_flymale_frameany,9.027442e-01,2.268624e+00,239825
area_outmost_wing_flyany_frameany,1.037734e+00,3.391934e+00,479497
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.623158e-01,1.060999e+00,24685
area_outmost_wing_flyfemale_frameany,1.146531e+00,4.157775e+00,239672
area_outmost_wing_flymale_frameany,9.290055e-01,1.774109e+00,239825
arena_angle_flyany_frameany,1.825869e-01,1.781237e+00,479497
b_mm_flyany_frameany,2.253802e-01,-1.151430e+00,479497
b_mm_flyfemale_frameany,2.402526e-01,-8.976552e-01,239672
b_mm_flymale_frameany,2.105173e-01,-1.390926e+00,239825
boutfreq_flyany_framebackup,8.362930e-04,-2.985228e+00,479497
boutfreq_flyany_framebodyturn,3.274264e-03,-1.627482e+00,479497
boutfreq_flyany_framecrabwalkall,9.526650e-03,-1.573883e+00,479497
boutfreq_flyany_framecrabwalkextreme,5.255507e-04,-1.928868e+00,479497
boutfreq_flyany_framejump,1.897822e-04,-1.866797e+00,479497
boutfreq_flyany_framepivotcenter,5.756032e-04,5.071824e+00,479497
boutfreq_flyany_framepivottail,5.620473e-03,-2.503551e+00,479497
boutfreq_flyany_framerighting,1.876967e-04,3.301213e-01,479497
boutfreq_flyany_framestop,1.222323e-02,-9.952652e-01,479497
boutfreq_flyany_frametouch,3.607947e-03,-1.104774e+00,479497
boutfreq_flyany_framewalk,1.619614e-02,-1.573511e+00,479497
boutfreq_flyany_framewingextension,4.588141e-05,-1.098268e+00,479497
boutfreq_flyany_framewingflick,6.048004e-05,-3.534392e-01,479497
boutfreq_flyany_framewinggrooming,1.105325e-03,-1.480183e+00,479497
boutfreq_flymale_frameattemptedcopulation,8.339797e-06,-9.310106e-01,239814
boutfreq_flymale_framechase,5.712761e-04,-7.456286e-01,239814
boutfreq_flymale_framecopulation,1.250970e-05,7.668804e+00,239814
corfrac_maj_flyany_frameany,-8.435965e-02,5.155691e-01,479475
corfrac_maj_flyany_framebackup,-1.677009e-01,3.456142e+00,1512
corfrac_maj_flyany_framebodyturn,-7.448301e-01,1.496043e+00,4137
corfrac_maj_flyany_framecrabwalkall,-2.700760e-01,2.941793e+00,46960
corfrac_maj_flyany_framecrabwalkextreme,-5.102897e-01,3.900687e-01,893
corfrac_maj_flyany_framepivotcenter,-7.978061e-02,1.105239e+00,753
corfrac_maj_flyany_framepivottail,-6.630832e-01,2.623214e+00,11308
corfrac_maj_flyfemale_frameany,-7.800828e-02,9.918467e-01,239661
corfrac_maj_flymale_frameany,-9.070697e-02,-1.071249e-01,239814
da_flyany_frameany,1.110822e-05,2.900003e+00,479475
da_flyfemale_frameany,2.599620e-05,2.052307e+00,239661
da_flymale_frameany,-3.770273e-06,-1.042776e+00,239814
dangle2wall_flyany_framenearwall,1.995238e-02,4.888283e-01,337344
dangle2wall_flyfemale_framenearwall,3.083779e-02,8.920742e-01,154602
dangle2wall_flymale_framenearwall,1.463626e-02,3.895571e-01,182742
dangle_biggest_wing_flyany_frameany,4.615462e-02,5.135677e+00,479475
dangle_biggest_wing_flyfemale_frameany,3.300602e-02,3.553557e+00,239661
dangle_biggest_wing_flymale_frameany,5.929482e-02,5.138294e+00,239814
dangle_smallest_wing_flyany_frameany,-4.615515e-02,-5.133527e+00,479475
dangle_smallest_wing_flyfemale_frameany,-3.271718e-02,-3.529478e+00,239661
dangle_smallest_wing_flymale_frameany,-5.958456e-02,-5.131746e+00,239814
danglesub_flyany_framemove,-2.157172e-02,-6.741667e-01,241623
danglesub_flyany_framenearfly,-6.737310e-02,1.388018e+00,168018
danglesub_flyfemale_framenearfly,-5.564480e-02,1.976665e+00,83770
danglesub_flymale_framenearfly,-8.002559e-02,6.729333e-01,84241
darea_flyany_frameany,1.818432e-05,1.569570e+00,479475
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552000e-01,1.603345e+00,1512
darea_flyany_framebodyturn,-1.357501e-01,-1.880116e+00,4137
darea_flyany_framechase,1.025126e-01,2.252021e+00,961
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.674421e-02,-1.679091e+00,46960
darea_flyany_framecrabwalkextreme,-6.685122e-02,-5.784466e-01,893
darea_flyany_framejump,-2.643331e-01,-1.797673e+00,219
darea_flyany_framepivotcenter,-8.832444e-02,-1.932354e+00,753
darea_flyany_framepivottail,-1.466548e-01,-1.830634e+00,11308
darea_flyany_framerighting,5.045075e-02,8.554221e-02,1018
darea_flyany_framestop,-3.775931e-03,2.671962e+00,237852
darea_flyany_frametouch,-7.168373e-02,5.826131e-01,11350
darea_flyany_framewalk,2.162054e-02,-1.447010e+00,140556
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.506022e-03,2.924231e-01,24685
darea_flyfemale_frameany,-1.780713e-04,2.728007e-01,239661
darea_flymale_frameany,2.143147e-04,1.171074e-01,239814
darea_inmost_wing_flyany_frameany,-6.371979e-03,-5.217353e+00,479475
darea_inmost_wing_flyfemale_frameany,2.359064e-02,-3.455775e+00,239661
darea_inmost_wing_flymale_frameany,-3.631548e-02,-5.381347e+00,239814
darea_outmost_wing_flyany_frameany,6.506143e-03,5.217852e+00,479475
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.461643e-02,3.396523e+00,239661
darea_outmost_wing_flymale_frameany,3.760886e-02,5.464854e+00,239814
db_flyany_frameany,-1.771772e-06,-8.583538e-01,479475
db_flyfemale_frameany,-2.816682e-05,-1.649682e+00,239661
db_flymale_frameany,2.460643e-05,1.184526e+00,239814
dcenter_flyany_frameany,1.141571e+01,3.039645e-01,479497
dcenter_flyany_framebackupstart,9.306131e+00,4.658440e-01,400
dcenter_flyany_framebodyturn,1.211568e+01,1.652892e+00,4137
dcenter_flyany_framebodyturnstart,1.201682e+01,1.688736e+00,1570
dcenter_flyany_framecrabwalkallstart,1.249133e+01,2.453720e+00,4567
dcenter_flyany_framecrabwalkextreme,9.007903e+00,1.323082e+00,894
dcenter_flyany_framecrabwalkextremestart,8.934122e+00,1.029001e+00,252
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142724e+01,6.636405e-01,241645
dcenter_flyany_framenearwall,1.093480e+01,1.421227e+00,337359
dcenter_flyany_framepivotcenter,1.037011e+01,4.379385e-01,753
dcenter_flyany_framepivotcenterstart,1.064824e+01,4.151146e-01,275
dcenter_flyany_framepivottailstart,1.166253e+01,3.240091e+00,2695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115534e+01,-4.589941e-01,237852
dcenter_flyany_frametouch,2.743874e+00,-5.041404e+00,11350
dcenter_flyany_framewalk,1.250153e+01,9.713534e-01,140557
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324238e+01,-2.125025e-01,24685
dcenter_flyfemale_frameany,1.122126e+01,-1.351183e-01,239672
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161005e+01,6.219436e-01,239825
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.064237e-01,1.400520e+00,241623
ddcenter_flyany_framenearfly,2.832160e-01,-1.424412e+00,168018
ddcenter_flyfemale_framenearfly,2.405672e-01,-1.740689e+00,83770
ddcenter_flymale_framenearfly,3.269041e-01,-1.097288e+00,84241
ddell2nose_flyany_framenearfly,8.546214e-01,-1.294454e+00,168018
ddell2nose_flyfemale_framenearfly,7.732902e-01,-1.522051e+00,83770
ddell2nose_flymale_framenearfly,9.464115e-01,-1.012429e+00,84241
ddist2wall_flyany_framenearwall,1.009385e-02,-1.248715e+00,337344
ddist2wall_flyfemale_framenearwall,-3.450666e-02,-9.245616e+00,154602
ddist2wall_flymale_framenearwall,1.086955e-02,-9.494352e-01,182742
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.464607e-01,-1.385793e+00,168018
ddnose2ell_flyfemale_framenearfly,7.612490e-01,-1.625581e+00,83770
ddnose2ell_flymale_framechase,-9.396237e-01,-2.055279e-02,870
ddnose2ell_flymale_framenearfly,9.410372e-01,-1.036017e+00,84241
decc_flyany_frameany,-7.756018e-06,-2.496759e+00,479475
decc_flyfemale_frameany,-5.002151e-05,-4.125433e+00,239661
decc_flymale_frameany,3.448251e-05,2.225825e+00,239814
dell2nose_flyany_frameany,1.055931e+01,4.680194e-01,479497
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031501e+01,1.092345e-01,239672
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080346e+01,7.021265e-01,239825
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287341e+01,1.275970e+00,479497
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.895115e+00,-1.322842e+00,400
dist2wall_flyany_framebodyturnstart,6.168087e+00,-1.803828e+00,1570
dist2wall_flyany_framecrabwalkall,5.873654e+00,-2.036543e+00,46960
dist2wall_flyany_framecrabwalkextreme,7.349453e+00,-3.961347e-01,894
dist2wall_flyany_framejump,1.883542e+01,1.198858e+00,219
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.154248e+00,6.346239e-01,241645
dist2wall_flyany_framepivotcenterstart,1.742343e+01,6.877191e-01,275
dist2wall_flyany_framepivottailstart,5.225092e+00,-1.987896e+00,2695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.640429e+01,1.021013e+00,237852
dist2wall_flyany_frametouch,1.050227e+01,3.275218e+00,11350
dist2wall_flyany_framewalk,8.199512e+00,-5.925883e-01,140557
dist2wall_flyany_framewinggrooming,2.067212e+01,9.078997e-01,24685
dist2wall_flyfemale_frameany,1.410895e+01,2.023625e+00,239672
dist2wall_flymale_frameany,1.163866e+01,3.677970e-01,239825
dmax_wing_angle_flyany_frameany,1.706835e-02,2.055688e+00,479475
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.600709e-02,2.006893e+00,239661
dmax_wing_angle_flymale_frameany,1.812894e-02,1.169637e+00,239814
dmax_wing_area_flyany_frameany,-4.086026e-01,-2.695867e+00,479475
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.591539e-01,-8.528670e-01,239661
dmax_wing_area_flymale_frameany,-4.580196e-01,-3.460519e+00,239814
dmin_wing_angle_flyany_frameany,-1.706889e-02,-2.050618e+00,479475
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.571824e-02,-1.989949e+00,239661
dmin_wing_angle_flymale_frameany,-1.841867e-02,-1.166553e+00,239814
dmin_wing_area_flyany_frameany,4.087367e-01,2.696495e+00,479475
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.581281e-01,8.168755e-01,239661
dmin_wing_area_flymale_frameany,4.593130e-01,3.493434e+00,239814
dnose2ell_angle_30tomin30_flyany_frameany,1.103339e+01,2.432216e-01,479497
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085294e+01,-2.231221e-01,239672
dnose2ell_angle_30tomin30_flymale_frameany,1.121374e+01,5.840919e-01,239825
dnose2ell_angle_min20to20_flyany_frameany,4.635958e+01,2.746250e+00,479497
dnose2ell_angle_min20to20_flyfemale_frameany,4.122229e+01,-3.091320e-01,239672
dnose2ell_angle_min20to20_flymale_frameany,5.149360e+01,4.283420e+00,239825
dnose2ell_angle_min30to30_flyany_frameany,3.721047e+01,2.779157e+00,479497
dnose2ell_angle_min30to30_flyfemale_frameany,3.339107e+01,-1.690399e-01,239672
dnose2ell_angle_min30to30_flymale_frameany,4.102744e+01,4.275389e+00,239825
dnose2ell_flyany_frameany,1.057571e+01,5.116352e-01,479497
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.601195e+00,5.768703e-01,400
dnose2ell_flyany_framebodyturn,1.131962e+01,1.817292e+00,4137
dnose2ell_flyany_framebodyturnstart,1.125520e+01,1.892561e+00,1570
dnose2ell_flyany_framecrabwalkallstart,1.166357e+01,2.527300e+00,4567
dnose2ell_flyany_framecrabwalkextreme,8.134208e+00,1.571572e+00,894
dnose2ell_flyany_framecrabwalkextremestart,8.028489e+00,1.300328e+00,252
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007007e+01,1.637883e+00,337359
dnose2ell_flyany_framepivotcenter,9.755200e+00,6.210745e-01,753
dnose2ell_flyany_framepivotcenterstart,9.998111e+00,5.751798e-01,275
dnose2ell_flyany_framepivottailstart,1.090610e+01,3.301994e+00,2695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034656e+01,-2.517441e-01,237852
dnose2ell_flyany_frametouch,1.020510e+00,-1.956878e+00,11350
dnose2ell_flyany_framewalk,1.165019e+01,1.080442e+00,140557
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254374e+01,5.756518e-02,24685
dnose2ell_flyfemale_frameany,1.037222e+01,-1.139245e-02,239672
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077907e+01,8.502218e-01,239825
dnose2ell_flymale_framechase,2.028262e+00,9.010854e-01,870
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145007e+01,4.335558e-01,479497
dnose2tail_flyany_framemove,1.145033e+01,7.053921e-01,241645
dnose2tail_flyfemale_frameany,1.122732e+01,-1.746641e-01,239672
dnose2tail_flymale_frameany,1.167267e+01,8.415878e-01,239825
dnwingsdetected_flyany_frameany,1.897357e-04,3.560899e+00,479475
dnwingsdetected_flyfemale_frameany,-1.482391e-20,-7.366040e-01,239661
dnwingsdetected_flymale_frameany,3.793503e-04,2.299315e+00,239814
dphi_flyany_framemove,8.380503e-02,1.938587e+00,241623
dphi_flyfemale_framemove,-2.122102e-02,-3.269168e-01,111093
dphi_flymale_framemove,1.892553e-01,3.327758e+00,130530
dtheta_flyany_frameany,-3.236098e-03,-2.683183e-01,479475
dtheta_flyfemale_frameany,5.852489e-03,6.626002e-01,239661
dtheta_flymale_frameany,-1.231889e-02,-1.026278e+00,239814
du_cor_flyany_frameany,4.675883e+00,-1.262114e+00,479475
du_cor_flyfemale_frameany,3.877813e+00,-1.780922e+00,239661
du_cor_flymale_frameany,5.473444e+00,-6.472641e-01,239814
du_ctr_flyany_frameany,4.996954e+00,-1.235034e+00,479475
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.677799e+00,5.444098e-01,1512
du_ctr_flyany_framebodyturn,5.336964e+00,-3.518501e-01,4137
du_ctr_flyany_framecrabwalkall,1.166060e+01,5.121748e-01,46960
du_ctr_flyany_framecrabwalkextreme,9.492180e-01,-9.067773e-01,893
du_ctr_flyany_framejump,3.738085e+01,1.491205e+00,219
du_ctr_flyany_framemove,9.579254e+00,-1.008097e+00,241623
du_ctr_flyany_framenearfly,4.418801e+00,-1.515338e+00,168018
du_ctr_flyany_framenearwall,6.192683e+00,-4.343312e-01,337344
du_ctr_flyany_framenotnearfly_notnearwall,2.913282e+00,-1.285700e+00,101863
du_ctr_flyany_framepivotcenter,3.154438e-01,5.460519e-03,753
du_ctr_flyany_framerighting,3.964993e+00,-1.174344e-01,1018
du_ctr_flyany_framestop,1.044515e-01,9.854281e-01,237852
du_ctr_flyany_frametouch,2.200942e+00,1.883827e-01,11350
du_ctr_flyany_framewalk,1.433992e+01,-1.434425e+00,140556
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
