field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273245e-01,-2.043715e+00,479420
a_mm_flyfemale_frameany,6.679008e-01,-1.910716e+00,238514
a_mm_flymale_frameany,5.871511e-01,-1.969654e+00,240905
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.813160e-01,5.423648e+00,403
absangle2wall_flyany_framebodyturnstart,1.167092e+00,2.908647e+00,1147
absangle2wall_flyany_framecrabwalkall,1.215960e+00,3.881678e+00,27249
absangle2wall_flyany_framecrabwalkextreme,1.059264e+00,1.683909e+00,624
absangle2wall_flyany_framejump,1.711021e+00,1.506902e+00,347
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385548e+00,6.358475e+00,200474
absangle2wall_flyany_framenearwall,1.517558e+00,5.081741e+00,341484
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.381496e-01,5.982165e+00,2148
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.770863e+00,3.103043e+00,278946
absangle2wall_flyany_frametouch,1.641923e+00,6.524924e+00,4935
absangle2wall_flyany_framewalk,1.402232e+00,4.772829e+00,113596
absangle2wall_flyany_framewinggrooming,1.585673e+00,9.615205e-02,33996
absangle2wall_flyfemale_framenearwall,1.649125e+00,8.956939e+00,159397
absangle2wall_flymale_framenearwall,1.387481e+00,6.242761e-01,182087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448962e+00,-1.118626e+00,320
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413257e+00,-1.633944e+00,1105
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653044e+00,2.959117e+00,172053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466751e+00,-1.051049e+00,699
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658475e+00,1.710290e+00,106789
absanglefrom1to2_nose2ell_flyany_frametouch,8.095400e-01,2.686807e+00,4935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678149e+00,9.673811e-01,102749
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.787011e-01,4.427185e-01,2055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.091786e-01,-2.611345e+00,253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627632e+00,1.530192e+00,69304
absanglefrom1to2_nose2ell_flymale_frametouch,8.411294e-01,2.863909e+00,2876
absanglefrom1to2_nose2ell_flymale_framewingextension,1.572640e+00,4.313684e+00,599
absdangle2wall_flyany_framenearwall,1.048819e+00,-4.419447e+00,341467
absdangle2wall_flyfemale_framenearwall,6.392885e-01,-7.901761e+00,159389
absdangle2wall_flymale_framenearwall,1.453419e+00,-3.452593e-01,182078
absdtheta_flyany_frameany,9.042724e-01,-4.390357e+00,479400
absdtheta_flyany_framebackup,2.036716e+00,-3.575024e+00,1719
absdtheta_flyany_framebodyturn,5.110553e+00,-2.118415e+00,2854
absdtheta_flyany_framecrabwalkall,1.508035e+00,-2.481152e+00,27248
absdtheta_flyany_framecrabwalkextreme,1.702112e+00,-1.607575e+00,624
absdtheta_flyany_framemove,1.723613e+00,-3.342079e+00,200454
absdtheta_flyany_framenearfly,9.219894e-01,-4.585918e+00,172047
absdtheta_flyany_framenearwall,1.041472e+00,-4.463856e+00,341467
absdtheta_flyany_framenotnearfly_notnearwall,5.805406e-01,-1.822201e+00,93395
absdtheta_flyany_framepivotcenter,5.002662e+00,-2.957561e+00,343
absdtheta_flyany_framepivottail,4.654951e+00,-2.554935e+00,8775
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.505187e-01,-2.590593e+00,278946
absdtheta_flyany_frametouch,1.336354e+00,-3.812252e+00,4935
absdtheta_flyany_framewalk,1.430542e+00,-2.615464e+00,113595
absdtheta_flyany_framewingextension,1.406204e+00,4.538205e-01,599
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.730817e-01,1.631085e-01,33996
absdtheta_flyfemale_frameany,5.220109e-01,-7.408421e+00,238504
absdtheta_flymale_frameany,1.282741e+00,-5.123509e-01,240895
absdtheta_flymale_framechase,1.614438e+00,-1.135535e+00,253
absdv_cor_flyany_frameany,1.022571e+00,-4.127804e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.210664e+00,-2.125694e+00,1719
absdv_cor_flyany_framebodyturn,2.410972e+00,-2.653787e+00,2854
absdv_cor_flyany_framecrabwalkall,4.385215e+00,-4.225345e+00,27248
absdv_cor_flyany_framecrabwalkextreme,4.194746e+00,-3.165969e+00,624
absdv_cor_flyany_framejump,1.590151e+01,2.576768e-02,347
absdv_cor_flyany_framemove,2.138954e+00,-4.445335e+00,200454
absdv_cor_flyany_framenearfly,9.294283e-01,-4.174856e+00,172047
absdv_cor_flyany_framenearwall,1.252515e+00,-4.275349e+00,341467
absdv_cor_flyany_framenotnearfly_notnearwall,4.534633e-01,-1.154171e+00,93395
absdv_cor_flyany_framepivotcenter,1.646026e-01,1.177415e+00,343
absdv_cor_flyany_framepivottail,1.862761e+00,-3.023523e+00,8775
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.089207e-01,-2.957014e+00,278946
absdv_cor_flyany_frametouch,1.358265e+00,-3.003670e+00,4935
absdv_cor_flyany_framewalk,2.660370e+00,-4.294547e+00,113595
absdv_cor_flyany_framewingextension,1.921850e+00,4.164209e+00,599
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.360815e-01,1.170636e+00,33996
absdv_cor_flyfemale_frameany,4.507786e-01,-6.484336e+00,238504
absdv_cor_flymale_frameany,1.588692e+00,-1.260967e+00,240895
absdv_cor_flymale_framechase,2.117550e+00,-5.563319e-01,253
absphidiff_nose2ell_flyany_framenearfly,1.601915e+00,-1.599936e-01,172047
absphidiff_nose2ell_flyany_frametouch,1.562713e+00,-5.971174e-01,4935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524881e+00,-2.302144e+00,102746
absphidiff_nose2ell_flyfemale_frametouch,1.557627e+00,-2.103653e+00,2055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.416431e-01,-3.773747e+00,253
absphidiff_nose2ell_flymale_framenearfly,1.678263e+00,1.617946e+00,69301
absphidiff_nose2ell_flymale_frametouch,1.568095e+00,2.907702e-01,2876
absphidiff_nose2ell_flymale_framewingextension,1.467810e+00,1.823202e+00,599
abssmoothdtheta_flyany_frameany,6.670415e-01,-4.359310e+00,479400
abssmoothdtheta_flyfemale_frameany,3.931827e-01,-7.142674e+00,238504
abssmoothdtheta_flymale_frameany,9.381821e-01,-7.760265e-01,240895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.802671e+00,2.900994e+00,1105
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671071e+00,1.254433e+00,172053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.916800e+00,8.410431e+00,699
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597328e+00,1.042684e+00,106789
absthetadiff_nose2ell_flyany_frametouch,1.831917e+00,1.183969e+00,4935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586454e+00,-4.646516e-01,102749
absthetadiff_nose2ell_flyfemale_frametouch,1.730639e+00,-1.835550e+00,2055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.867185e-01,2.478365e-01,253
absthetadiff_nose2ell_flymale_framenearfly,1.756629e+00,2.700693e+00,69304
absthetadiff_nose2ell_flymale_frametouch,1.931910e+00,1.898331e+00,2876
absthetadiff_nose2ell_flymale_framewingextension,1.537438e+00,3.021894e+00,599
absyaw_flyany_framemove,6.116611e-01,6.228561e-01,200474
absyaw_flyfemale_framemove,7.248520e-01,4.590573e+00,57993
absyaw_flymale_framemove,5.001434e-01,-1.950464e+00,142481
accmag_flyany_frameany,6.737687e+01,-3.982257e+00,479400
accmag_flyfemale_frameany,3.738046e+01,-6.471149e+00,238504
accmag_flymale_frameany,9.707572e+01,-6.155877e-01,240895
angle_biggest_wing_flyany_frameany,5.956124e-02,2.217597e+00,479420
angle_biggest_wing_flyany_framewingextension,7.076389e-01,6.942093e-03,599
angle_biggest_wing_flyfemale_frameany,-4.962553e-03,-4.900813e+00,238514
angle_biggest_wing_flymale_frameany,1.234414e-01,7.087327e+00,240905
angle_smallest_wing_flyany_frameany,1.981402e-02,1.514801e+00,479420
angle_smallest_wing_flyany_framewingextension,1.342102e-01,2.805468e+00,599
angle_smallest_wing_flyfemale_frameany,-5.831605e-03,-3.630832e+00,238514
angle_smallest_wing_flymale_frameany,4.520168e-02,4.750152e+00,240905
angleonclosestfly_flyany_framenearfly,-2.477076e-01,3.351586e+00,172053
angleonclosestfly_flyany_framestop_nearfly,-2.497946e-01,2.281460e+00,106789
angleonclosestfly_flyany_frametouch,-3.236717e-01,-3.164654e-03,4935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.053605e-01,4.082848e+00,102749
angleonclosestfly_flyfemale_frametouch,-3.094579e-01,7.063559e-01,2055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.197071e-01,9.232051e+00,253
angleonclosestfly_flymale_framenearfly,-3.910792e-01,-1.991025e+00,69304
angleonclosestfly_flymale_frametouch,-3.375173e-01,-6.499433e-01,2876
angleonclosestfly_flymale_framewingextension,-2.890897e-01,-8.311347e-01,599
anglesub_flyany_frameany,1.768603e-01,-1.561188e+00,479420
anglesub_flyfemale_frameany,1.944703e-01,3.650150e-01,238514
anglesub_flymale_frameany,1.594258e-01,-2.272586e+00,240905
area_flyany_frameany,1.740052e+00,-2.581620e+00,479420
area_flyfemale_frameany,1.980057e+00,-2.047861e+00,238514
area_flymale_frameany,1.502429e+00,-3.079209e+00,240905
area_inmost_wing_flyany_frameany,7.890211e-01,-1.979519e+00,479420
area_inmost_wing_flyany_framewingextension,6.494123e-01,5.239563e-01,599
area_inmost_wing_flyany_framewinggrooming,3.596921e-01,-1.060677e+00,33996
area_inmost_wing_flyfemale_frameany,8.721842e-01,-6.693847e-01,238514
area_inmost_wing_flymale_frameany,7.066856e-01,-3.218815e+00,240905
area_outmost_wing_flyany_frameany,8.517938e-01,-1.936971e+00,479420
area_outmost_wing_flyany_framewingextension,1.167046e+00,-1.222301e+00,599
area_outmost_wing_flyany_framewinggrooming,7.491525e-01,-3.001979e+00,33996
area_outmost_wing_flyfemale_frameany,8.773851e-01,-2.456668e+00,238514
area_outmost_wing_flymale_frameany,8.264591e-01,-9.377273e-01,240905
arena_angle_flyany_frameany,1.354100e-01,1.498188e+00,479420
b_mm_flyany_frameany,2.196082e-01,-2.844632e+00,479420
b_mm_flyfemale_frameany,2.358661e-01,-2.013298e+00,238514
b_mm_flymale_frameany,2.035116e-01,-3.557140e+00,240905
boutfreq_flyany_framebackup,8.552000e-04,-2.286013e+00,479420
boutfreq_flyany_framebodyturn,2.392474e-03,-3.252227e+00,479420
boutfreq_flyany_framecrabwalkall,7.433983e-03,-3.537301e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.629386e-04,-2.470102e+00,479420
boutfreq_flyany_framejump,2.669893e-04,-1.594070e+00,479420
boutfreq_flyany_framepivotcenter,2.461307e-04,1.471315e-02,479420
boutfreq_flyany_framepivottail,4.480414e-03,-3.815754e+00,479420
boutfreq_flyany_framerighting,2.711610e-05,-1.457724e+00,479420
boutfreq_flyany_framestop,1.312419e-02,-5.302612e-01,479420
boutfreq_flyany_frametouch,1.873097e-03,-3.473579e+00,479420
boutfreq_flyany_framewalk,1.328480e-02,-3.561470e+00,479420
boutfreq_flyany_framewingextension,3.107922e-04,9.044335e-01,479420
boutfreq_flyany_framewingflick,4.150849e-04,4.872716e+00,479420
boutfreq_flyany_framewinggrooming,1.758375e-03,1.016208e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,240895
boutfreq_flymale_framechase,2.034081e-04,-1.117737e+00,240895
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,240895
corfrac_maj_flyany_frameany,-1.599903e-02,5.245932e+00,479400
corfrac_maj_flyany_framebackup,-2.059197e-01,1.184651e+00,1719
corfrac_maj_flyany_framebodyturn,-7.337634e-01,1.857551e+00,2854
corfrac_maj_flyany_framecrabwalkall,-3.333867e-01,-1.191437e+00,27248
corfrac_maj_flyany_framecrabwalkextreme,-5.528158e-01,8.178915e-02,624
corfrac_maj_flyany_framepivotcenter,-1.187946e-01,-8.244769e-01,343
corfrac_maj_flyany_framepivottail,-6.759505e-01,1.094134e+00,8775
corfrac_maj_flyfemale_frameany,-7.414424e-03,5.279234e+00,238504
corfrac_maj_flymale_frameany,-2.449760e-02,4.409501e+00,240895
da_flyany_frameany,6.872660e-06,2.144030e+00,479400
da_flyfemale_frameany,-1.404304e-06,1.346274e+00,238504
da_flymale_frameany,1.248492e-05,-6.258914e-01,240895
dangle2wall_flyany_framenearwall,2.485314e-02,8.161080e-01,341467
dangle2wall_flyfemale_framenearwall,1.893442e-02,-4.919949e-01,159389
dangle2wall_flymale_framenearwall,3.077585e-02,2.473081e+00,182078
dangle_biggest_wing_flyany_frameany,-2.391047e-01,-2.111792e+01,479400
dangle_biggest_wing_flyfemale_frameany,1.372114e-02,2.227711e+00,238504
dangle_biggest_wing_flymale_frameany,-4.893152e-01,-3.491503e+01,240895
dangle_smallest_wing_flyany_frameany,2.389448e-01,2.111017e+01,479400
dangle_smallest_wing_flyfemale_frameany,-1.372114e-02,-2.234668e+00,238504
dangle_smallest_wing_flymale_frameany,4.890654e-01,3.488887e+01,240895
danglesub_flyany_framemove,-1.009355e-02,2.868034e+00,200454
danglesub_flyany_framenearfly,-6.067922e-02,2.025520e+00,172047
danglesub_flyfemale_framenearfly,-1.961070e-02,5.072574e+00,102746
danglesub_flymale_framenearfly,-1.017435e-01,-8.955745e-01,69301
darea_flyany_frameany,3.728201e-05,2.212332e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.313881e-01,3.045615e+00,1719
darea_flyany_framebodyturn,-3.822388e-02,6.257880e-01,2854
darea_flyany_framechase,8.102033e-02,1.444796e+00,263
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.295213e-02,1.463775e+00,27248
darea_flyany_framecrabwalkextreme,-5.046164e-03,1.634601e+00,624
darea_flyany_framejump,3.217290e-01,2.809046e+00,347
darea_flyany_framepivotcenter,2.627487e-01,3.987937e+00,343
darea_flyany_framepivottail,-8.479212e-02,-3.694382e-01,8775
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.076768e-03,2.025814e+00,278946
darea_flyany_frametouch,-5.253091e-02,2.318526e+00,4935
darea_flyany_framewalk,3.687099e-02,1.177756e+00,113595
darea_flyany_framewingextension,6.540770e-02,1.329716e+00,599
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.620358e-02,-3.412868e+00,33996
darea_flyfemale_frameany,5.760904e-05,1.654711e+00,238504
darea_flymale_frameany,4.981257e-05,-9.712058e-01,240895
darea_inmost_wing_flyany_frameany,3.973798e-01,1.746207e+01,479400
darea_inmost_wing_flyfemale_frameany,-5.414157e-03,-5.079129e+00,238504
darea_inmost_wing_flymale_frameany,7.961816e-01,3.470673e+01,240895
darea_outmost_wing_flyany_frameany,-3.972471e-01,-1.745530e+01,479400
darea_outmost_wing_flyany_framewingextension,-2.729093e+00,-6.599001e+00,599
darea_outmost_wing_flyfemale_frameany,5.626804e-03,5.087347e+00,238504
darea_outmost_wing_flymale_frameany,-7.960949e-01,-3.470468e+01,240895
db_flyany_frameany,1.909804e-06,8.644016e-01,479400
db_flyfemale_frameany,7.386717e-06,1.655279e+00,238504
db_flymale_frameany,1.709108e-06,-1.149020e+00,240895
dcenter_flyany_frameany,1.108243e+01,-5.899352e-01,479420
dcenter_flyany_framebackupstart,1.015944e+01,2.035583e+00,410
dcenter_flyany_framebodyturn,1.374153e+01,6.216045e+00,2854
dcenter_flyany_framebodyturnstart,1.349785e+01,5.992829e+00,1147
dcenter_flyany_framecrabwalkallstart,1.197758e+01,1.260733e+00,3563
dcenter_flyany_framecrabwalkextreme,1.002943e+01,2.897264e+00,624
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194781e+01,2.380348e+00,200474
dcenter_flyany_framenearwall,1.048590e+01,-8.906128e-02,341484
dcenter_flyany_framepivotcenter,7.082202e+00,-2.497964e+00,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.206489e+01,4.051523e+00,2148
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087540e+01,-9.981409e-01,278946
dcenter_flyany_frametouch,2.919932e+00,-7.300201e-01,4935
dcenter_flyany_framewalk,1.325081e+01,3.258575e+00,113596
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436922e+01,1.302855e+00,33996
dcenter_flyfemale_frameany,9.990630e+00,-3.382068e+00,238514
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216331e+01,1.868749e+00,240905
dcenter_flymale_framewingextension,1.210938e+01,4.159558e+00,599
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.510173e-02,-4.257057e+00,200454
ddcenter_flyany_framenearfly,2.347277e-01,-2.090726e+00,172047
ddcenter_flyfemale_framenearfly,1.042609e-01,-3.659881e+00,102746
ddcenter_flymale_framenearfly,3.645955e-01,-6.270992e-01,69301
ddell2nose_flyany_framenearfly,7.047119e-01,-2.231585e+00,172047
ddell2nose_flyfemale_framenearfly,4.154136e-01,-3.597571e+00,102746
ddell2nose_flymale_framenearfly,9.916544e-01,-8.750062e-01,69301
ddist2wall_flyany_framenearwall,8.226743e-03,-1.785393e+00,341467
ddist2wall_flyfemale_framenearwall,1.168498e-03,-2.985665e+00,159389
ddist2wall_flymale_framenearwall,1.511500e-02,1.044713e-01,182078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.547456e-01,-2.004781e+00,172047
ddnose2ell_flyfemale_framenearfly,2.913404e-01,-4.428534e+00,102746
ddnose2ell_flymale_framechase,-1.833202e+00,-9.446245e-01,253
ddnose2ell_flymale_framenearfly,1.216781e+00,4.040964e-01,69301
decc_flyany_frameany,-2.309916e-06,-1.279425e+00,479400
decc_flyfemale_frameany,1.131930e-05,2.810963e-02,238504
decc_flymale_frameany,-5.692928e-06,-5.721028e-01,240895
dell2nose_flyany_frameany,1.020791e+01,-4.672731e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.083499e+00,-3.094121e+00,238514
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132107e+01,1.886961e+00,240905
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.328722e+01,1.537602e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.993880e+00,3.694510e+00,410
dist2wall_flyany_framebodyturnstart,8.587639e+00,2.468165e+00,1147
dist2wall_flyany_framecrabwalkall,8.113021e+00,3.888642e+00,27249
dist2wall_flyany_framecrabwalkextreme,7.977165e+00,6.115783e-01,624
dist2wall_flyany_framejump,1.822365e+01,1.402148e-01,347
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.067477e+01,2.974928e+00,200474
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.043914e+00,1.981723e+00,2148
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.577920e+01,3.193516e-01,278946
dist2wall_flyany_frametouch,9.917055e+00,1.884180e+00,4935
dist2wall_flyany_framewalk,1.071571e+01,2.751100e+00,113596
dist2wall_flyany_framewinggrooming,1.980002e+01,-4.732639e-02,33996
dist2wall_flyfemale_frameany,1.428973e+01,1.995986e+00,238514
dist2wall_flymale_frameany,1.229462e+01,8.907404e-01,240905
dmax_wing_angle_flyany_frameany,-9.692928e-03,-2.707545e+00,479400
dmax_wing_angle_flyany_framewingextension,-4.534050e-01,8.903364e-02,599
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.601329e-03,6.779778e-01,238504
dmax_wing_angle_flymale_frameany,-2.784421e-02,-3.641331e+00,240895
dmax_wing_area_flyany_frameany,-5.876281e-01,-7.503585e+00,479400
dmax_wing_area_flyany_framewingextension,-2.683465e+00,-5.889566e+00,599
dmax_wing_area_flyfemale_frameany,-1.162506e-01,4.016243e+00,238504
dmax_wing_area_flymale_frameany,-1.054300e+00,-1.556086e+01,240895
dmin_wing_angle_flyany_frameany,9.533100e-03,2.687408e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.252583e-01,1.506176e+00,599
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.601329e-03,-7.053421e-01,238504
dmin_wing_angle_flymale_frameany,2.759435e-02,3.645437e+00,240895
dmin_wing_area_flyany_frameany,5.877608e-01,7.505019e+00,479400
dmin_wing_area_flyany_framewingextension,1.977799e+00,3.413346e+00,599
dmin_wing_area_flyfemale_frameany,1.164633e-01,-4.018232e+00,238504
dmin_wing_area_flymale_frameany,1.054387e+00,1.556867e+01,240895
dnose2ell_angle_30tomin30_flyany_frameany,1.076396e+01,-4.433696e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.656793e+00,-3.271017e+00,238514
dnose2ell_angle_30tomin30_flymale_frameany,1.186005e+01,1.968915e+00,240905
dnose2ell_angle_min20to20_flyany_frameany,4.058848e+01,-1.237547e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.525660e+01,-3.497382e+00,238514
dnose2ell_angle_min20to20_flymale_frameany,4.586665e+01,1.094436e+00,240905
dnose2ell_angle_min30to30_flyany_frameany,3.292691e+01,-9.898404e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.899093e+01,-3.183365e+00,238514
dnose2ell_angle_min30to30_flymale_frameany,3.682323e+01,1.185447e+00,240905
dnose2ell_flyany_frameany,1.025202e+01,-3.452466e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.462662e+00,2.062196e+00,410
dnose2ell_flyany_framebodyturn,1.299441e+01,6.451746e+00,2854
dnose2ell_flyany_framebodyturnstart,1.278174e+01,6.237702e+00,1147
dnose2ell_flyany_framecrabwalkallstart,1.111150e+01,1.298778e+00,3563
dnose2ell_flyany_framecrabwalkextreme,9.311060e+00,3.265836e+00,624
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.585657e+00,5.297931e-02,341484
dnose2ell_flyany_framepivotcenter,6.324022e+00,-2.415929e+00,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.129728e+01,4.047224e+00,2148
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005216e+01,-8.186582e-01,278946
dnose2ell_flyany_frametouch,1.181445e+00,2.251988e+00,4935
dnose2ell_flyany_framewalk,1.242321e+01,3.394390e+00,113596
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342577e+01,1.203261e+00,33996
dnose2ell_flyfemale_frameany,9.172654e+00,-3.131406e+00,238514
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132059e+01,1.996898e+00,240905
dnose2ell_flymale_framechase,2.914548e+00,3.988073e+00,253
dnose2ell_flymale_framewingextension,1.111288e+01,4.298661e+00,599
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113375e+01,-4.081830e-01,479420
dnose2tail_flyany_framemove,1.199972e+01,2.478906e+00,200474
dnose2tail_flyfemale_frameany,1.003120e+01,-3.285829e+00,238514
dnose2tail_flymale_frameany,1.222527e+01,1.987843e+00,240905
dnwingsdetected_flyany_frameany,-1.897640e-04,-2.545274e+00,479400
dnwingsdetected_flyfemale_frameany,1.271437e-04,-3.961737e-01,238504
dnwingsdetected_flymale_frameany,-3.776453e-04,-2.525567e-01,240895
dphi_flyany_framemove,1.602791e-01,3.899371e+00,200454
dphi_flyfemale_framemove,2.373978e-01,4.260945e+00,57983
dphi_flymale_framemove,7.583841e-02,1.421352e+00,142471
dtheta_flyany_frameany,-3.152081e-03,-1.409222e-01,479400
dtheta_flyfemale_frameany,-7.328228e-03,-6.759575e-01,238504
dtheta_flymale_frameany,9.846705e-04,4.356033e-01,240895
du_cor_flyany_frameany,3.751855e+00,-2.542802e+00,479400
du_cor_flyfemale_frameany,1.457522e+00,-5.475731e+00,238504
du_cor_flymale_frameany,6.023430e+00,3.109677e-01,240895
du_ctr_flyany_frameany,3.996578e+00,-2.577613e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.989431e+00,1.994952e+00,1719
du_ctr_flyany_framebodyturn,4.682421e+00,-2.559000e+00,2854
du_ctr_flyany_framecrabwalkall,8.740225e+00,-3.056887e+00,27248
du_ctr_flyany_framecrabwalkextreme,8.442602e-01,-2.260893e+00,624
du_ctr_flyany_framejump,3.553610e+01,1.267224e+00,347
du_ctr_flyany_framemove,8.745017e+00,-1.862358e+00,200454
du_ctr_flyany_framenearfly,3.521115e+00,-2.795755e+00,172047
du_ctr_flyany_framenearwall,4.681459e+00,-2.571278e+00,341467
du_ctr_flyany_framenotnearfly_notnearwall,2.644710e+00,-9.647314e-01,93395
du_ctr_flyany_framepivotcenter,9.918371e-01,2.849247e+00,343
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.254966e-02,-3.603911e+00,278946
du_ctr_flyany_frametouch,1.887130e+00,-1.120354e+00,4935
du_ctr_flyany_framewalk,1.375156e+01,-2.019523e+00,113595
