field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516469e-01,1.548877e+00,479420
a_mm_flyfemale_frameany,6.958400e-01,1.690450e+00,239498
a_mm_flymale_frameany,6.075009e-01,1.037104e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.417999e-01,-1.046038e+00,806
absangle2wall_flyany_framebodyturnstart,1.059072e+00,-1.245658e+00,2312
absangle2wall_flyany_framecrabwalkall,1.099515e+00,-2.241386e+00,49143
absangle2wall_flyany_framecrabwalkextreme,9.205733e-01,-1.035355e+00,1318
absangle2wall_flyany_framejump,1.544505e+00,-1.912412e+00,2024
absangle2wall_flyany_framejumpstart,1.594423e+00,-1.079706e+00,757
absangle2wall_flyany_framemove,1.279249e+00,-1.283378e+00,316669
absangle2wall_flyany_framenearwall,1.302099e+00,-2.669078e+00,371423
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.774247e-01,-2.628460e+00,4029
absangle2wall_flyany_framerightingstart,2.237196e+00,1.593215e+00,260
absangle2wall_flyany_framestop,1.567020e+00,-1.705684e+00,162751
absangle2wall_flyany_frametouch,1.439180e+00,4.587850e-01,9398
absangle2wall_flyany_framewalk,1.315373e+00,-1.483032e+00,176509
absangle2wall_flyany_framewinggrooming,1.442050e+00,-1.765004e+00,42815
absangle2wall_flyfemale_framenearwall,1.331017e+00,-1.713378e+00,182390
absangle2wall_flymale_framenearwall,1.272340e+00,-3.231381e+00,188852
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745207e+00,1.042244e+00,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475915e+00,-2.700437e-01,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436164e+00,-8.023177e-01,1826
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597119e+00,5.261996e-01,147329
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538855e+00,1.485803e+00,1596
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592008e+00,2.385895e-01,35450
absanglefrom1to2_nose2ell_flyany_frametouch,7.983213e-01,1.923120e+00,9398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563192e+00,-7.680713e-01,72760
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.112394e-01,1.574135e+00,3977
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.503118e-01,3.170608e+00,886
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630562e+00,1.277053e+00,74508
absanglefrom1to2_nose2ell_flymale_frametouch,7.851946e-01,1.438861e+00,5419
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.941042e+00,4.897268e+00,371408
absdangle2wall_flyfemale_framenearwall,2.028560e+00,5.463256e+00,182383
absdangle2wall_flymale_framenearwall,1.854234e+00,3.637102e+00,188844
absdtheta_flyany_frameany,1.730635e+00,4.794287e+00,479400
absdtheta_flyany_framebackup,2.886326e+00,2.394330e+00,3225
absdtheta_flyany_framebodyturn,6.016890e+00,1.463548e+00,5700
absdtheta_flyany_framecrabwalkall,1.880069e+00,1.635349e+00,49143
absdtheta_flyany_framecrabwalkextreme,1.963486e+00,1.424536e+00,1318
absdtheta_flyany_framemove,2.360324e+00,3.358683e+00,316649
absdtheta_flyany_framenearfly,1.901755e+00,5.034556e+00,147325
absdtheta_flyany_framenearwall,1.930556e+00,4.906510e+00,371408
absdtheta_flyany_framenotnearfly_notnearwall,1.025823e+00,2.845038e+00,97724
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.707952e+00,1.932642e+00,15539
absdtheta_flyany_framerighting,9.786352e+00,1.927934e+00,3104
absdtheta_flyany_framestop,4.978166e-01,4.733686e+00,162751
absdtheta_flyany_frametouch,2.013286e+00,3.472524e+00,9398
absdtheta_flyany_framewalk,1.840936e+00,2.029977e+00,176507
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.614737e-01,-1.168837e-01,42815
absdtheta_flyfemale_frameany,1.806085e+00,5.195736e+00,239488
absdtheta_flymale_frameany,1.655240e+00,3.673183e+00,239700
absdtheta_flymale_framechase,1.939522e+00,9.003507e-01,886
absdv_cor_flyany_frameany,2.176754e+00,3.695443e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.618484e+00,2.827779e+00,3225
absdv_cor_flyany_framebodyturn,3.731049e+00,2.866365e+00,5700
absdv_cor_flyany_framecrabwalkall,6.532971e+00,2.998220e+00,49143
absdv_cor_flyany_framecrabwalkextreme,5.637266e+00,4.242731e+00,1318
absdv_cor_flyany_framejump,1.446923e+01,-1.042506e+00,2024
absdv_cor_flyany_framemove,3.229937e+00,2.381982e+00,316649
absdv_cor_flyany_framenearfly,2.149251e+00,3.932958e+00,147325
absdv_cor_flyany_framenearwall,2.553843e+00,3.930962e+00,371408
absdv_cor_flyany_framenotnearfly_notnearwall,8.327335e-01,1.599580e+00,97724
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.965049e+00,2.265261e+00,15539
absdv_cor_flyany_framerighting,6.561766e+00,1.256912e+00,3104
absdv_cor_flyany_framestop,1.590112e-01,2.594899e+00,162751
absdv_cor_flyany_frametouch,2.234834e+00,3.407883e+00,9398
absdv_cor_flyany_framewalk,3.843323e+00,2.148656e+00,176507
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.498811e-01,2.876235e+00,42815
absdv_cor_flyfemale_frameany,2.192290e+00,4.422723e+00,239488
absdv_cor_flymale_frameany,2.161786e+00,2.444644e+00,239700
absdv_cor_flymale_framechase,2.693087e+00,2.102823e+00,886
absphidiff_nose2ell_flyany_framenearfly,1.674303e+00,1.161506e+00,147325
absphidiff_nose2ell_flyany_frametouch,1.587201e+00,-1.821634e-01,9398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677388e+00,1.179721e+00,72758
absphidiff_nose2ell_flyfemale_frametouch,1.582512e+00,-1.372627e+00,3977
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.784369e-01,8.387017e-01,886
absphidiff_nose2ell_flymale_framenearfly,1.671019e+00,1.082472e+00,74506
absphidiff_nose2ell_flymale_frametouch,1.592036e+00,4.374097e-01,5419
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.312460e+00,4.215413e+00,479400
abssmoothdtheta_flyfemale_frameany,1.399742e+00,4.707220e+00,239488
abssmoothdtheta_flymale_frameany,1.225253e+00,3.053015e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663660e+00,1.950971e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662781e+00,-1.416920e-01,1826
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677619e+00,1.064342e+00,147329
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592635e+00,2.032655e-01,1596
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606273e+00,1.014045e+00,35450
absthetadiff_nose2ell_flyany_frametouch,1.826416e+00,8.074141e-01,9398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707783e+00,1.340698e+00,72760
absthetadiff_nose2ell_flyfemale_frametouch,1.815800e+00,-1.753186e-01,3977
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.839349e-01,3.622687e+00,886
absthetadiff_nose2ell_flymale_framenearfly,1.647483e+00,7.517981e-01,74508
absthetadiff_nose2ell_flymale_frametouch,1.836592e+00,8.637150e-01,5419
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.107028e-01,7.040210e-01,316669
absyaw_flyfemale_framemove,6.020162e-01,-3.159691e-01,168813
absyaw_flymale_framemove,6.192431e-01,1.223054e+00,147729
accmag_flyany_frameany,1.475389e+02,5.477268e+00,479400
accmag_flyfemale_frameany,1.565391e+02,5.734590e+00,239488
accmag_flymale_frameany,1.385593e+02,4.524326e+00,239700
angle_biggest_wing_flyany_frameany,5.469556e-02,1.702869e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.855944e-02,9.006454e-01,239498
angle_biggest_wing_flymale_frameany,6.080432e-02,1.853830e+00,239710
angle_smallest_wing_flyany_frameany,2.370616e-02,2.390055e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.025905e-02,1.813201e+00,239498
angle_smallest_wing_flymale_frameany,2.709878e-02,2.025587e+00,239710
angleonclosestfly_flyany_framenearfly,-2.927976e-01,1.661153e+00,147329
angleonclosestfly_flyany_framestop_nearfly,-2.687688e-01,1.645992e+00,35450
angleonclosestfly_flyany_frametouch,-2.427626e-01,2.240151e+00,9398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.023638e-01,9.472665e-01,72760
angleonclosestfly_flyfemale_frametouch,-2.187740e-01,2.383291e+00,3977
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.805285e-02,2.086139e+00,886
angleonclosestfly_flymale_framenearfly,-2.823514e-01,1.806663e+00,74508
angleonclosestfly_flymale_frametouch,-2.660743e-01,6.539411e-01,5419
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.807399e-01,-8.492772e-01,479420
anglesub_flyfemale_frameany,1.829776e-01,-5.973564e-01,239498
anglesub_flymale_frameany,1.785646e-01,-7.791040e-01,239710
area_flyany_frameany,1.880731e+00,1.028195e+00,479420
area_flyfemale_frameany,2.125106e+00,1.075785e+00,239498
area_flymale_frameany,1.636607e+00,6.980624e-01,239710
area_inmost_wing_flyany_frameany,9.473081e-01,2.898746e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.003500e-01,1.424530e+00,42815
area_inmost_wing_flyfemale_frameany,1.016240e+00,2.924884e+00,239498
area_inmost_wing_flymale_frameany,8.783588e-01,2.281410e+00,239710
area_outmost_wing_flyany_frameany,1.012468e+00,3.120303e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.883689e-01,2.134287e+00,42815
area_outmost_wing_flyfemale_frameany,1.086807e+00,2.852832e+00,239498
area_outmost_wing_flymale_frameany,9.381624e-01,2.825803e+00,239710
arena_angle_flyany_frameany,-9.350950e-02,-1.265608e+00,479420
b_mm_flyany_frameany,2.286586e-01,4.826574e-01,479420
b_mm_flyfemale_frameany,2.429823e-01,4.733094e-01,239498
b_mm_flymale_frameany,2.143475e-01,3.342961e-01,239710
boutfreq_flyany_framebackup,1.687456e-03,3.124754e+00,479420
boutfreq_flyany_framebodyturn,4.822494e-03,2.003101e+00,479420
boutfreq_flyany_framecrabwalkall,1.163281e-02,1.194441e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.842810e-04,8.793110e-01,479420
boutfreq_flyany_framejump,1.578991e-03,4.372580e+00,479420
boutfreq_flyany_framepivotcenter,9.594927e-05,-2.523384e+00,479420
boutfreq_flyany_framepivottail,8.403905e-03,2.116072e+00,479420
boutfreq_flyany_framerighting,5.423220e-04,3.752249e+00,479420
boutfreq_flyany_framestop,1.301990e-02,-5.366069e-01,479420
boutfreq_flyany_frametouch,4.042385e-03,2.260626e-01,479420
boutfreq_flyany_framewalk,2.332193e-02,3.479656e+00,479420
boutfreq_flyany_framewingextension,5.423220e-05,-4.118905e-01,479420
boutfreq_flyany_framewingflick,7.926244e-05,1.974723e-01,479420
boutfreq_flyany_framewinggrooming,1.770890e-03,9.110059e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.668753e-05,-6.205802e-02,239700
boutfreq_flymale_framechase,4.505632e-04,-2.932660e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239700
corfrac_maj_flyany_frameany,-8.712089e-02,4.670909e-01,479400
corfrac_maj_flyany_framebackup,-1.991744e-01,1.925911e+00,3225
corfrac_maj_flyany_framebodyturn,-7.525770e-01,-6.295319e-01,5700
corfrac_maj_flyany_framecrabwalkall,-2.721232e-01,3.363949e+00,49143
corfrac_maj_flyany_framecrabwalkextreme,-5.537955e-01,-2.835750e-02,1318
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.741890e-01,1.187082e+00,15539
corfrac_maj_flyfemale_frameany,-1.294986e-01,-1.600544e+00,239488
corfrac_maj_flymale_frameany,-4.466728e-02,2.901379e+00,239700
da_flyany_frameany,-1.638302e-07,1.397470e+00,479400
da_flyfemale_frameany,2.288162e-07,1.738924e+00,239488
da_flymale_frameany,-3.339185e-06,-1.241877e+00,239700
dangle2wall_flyany_framenearwall,3.238370e-02,1.272920e+00,371408
dangle2wall_flyfemale_framenearwall,6.099969e-02,2.598806e+00,182383
dangle2wall_flymale_framenearwall,3.690586e-03,-1.082632e+00,188844
dangle_biggest_wing_flyany_frameany,-4.517165e-02,-2.747318e+00,479400
dangle_biggest_wing_flyfemale_frameany,-3.600098e-02,-2.132661e+00,239488
dangle_biggest_wing_flymale_frameany,-5.437157e-02,-2.607223e+00,239700
dangle_smallest_wing_flyany_frameany,4.482890e-02,2.719167e+00,479400
dangle_smallest_wing_flyfemale_frameany,3.581624e-02,2.085757e+00,239488
dangle_smallest_wing_flymale_frameany,5.387064e-02,2.595152e+00,239700
danglesub_flyany_framemove,-1.292690e-02,1.815213e+00,316649
danglesub_flyany_framenearfly,-1.302787e-01,-3.481688e+00,147325
danglesub_flyfemale_framenearfly,-1.455250e-01,-5.012540e+00,72758
danglesub_flymale_framenearfly,-1.151395e-01,-1.754825e+00,74506
darea_flyany_frameany,-6.025946e-05,-1.081693e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.135811e-01,-8.937292e-01,3225
darea_flyany_framebodyturn,-7.398988e-02,-6.431681e-01,5700
darea_flyany_framechase,-9.926452e-02,-3.983700e+00,1021
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.245684e-02,-1.392950e+00,49143
darea_flyany_framecrabwalkextreme,1.731987e-02,2.232702e+00,1318
darea_flyany_framejump,-3.256868e-01,-1.778813e+00,2024
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.912326e-02,-2.686065e-01,15539
darea_flyany_framerighting,-1.207404e-01,-1.451101e+00,3104
darea_flyany_framestop,-1.387506e-02,-1.791808e-01,162751
darea_flyany_frametouch,-1.448514e-01,-4.621261e+00,9398
darea_flyany_framewalk,4.293382e-02,2.696117e+00,176507
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.301432e-03,2.472026e+00,42815
darea_flyfemale_frameany,-3.470048e-05,1.517327e+00,239488
darea_flymale_frameany,-1.138018e-04,-2.237020e+00,239700
darea_inmost_wing_flyany_frameany,1.264965e-01,1.808930e+00,479400
darea_inmost_wing_flyfemale_frameany,1.156525e-01,6.952090e-01,239488
darea_inmost_wing_flymale_frameany,1.374635e-01,2.447058e+00,239700
darea_outmost_wing_flyany_frameany,-1.261418e-01,-1.793918e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.151936e-01,-7.153674e-01,239488
darea_outmost_wing_flymale_frameany,-1.372167e-01,-2.410072e+00,239700
db_flyany_frameany,-8.132016e-06,-3.424859e+00,479400
db_flyfemale_frameany,-4.338801e-06,9.472540e-01,239488
db_flymale_frameany,-1.421399e-05,-3.061879e+00,239700
dcenter_flyany_frameany,1.176126e+01,1.122621e+00,479420
dcenter_flyany_framebackupstart,9.114229e+00,-6.765351e-02,809
dcenter_flyany_framebodyturn,1.167208e+01,3.913678e-01,5700
dcenter_flyany_framebodyturnstart,1.158050e+01,4.475206e-01,2312
dcenter_flyany_framecrabwalkallstart,1.190572e+01,9.293167e-01,5576
dcenter_flyany_framecrabwalkextreme,8.748215e+00,2.286368e-01,1318
dcenter_flyany_framecrabwalkextremestart,8.891788e+00,4.013736e-01,376
dcenter_flyany_framejumpstart,1.236627e+01,6.532911e-01,757
dcenter_flyany_framemove,1.117040e+01,-4.797829e-01,316669
dcenter_flyany_framenearwall,1.067417e+01,2.597343e-01,371423
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038247e+01,-3.769741e-01,4029
dcenter_flyany_framerightingstart,1.019070e+01,-8.755595e-01,260
dcenter_flyany_framestop,1.283282e+01,2.861857e+00,162751
dcenter_flyany_frametouch,2.921984e+00,-4.944317e-01,9398
dcenter_flyany_framewalk,1.215949e+01,-2.881648e-01,176509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583282e+01,3.518481e+00,42815
dcenter_flyfemale_frameany,1.176881e+01,1.480491e+00,239498
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175415e+01,6.484537e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.180278e-01,-1.704100e+00,316649
ddcenter_flyany_framenearfly,5.903213e-01,2.756862e+00,147325
ddcenter_flyfemale_framenearfly,5.981644e-01,3.345189e+00,72758
ddcenter_flymale_framenearfly,5.813548e-01,2.093828e+00,74506
ddell2nose_flyany_framenearfly,1.607050e+00,2.912260e+00,147325
ddell2nose_flyfemale_framenearfly,1.572136e+00,3.021264e+00,72758
ddell2nose_flymale_framenearfly,1.639756e+00,2.695999e+00,74506
ddist2wall_flyany_framenearwall,2.703317e-02,2.325180e+00,371408
ddist2wall_flyfemale_framenearwall,3.349994e-02,2.906429e+00,182383
ddist2wall_flymale_framenearwall,1.920380e-02,6.578948e-01,188844
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.611195e+00,2.870523e+00,147325
ddnose2ell_flyfemale_framenearfly,1.759118e+00,3.941645e+00,72758
ddnose2ell_flymale_framechase,-5.618108e-01,1.602813e+00,886
ddnose2ell_flymale_framenearfly,1.462226e+00,1.632039e+00,74506
decc_flyany_frameany,-1.429698e-05,-3.603782e+00,479400
decc_flyfemale_frameany,-6.683181e-06,-1.212402e+00,239488
decc_flymale_frameany,-2.372902e-05,-2.034804e+00,239700
dell2nose_flyany_frameany,1.085204e+01,1.101477e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081817e+01,1.491543e+00,239498
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088610e+01,6.030506e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.230564e+01,1.097242e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.842246e+00,4.532738e-01,809
dist2wall_flyany_framebodyturnstart,7.874902e+00,7.768506e-01,2312
dist2wall_flyany_framecrabwalkall,6.619102e+00,-6.350005e-01,49143
dist2wall_flyany_framecrabwalkextreme,7.855543e+00,-6.958539e-02,1318
dist2wall_flyany_framejump,2.001388e+01,1.084483e+00,2024
dist2wall_flyany_framejumpstart,1.875877e+01,1.353559e+00,757
dist2wall_flyany_framemove,9.431759e+00,4.635616e-01,316669
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.538251e+00,5.046027e-01,4029
dist2wall_flyany_framerightingstart,1.300243e+01,1.173379e-01,260
dist2wall_flyany_framestop,1.785143e+01,1.650124e+00,162751
dist2wall_flyany_frametouch,8.899234e+00,1.501783e-02,9398
dist2wall_flyany_framewalk,9.117538e+00,3.175572e-01,176509
dist2wall_flyany_framewinggrooming,2.424642e+01,2.528848e+00,42815
dist2wall_flyfemale_frameany,1.259959e+01,-1.001599e-01,239498
dist2wall_flymale_frameany,1.201276e+01,3.031306e-01,239710
dmax_wing_angle_flyany_frameany,4.370707e-03,7.261808e-03,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.228917e-03,-1.064800e+00,239488
dmax_wing_angle_flymale_frameany,1.210889e-02,7.095549e-01,239700
dmax_wing_area_flyany_frameany,-4.078947e-01,-2.600504e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.728955e-01,-1.281492e+00,239488
dmax_wing_area_flymale_frameany,-4.432258e-01,-2.907990e+00,239700
dmin_wing_angle_flyany_frameany,-4.713457e-03,-5.838252e-02,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.044183e-03,9.979028e-01,239488
dmin_wing_angle_flymale_frameany,-1.260982e-02,-7.228074e-01,239700
dmin_wing_area_flyany_frameany,4.082494e-01,2.607133e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.733544e-01,1.272138e+00,239488
dmin_wing_area_flymale_frameany,4.434726e-01,2.923686e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.136396e+01,9.731088e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135818e+01,1.251102e+00,239498
dnose2ell_angle_30tomin30_flymale_frameany,1.137000e+01,5.915753e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.221732e+01,-2.732506e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.041222e+01,-3.476446e-01,239498
dnose2ell_angle_min20to20_flymale_frameany,4.401079e+01,-8.570069e-02,239710
dnose2ell_angle_min30to30_flyany_frameany,3.389056e+01,-3.326916e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.255378e+01,-4.114138e-01,239498
dnose2ell_angle_min30to30_flymale_frameany,3.521676e+01,-1.258015e-01,239710
dnose2ell_flyany_frameany,1.083722e+01,1.048599e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.270322e+00,-2.187554e-01,809
dnose2ell_flyany_framebodyturn,1.068105e+01,9.314879e-02,5700
dnose2ell_flyany_framebodyturnstart,1.062164e+01,1.894663e-01,2312
dnose2ell_flyany_framecrabwalkallstart,1.095002e+01,7.432723e-01,5576
dnose2ell_flyany_framecrabwalkextreme,7.882332e+00,4.780842e-01,1318
dnose2ell_flyany_framecrabwalkextremestart,7.976273e+00,6.117893e-01,376
dnose2ell_flyany_framejumpstart,1.161971e+01,6.446064e-01,757
dnose2ell_flyany_framenearwall,9.712534e+00,1.566046e-01,371423
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.484023e+00,-5.191437e-01,4029
dnose2ell_flyany_framerightingstart,9.415134e+00,-7.660831e-01,260
dnose2ell_flyany_framestop,1.195294e+01,2.882630e+00,162751
dnose2ell_flyany_frametouch,1.157175e+00,1.273489e+00,9398
dnose2ell_flyany_framewalk,1.122990e+01,-3.966843e-01,176509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.489126e+01,3.427277e+00,42815
dnose2ell_flyfemale_frameany,1.081968e+01,1.338258e+00,239498
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085484e+01,6.473308e-01,239710
dnose2ell_flymale_framechase,1.764323e+00,-9.279847e-01,886
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173509e+01,1.062371e+00,479420
dnose2tail_flyany_framemove,1.115546e+01,-5.365659e-01,316669
dnose2tail_flyfemale_frameany,1.168793e+01,1.282437e+00,239498
dnose2tail_flymale_frameany,1.178245e+01,7.046573e-01,239710
dnwingsdetected_flyany_frameany,-2.530242e-04,-3.650090e+00,479400
dnwingsdetected_flyfemale_frameany,-1.266241e-04,-1.636483e+00,239488
dnwingsdetected_flymale_frameany,-3.795363e-04,7.700998e-02,239700
dphi_flyany_framemove,-6.565379e-02,-1.616573e+00,316649
dphi_flyfemale_framemove,-8.152618e-02,-1.637059e+00,168803
dphi_flymale_framemove,-4.764825e-02,-7.530803e-01,147719
dtheta_flyany_frameany,-1.433891e-02,-1.714429e+00,479400
dtheta_flyfemale_frameany,-2.981026e-03,-3.038619e-01,239488
dtheta_flymale_frameany,-2.582290e-02,-2.258194e+00,239700
du_cor_flyany_frameany,6.884265e+00,2.365968e+00,479400
du_cor_flyfemale_frameany,7.505609e+00,3.893842e+00,239488
du_cor_flymale_frameany,6.265215e+00,7.031636e-01,239700
du_ctr_flyany_frameany,7.321776e+00,2.427161e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.129032e+00,-2.856488e+00,3225
du_ctr_flyany_framebodyturn,6.187963e+00,2.808840e+00,5700
du_ctr_flyany_framecrabwalkall,1.268779e+01,2.183044e+00,49143
du_ctr_flyany_framecrabwalkextreme,1.097113e+00,8.449825e-01,1318
du_ctr_flyany_framejump,3.753464e+01,1.518344e+00,2024
du_ctr_flyany_framemove,1.099766e+01,8.549164e-01,316649
du_ctr_flyany_framenearfly,6.863677e+00,2.674233e+00,147325
du_ctr_flyany_framenearwall,8.169888e+00,2.328149e+00,371408
du_ctr_flyany_framenotnearfly_notnearwall,4.372615e+00,9.804093e-01,97724
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.236803e+00,1.206142e-01,3104
du_ctr_flyany_framestop,1.469933e-01,4.837136e+00,162751
du_ctr_flyany_frametouch,2.821624e+00,3.064216e+00,9398
du_ctr_flyany_framewalk,1.666457e+01,1.246116e+00,176507
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.917244e-01,4.408288e+00,42815
du_ctr_flyfemale_frameany,7.996611e+00,3.948623e+00,239488
