field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284838e-01,-1.312002e+00,479440
a_mm_flyfemale_frameany,6.656629e-01,-1.785269e+00,236397
a_mm_flymale_frameany,5.920459e-01,-6.753300e-01,241562
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.346772e-01,-1.429299e+00,463
absangle2wall_flyany_framebodyturnstart,1.179953e+00,2.926842e+00,1616
absangle2wall_flyany_framecrabwalkall,1.083986e+00,-2.673512e+00,51649
absangle2wall_flyany_framecrabwalkextreme,9.347045e-01,-7.997965e-01,1793
absangle2wall_flyany_framejump,1.696487e+00,1.095968e+00,831
absangle2wall_flyany_framejumpstart,1.725957e+00,1.328277e+00,342
absangle2wall_flyany_framemove,1.294823e+00,-2.008689e-01,275180
absangle2wall_flyany_framenearwall,1.314550e+00,-1.940744e+00,305854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.296146e-01,-9.615463e-02,3032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654217e+00,2.372324e-01,204260
absangle2wall_flyany_frametouch,1.392974e+00,-6.781878e-01,12366
absangle2wall_flyany_framewalk,1.338013e+00,-3.472519e-01,140591
absangle2wall_flyany_framewinggrooming,1.591418e+00,3.066531e-01,41050
absangle2wall_flyfemale_framenearwall,1.346585e+00,-1.093790e+00,147898
absangle2wall_flymale_framenearwall,1.289537e+00,-2.261533e+00,157040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.787688e+00,2.079531e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469831e+00,-2.673463e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507616e+00,8.811096e-01,1824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.303043e+00,1.488905e+00,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562766e+00,-4.847754e-01,143298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506579e+00,5.245609e-01,1295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532693e+00,-6.514286e-01,46954
absanglefrom1to2_nose2ell_flyany_frametouch,8.125211e-01,2.323559e+00,12366
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545149e+00,-9.866851e-01,71510
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.278051e-01,1.934161e+00,6186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.322446e-01,-1.884758e+00,806
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574908e+00,5.199584e-01,71262
absanglefrom1to2_nose2ell_flymale_frametouch,7.963163e-01,1.708175e+00,6079
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.618333e+00,9.592474e-01,305839
absdangle2wall_flyfemale_framenearwall,1.603887e+00,9.104602e-01,147890
absdangle2wall_flymale_framenearwall,1.632352e+00,8.729407e-01,157033
absdtheta_flyany_frameany,1.340597e+00,-1.317268e-01,479420
absdtheta_flyany_framebackup,2.460084e+00,-2.691659e-01,1967
absdtheta_flyany_framebodyturn,5.784907e+00,5.567189e-01,4071
absdtheta_flyany_framecrabwalkall,1.662502e+00,-6.284753e-01,51648
absdtheta_flyany_framecrabwalkextreme,1.821255e+00,1.070466e-01,1793
absdtheta_flyany_framemove,2.010477e+00,-3.502805e-01,275160
absdtheta_flyany_framenearfly,1.544232e+00,9.139759e-01,143294
absdtheta_flyany_framenearwall,1.615241e+00,1.005830e+00,305839
absdtheta_flyany_framenotnearfly_notnearwall,8.273267e-01,1.855111e-01,146529
absdtheta_flyany_framepivotcenter,6.604556e+00,6.290713e-01,311
absdtheta_flyany_framepivottail,5.034806e+00,-1.010679e+00,12034
absdtheta_flyany_framerighting,8.915541e+00,-1.098696e-01,1977
absdtheta_flyany_framestop,4.234063e-01,6.775302e-01,204260
absdtheta_flyany_frametouch,1.690965e+00,-7.218410e-02,12366
absdtheta_flyany_framewalk,1.609082e+00,-4.487048e-01,140591
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.500513e-01,-9.507696e-01,41050
absdtheta_flyfemale_frameany,1.313066e+00,-1.301442e-01,236387
absdtheta_flymale_frameany,1.368519e+00,-1.059412e-01,241552
absdtheta_flymale_framechase,1.514372e+00,-1.807174e+00,806
absdv_cor_flyany_frameany,1.784197e+00,5.053305e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514146e+00,1.374286e+00,1967
absdv_cor_flyany_framebodyturn,2.979791e+00,-1.349632e-01,4071
absdv_cor_flyany_framecrabwalkall,6.003622e+00,1.115235e+00,51648
absdv_cor_flyany_framecrabwalkextreme,5.307803e+00,2.371348e+00,1793
absdv_cor_flyany_framejump,2.071343e+01,4.247113e+00,831
absdv_cor_flyany_framemove,2.982981e+00,8.121508e-01,275160
absdv_cor_flyany_framenearfly,1.791570e+00,1.077761e+00,143294
absdv_cor_flyany_framenearwall,2.376285e+00,2.295592e+00,305839
absdv_cor_flyany_framenotnearfly_notnearwall,6.720089e-01,-1.192857e-01,146529
absdv_cor_flyany_framepivotcenter,1.184027e-02,-4.758379e-01,311
absdv_cor_flyany_framepivottail,2.533902e+00,1.844879e-01,12034
absdv_cor_flyany_framerighting,7.058936e+00,2.322893e+00,1977
absdv_cor_flyany_framestop,1.405269e-01,4.643665e-01,204260
absdv_cor_flyany_frametouch,1.958262e+00,1.381687e+00,12366
absdv_cor_flyany_framewalk,3.649236e+00,1.108084e+00,140591
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143894e-01,-1.014430e+00,41050
absdv_cor_flyfemale_frameany,1.555584e+00,-3.357408e-03,236387
absdv_cor_flymale_frameany,2.014606e+00,9.556582e-01,241552
absdv_cor_flymale_framechase,2.156036e+00,-2.760060e-01,806
absphidiff_nose2ell_flyany_framenearfly,1.629400e+00,-8.745533e-02,143294
absphidiff_nose2ell_flyany_frametouch,1.602676e+00,3.433021e-01,12366
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634566e+00,-1.742398e-01,71508
absphidiff_nose2ell_flyfemale_frametouch,1.589503e+00,-1.343644e+00,6186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.476328e-01,-1.092445e+00,806
absphidiff_nose2ell_flymale_framenearfly,1.627280e+00,2.789810e-02,71260
absphidiff_nose2ell_flymale_frametouch,1.621839e+00,1.157878e+00,6079
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.037355e+00,-3.598400e-02,479420
abssmoothdtheta_flyfemale_frameany,1.044210e+00,6.712282e-02,236387
abssmoothdtheta_flymale_frameany,1.032258e+00,-1.276786e-01,241552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506930e+00,-1.006997e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638743e+00,-4.462587e-01,1824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648673e+00,-2.427439e-01,241
absthetadiff_nose2ell_flyany_framenearfly,1.621097e+00,1.352834e-01,143298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559137e+00,-3.957177e-01,1295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586320e+00,6.026927e-01,46954
absthetadiff_nose2ell_flyany_frametouch,1.800462e+00,5.111287e-01,12366
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648643e+00,2.375848e-01,71510
absthetadiff_nose2ell_flyfemale_frametouch,1.803501e+00,-5.700984e-01,6186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.309624e-01,1.486443e+00,806
absthetadiff_nose2ell_flymale_framenearfly,1.599924e+00,1.073182e-01,71262
absthetadiff_nose2ell_flymale_frametouch,1.807118e+00,7.770120e-01,6079
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.346528e-01,1.394463e+00,275180
absyaw_flyfemale_framemove,6.669900e-01,2.198535e+00,138087
absyaw_flymale_framemove,6.001577e-01,6.199545e-01,136671
accmag_flyany_frameany,1.054177e+02,-1.026684e-01,479420
accmag_flyfemale_frameany,1.033363e+02,-2.565831e-01,236387
accmag_flymale_frameany,1.075939e+02,9.739342e-02,241552
angle_biggest_wing_flyany_frameany,3.972942e-02,2.574408e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.783494e-02,-1.333833e-01,236397
angle_biggest_wing_flymale_frameany,4.063601e-02,4.197462e-01,241562
angle_smallest_wing_flyany_frameany,1.658773e-02,1.079003e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.554805e-02,9.721273e-01,236397
angle_smallest_wing_flymale_frameany,1.712755e-02,7.409508e-01,241562
angleonclosestfly_flyany_framenearfly,-3.599885e-01,-9.415995e-02,143298
angleonclosestfly_flyany_framestop_nearfly,-4.051820e-01,-1.297958e+00,46954
angleonclosestfly_flyany_frametouch,-3.017851e-01,5.720270e-01,12366
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.089002e-01,-5.061152e-01,71510
angleonclosestfly_flyfemale_frametouch,-3.146557e-01,6.120323e-01,6186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.053301e-02,-3.477519e-01,806
angleonclosestfly_flymale_framenearfly,-3.221221e-01,6.678472e-01,71262
angleonclosestfly_flymale_frametouch,-2.997571e-01,-4.949704e-03,6079
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.789806e-01,-1.220996e+00,479440
anglesub_flyfemale_frameany,1.821544e-01,-7.397139e-01,236397
anglesub_flymale_frameany,1.753543e-01,-1.208185e+00,241562
area_flyany_frameany,1.809079e+00,-5.545177e-01,479440
area_flyfemale_frameany,2.031539e+00,-7.659609e-01,236397
area_flymale_frameany,1.590931e+00,-2.787203e-01,241562
area_inmost_wing_flyany_frameany,9.247391e-01,2.125304e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.712271e-01,-3.796915e-01,41050
area_inmost_wing_flyfemale_frameany,1.034517e+00,3.440673e+00,236397
area_inmost_wing_flymale_frameany,8.196553e-01,2.253354e-01,241562
area_outmost_wing_flyany_frameany,9.821942e-01,2.153309e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.409947e-01,2.114128e-01,41050
area_outmost_wing_flyfemale_frameany,1.100227e+00,3.275274e+00,236397
area_outmost_wing_flymale_frameany,8.684910e-01,4.146499e-01,241562
arena_angle_flyany_frameany,4.225458e-02,4.261414e-01,479440
b_mm_flyany_frameany,2.281578e-01,2.009491e-01,479440
b_mm_flyfemale_frameany,2.428158e-01,1.960980e-01,236397
b_mm_flymale_frameany,2.137707e-01,1.335984e-01,241562
boutfreq_flyany_framebackup,1.003254e-03,-1.071807e+00,479440
boutfreq_flyany_framebodyturn,3.370599e-03,-1.446833e+00,479440
boutfreq_flyany_framecrabwalkall,1.053938e-02,-4.096638e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.005340e-03,1.699323e+00,479440
boutfreq_flyany_framejump,7.195895e-04,2.242059e-01,479440
boutfreq_flyany_framepivotcenter,2.669781e-04,7.308581e-01,479440
boutfreq_flyany_framepivottail,6.324045e-03,-1.137623e+00,479440
boutfreq_flyany_framerighting,3.566661e-04,1.288119e+00,479440
boutfreq_flyany_framestop,1.332805e-02,-3.743365e-01,479440
boutfreq_flyany_frametouch,4.321709e-03,-1.779057e-01,479440
boutfreq_flyany_framewalk,1.760804e-02,-1.073473e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-6.594166e-01,479440
boutfreq_flyany_framewingflick,2.190055e-04,7.641654e-01,479440
boutfreq_flyany_framewinggrooming,1.505924e-03,8.898642e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.241969e-05,-4.958729e-01,241552
boutfreq_flymale_framechase,3.477512e-04,-6.919360e-01,241552
boutfreq_flymale_framecopulation,4.139895e-06,2.549684e+00,241552
corfrac_maj_flyany_frameany,-8.357089e-02,1.123643e+00,479420
corfrac_maj_flyany_framebackup,-2.188235e-01,-1.507328e-01,1967
corfrac_maj_flyany_framebodyturn,-7.405629e-01,6.401651e-01,4071
corfrac_maj_flyany_framecrabwalkall,-3.258623e-01,-1.216331e+00,51648
corfrac_maj_flyany_framecrabwalkextreme,-5.620713e-01,-6.239287e-01,1793
corfrac_maj_flyany_framepivotcenter,-1.462021e-01,-2.277728e+00,311
corfrac_maj_flyany_framepivottail,-7.089376e-01,-2.633295e+00,12034
corfrac_maj_flyfemale_frameany,-1.133916e-01,-4.049086e-01,236387
corfrac_maj_flymale_frameany,-5.590683e-02,2.648380e+00,241552
da_flyany_frameany,2.577958e-06,1.631949e+00,479420
da_flyfemale_frameany,6.219687e-07,1.803517e+00,236387
da_flymale_frameany,3.824969e-05,-1.731379e-01,241552
dangle2wall_flyany_framenearwall,4.839072e-02,2.600709e+00,305839
dangle2wall_flyfemale_framenearwall,6.129490e-02,2.209078e+00,147890
dangle2wall_flymale_framenearwall,3.576932e-02,2.401490e+00,157033
dangle_biggest_wing_flyany_frameany,-6.076343e-03,5.952093e-01,479420
dangle_biggest_wing_flyfemale_frameany,5.173771e-03,1.364891e+00,236387
dangle_biggest_wing_flymale_frameany,-1.447175e-02,-1.419394e-03,241552
dangle_smallest_wing_flyany_frameany,6.061346e-03,-5.932223e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.810085e-03,-1.352017e+00,236387
dangle_smallest_wing_flymale_frameany,1.362288e-02,-3.307948e-02,241552
danglesub_flyany_framemove,-1.326387e-02,1.303167e+00,275160
danglesub_flyany_framenearfly,-8.754125e-02,1.019385e-01,143294
danglesub_flyfemale_framenearfly,-8.372627e-02,1.488394e-01,71508
danglesub_flymale_framenearfly,-9.334660e-02,-7.336209e-02,71260
darea_flyany_frameany,3.104911e-06,1.021886e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.919729e-01,2.234004e-03,1967
darea_flyany_framebodyturn,4.634854e-02,2.851085e+00,4071
darea_flyany_framechase,8.194309e-03,-5.066386e-01,899
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.046168e-02,1.700043e+00,51648
darea_flyany_framecrabwalkextreme,-3.281577e-03,1.402085e+00,1793
darea_flyany_framejump,-2.193737e-01,-1.313499e+00,831
darea_flyany_framepivotcenter,4.147180e-01,5.988389e+00,311
darea_flyany_framepivottail,-5.864920e-02,2.097692e-01,12034
darea_flyany_framerighting,7.771716e-02,1.028890e+00,1977
darea_flyany_framestop,-2.519557e-02,-3.731206e+00,204260
darea_flyany_frametouch,-6.781114e-02,8.407675e-01,12366
darea_flyany_framewalk,2.648667e-02,-5.962834e-01,140591
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.384224e-03,2.425831e+00,41050
darea_flyfemale_frameany,-1.882086e-04,6.172074e-01,236387
darea_flymale_frameany,3.529177e-04,6.681376e-01,241552
darea_inmost_wing_flyany_frameany,8.478839e-02,-2.711933e-01,479420
darea_inmost_wing_flyfemale_frameany,5.118206e-02,-2.294195e+00,236387
darea_inmost_wing_flymale_frameany,1.145513e-01,1.683849e+00,241552
darea_outmost_wing_flyany_frameany,-8.489592e-02,2.587654e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.994280e-02,2.326741e+00,236387
darea_outmost_wing_flymale_frameany,-1.163304e-01,-1.745977e+00,241552
db_flyany_frameany,-1.342313e-06,-6.240424e-01,479420
db_flyfemale_frameany,-2.669902e-05,-1.228977e+00,236387
db_flymale_frameany,3.039940e-05,1.589383e+00,241552
dcenter_flyany_frameany,1.220748e+01,2.617144e+00,479440
dcenter_flyany_framebackupstart,9.249139e+00,6.280437e-01,481
dcenter_flyany_framebodyturn,1.175428e+01,1.071128e+00,4071
dcenter_flyany_framebodyturnstart,1.166409e+01,1.136629e+00,1616
dcenter_flyany_framecrabwalkallstart,1.163225e+01,6.709867e-01,5052
dcenter_flyany_framecrabwalkextreme,9.313489e+00,1.573597e+00,1793
dcenter_flyany_framecrabwalkextremestart,9.407900e+00,1.694705e+00,482
dcenter_flyany_framejumpstart,1.063251e+01,-1.613945e+00,345
dcenter_flyany_framemove,1.171139e+01,1.575902e+00,275180
dcenter_flyany_framenearwall,1.099397e+01,1.693825e+00,305854
dcenter_flyany_framepivotcenter,1.272355e+01,2.474953e+00,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050083e+01,1.837616e-01,3032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.279156e+01,2.795352e+00,204260
dcenter_flyany_frametouch,2.847200e+00,-2.491499e+00,12366
dcenter_flyany_framewalk,1.294144e+01,2.244380e+00,140591
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452912e+01,1.442733e+00,41050
dcenter_flyfemale_frameany,1.198409e+01,2.150672e+00,236397
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243890e+01,2.594793e+00,241562
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.706592e-01,4.217912e-01,275160
ddcenter_flyany_framenearfly,4.191238e-01,2.349544e-01,143294
ddcenter_flyfemale_framenearfly,3.873803e-01,1.430723e-01,71508
ddcenter_flymale_framenearfly,4.547487e-01,3.458967e-01,71260
ddell2nose_flyany_framenearfly,1.139059e+00,2.486453e-02,143294
ddell2nose_flyfemale_framenearfly,1.091656e+00,2.317195e-02,71508
ddell2nose_flymale_framenearfly,1.204773e+00,1.089585e-01,71260
ddist2wall_flyany_framenearwall,2.740185e-02,2.094949e+00,305839
ddist2wall_flyfemale_framenearwall,3.346669e-02,2.402842e+00,147890
ddist2wall_flymale_framenearwall,2.442968e-02,1.683040e+00,157033
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139429e+00,-4.849153e-02,143294
ddnose2ell_flyfemale_framenearfly,1.102265e+00,-5.683014e-02,71508
ddnose2ell_flymale_framechase,-2.074837e+00,-1.956571e+00,806
ddnose2ell_flymale_framenearfly,1.186141e+00,-4.774172e-03,71260
decc_flyany_frameany,-2.733644e-06,-1.498855e+00,479420
decc_flyfemale_frameany,-4.760398e-05,-4.295498e+00,236387
decc_flymale_frameany,2.891691e-05,2.163762e+00,241552
dell2nose_flyany_frameany,1.131729e+01,2.633935e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104778e+01,2.199295e+00,236397
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159338e+01,2.601863e+00,241562
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.521203e+01,3.480884e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.819695e+00,2.654229e+00,481
dist2wall_flyany_framebodyturnstart,9.936794e+00,4.696353e+00,1616
dist2wall_flyany_framecrabwalkall,7.143561e+00,7.114502e-01,51649
dist2wall_flyany_framecrabwalkextreme,9.106573e+00,1.755271e+00,1793
dist2wall_flyany_framejump,2.051380e+01,1.180299e+00,831
dist2wall_flyany_framejumpstart,1.774190e+01,-7.640894e-02,342
dist2wall_flyany_framemove,1.129388e+01,3.392231e+00,275180
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.227383e+00,1.936150e+00,3032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.016283e+01,3.392076e+00,204260
dist2wall_flyany_frametouch,1.071218e+01,2.846274e+00,12366
dist2wall_flyany_framewalk,1.094682e+01,2.525190e+00,140591
dist2wall_flyany_framewinggrooming,2.567268e+01,3.276245e+00,41050
dist2wall_flyfemale_frameany,1.530510e+01,2.822040e+00,236397
dist2wall_flymale_frameany,1.513032e+01,3.656828e+00,241562
dmax_wing_angle_flyany_frameany,2.054387e-03,-5.093657e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.098587e-03,-1.150305e+00,236387
dmax_wing_angle_flymale_frameany,1.089023e-02,4.048116e-01,241552
dmax_wing_area_flyany_frameany,-3.820284e-01,-2.060699e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.133608e-01,4.134977e-02,236387
dmax_wing_area_flymale_frameany,-4.466274e-01,-3.210047e+00,241552
dmin_wing_angle_flyany_frameany,-2.069383e-03,5.132137e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.462273e-03,1.164735e+00,236387
dmin_wing_angle_flymale_frameany,-1.173910e-02,-4.512818e-01,241552
dmin_wing_area_flyany_frameany,3.819209e-01,2.055027e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.146000e-01,-3.252702e-02,236387
dmin_wing_area_flymale_frameany,4.448482e-01,3.183790e+00,241552
dnose2ell_angle_30tomin30_flyany_frameany,1.185449e+01,2.533201e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162588e+01,2.028571e+00,236397
dnose2ell_angle_30tomin30_flymale_frameany,1.209230e+01,2.535538e+00,241562
dnose2ell_angle_min20to20_flyany_frameany,4.471720e+01,1.780479e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.349916e+01,1.756648e+00,236397
dnose2ell_angle_min20to20_flymale_frameany,4.600653e+01,1.202710e+00,241562
dnose2ell_angle_min30to30_flyany_frameany,3.603778e+01,1.885728e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.512257e+01,1.816724e+00,236397
dnose2ell_angle_min30to30_flymale_frameany,3.701432e+01,1.344693e+00,241562
dnose2ell_flyany_frameany,1.131712e+01,2.623107e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.581538e+00,8.068945e-01,481
dnose2ell_flyany_framebodyturn,1.088652e+01,1.099641e+00,4071
dnose2ell_flyany_framebodyturnstart,1.079052e+01,1.115801e+00,1616
dnose2ell_flyany_framecrabwalkallstart,1.079655e+01,7.967408e-01,5052
dnose2ell_flyany_framecrabwalkextreme,8.428929e+00,1.697345e+00,1793
dnose2ell_flyany_framecrabwalkextremestart,8.508990e+00,1.851755e+00,482
dnose2ell_flyany_framejumpstart,9.778660e+00,-1.727162e+00,345
dnose2ell_flyany_framenearwall,1.008472e+01,1.748993e+00,305854
dnose2ell_flyany_framepivotcenter,1.202427e+01,2.532271e+00,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.709226e+00,2.922966e-01,3032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.187925e+01,2.762875e+00,204260
dnose2ell_flyany_frametouch,1.129397e+00,2.236435e-01,12366
dnose2ell_flyany_framewalk,1.208920e+01,2.322005e+00,140591
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362892e+01,1.402875e+00,41050
dnose2ell_flyfemale_frameany,1.109381e+01,2.171388e+00,236397
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155042e+01,2.570058e+00,241562
dnose2ell_flymale_framechase,1.834035e+00,-3.643668e-01,806
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220532e+01,2.621769e+00,479440
dnose2tail_flyany_framemove,1.173110e+01,1.605497e+00,275180
dnose2tail_flyfemale_frameany,1.196837e+01,2.137059e+00,236397
dnose2tail_flymale_frameany,1.245269e+01,2.556381e+00,241562
dnwingsdetected_flyany_frameany,1.264739e-04,2.578110e+00,479420
dnwingsdetected_flyfemale_frameany,2.565036e-04,-4.672586e-01,236387
dnwingsdetected_flymale_frameany,-8.785661e-04,-1.524385e+00,241552
dphi_flyany_framemove,-5.679912e-02,-1.156190e+00,275160
dphi_flyfemale_framemove,-1.223494e-01,-2.135975e+00,138077
dphi_flymale_framemove,-6.061328e-03,1.402371e-01,136661
dtheta_flyany_frameany,3.115385e-03,5.934126e-01,479420
dtheta_flyfemale_frameany,2.176926e-02,2.296540e+00,236387
dtheta_flymale_frameany,-1.588643e-02,-1.345176e+00,241552
du_cor_flyany_frameany,5.232475e+00,-5.982073e-01,479420
du_cor_flyfemale_frameany,4.751594e+00,-7.142158e-01,236387
du_cor_flymale_frameany,5.722326e+00,-4.074530e-01,241552
du_ctr_flyany_frameany,5.576470e+00,-5.873916e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.023716e+00,-5.657042e-01,1967
du_ctr_flyany_framebodyturn,5.127249e+00,-9.335440e-01,4071
du_ctr_flyany_framecrabwalkall,1.038750e+01,-8.057828e-01,51648
du_ctr_flyany_framecrabwalkextreme,1.140357e+00,1.324818e+00,1793
du_ctr_flyany_framejump,3.267627e+01,-8.972292e-02,831
du_ctr_flyany_framemove,9.607576e+00,-7.337237e-01,275160
du_ctr_flyany_framenearfly,5.217505e+00,-2.557808e-01,143294
du_ctr_flyany_framenearwall,6.971908e+00,3.106911e-01,305839
du_ctr_flyany_framenotnearfly_notnearwall,3.245640e+00,-5.825764e-01,146529
du_ctr_flyany_framepivotcenter,-2.777763e-01,-2.178007e+00,311
du_ctr_flyany_framerighting,4.290158e+00,6.576141e-02,1977
du_ctr_flyany_framestop,9.579175e-02,-4.247256e-01,204260
du_ctr_flyany_frametouch,2.384189e+00,7.173225e-01,12366
du_ctr_flyany_framewalk,1.546629e+01,-1.155138e-01,140591
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
