field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474165e-01,-5.817656e-02,479427
a_mm_flyfemale_frameany,6.861387e-01,-8.521620e-01,228626
a_mm_flymale_frameany,6.121108e-01,1.281155e+00,250118
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.243843e-01,4.714565e-01,407
absangle2wall_flyany_framebodyturnstart,1.100870e+00,1.527296e-01,1281
absangle2wall_flyany_framecrabwalkall,1.142160e+00,3.658948e-02,42292
absangle2wall_flyany_framecrabwalkextreme,9.153414e-01,-1.488471e+00,891
absangle2wall_flyany_framejump,1.710243e+00,3.640853e-01,228
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311160e+00,2.571112e-01,231167
absangle2wall_flyany_framenearwall,1.363060e+00,-9.641550e-01,375135
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.484751e-01,1.955297e-01,2721
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569187e+00,-2.923471e+00,248260
absangle2wall_flyany_frametouch,1.416071e+00,-8.720088e-01,13161
absangle2wall_flyany_framewalk,1.373766e+00,2.140365e+00,137859
absangle2wall_flyany_framewinggrooming,1.436770e+00,-2.970455e+00,27143
absangle2wall_flyfemale_framenearwall,1.369763e+00,-1.059640e+00,180869
absangle2wall_flymale_framenearwall,1.357853e+00,-6.857995e-01,193881
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680199e+00,7.993424e-01,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415092e+00,-1.207772e+00,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442937e+00,-1.954399e-01,1872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526723e+00,-1.347918e+00,198134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472685e+00,4.663610e-01,1336
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498107e+00,-1.246860e+00,97489
absanglefrom1to2_nose2ell_flyany_frametouch,6.907993e-01,-3.960235e-01,13161
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527307e+00,-1.788172e+00,98920
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.437705e-01,-6.743984e-01,5964
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.175675e-01,-1.650281e+00,2218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528377e+00,7.341536e-01,98963
absanglefrom1to2_nose2ell_flymale_frametouch,6.431730e-01,-1.450304e-01,7184
absanglefrom1to2_nose2ell_flymale_framewingextension,3.341018e-01,-1.697818e+00,812
absdangle2wall_flyany_framenearwall,1.275679e+00,-2.211799e+00,375117
absdangle2wall_flyfemale_framenearwall,1.288098e+00,-1.764325e+00,180860
absdangle2wall_flymale_framenearwall,1.262602e+00,-2.357274e+00,193872
absdtheta_flyany_frameany,1.123405e+00,-2.313630e+00,479406
absdtheta_flyany_framebackup,2.633337e+00,9.535463e-01,1557
absdtheta_flyany_framebodyturn,5.645164e+00,-8.232460e-02,3308
absdtheta_flyany_framecrabwalkall,1.624883e+00,-9.166239e-01,42290
absdtheta_flyany_framecrabwalkextreme,1.702949e+00,-1.022179e+00,891
absdtheta_flyany_framemove,1.924318e+00,-8.113388e-01,231146
absdtheta_flyany_framenearfly,1.199142e+00,-2.378174e+00,198126
absdtheta_flyany_framenearwall,1.267703e+00,-2.235608e+00,375117
absdtheta_flyany_framenotnearfly_notnearwall,6.917028e-01,-1.061050e+00,76170
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.147538e+00,-3.401919e-01,11293
absdtheta_flyany_framerighting,9.371990e+00,-1.720986e-01,794
absdtheta_flyany_framestop,3.539806e-01,-3.038974e+00,248260
absdtheta_flyany_frametouch,1.482273e+00,-2.007002e+00,13161
absdtheta_flyany_framewalk,1.573700e+00,-7.788719e-01,137857
absdtheta_flyany_framewingextension,1.393815e+00,2.594339e-01,822
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.298664e-01,-1.645382e+00,27142
absdtheta_flyfemale_frameany,1.136641e+00,-1.667960e+00,228616
absdtheta_flymale_frameany,1.110557e+00,-2.693940e+00,250107
absdtheta_flymale_framechase,1.685650e+00,-8.980593e-01,2218
absdv_cor_flyany_frameany,1.459071e+00,-2.504249e+00,479406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407938e+00,2.223187e-01,1557
absdv_cor_flyany_framebodyturn,2.669389e+00,-1.620352e+00,3308
absdv_cor_flyany_framecrabwalkall,5.530249e+00,-1.302601e+00,42290
absdv_cor_flyany_framecrabwalkextreme,4.440841e+00,-1.914028e+00,891
absdv_cor_flyany_framejump,1.500539e+01,-6.675540e-01,228
absdv_cor_flyany_framemove,2.754735e+00,-1.767581e+00,231146
absdv_cor_flyany_framenearfly,1.356246e+00,-2.614557e+00,198126
absdv_cor_flyany_framenearwall,1.695483e+00,-2.738504e+00,375117
absdv_cor_flyany_framenotnearfly_notnearwall,7.521183e-01,4.698203e-01,76170
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.135889e+00,-1.690191e+00,11293
absdv_cor_flyany_framerighting,5.769971e+00,-6.789883e-01,794
absdv_cor_flyany_framestop,1.713419e-01,2.139065e+00,248260
absdv_cor_flyany_frametouch,1.521929e+00,-2.213845e+00,13161
absdv_cor_flyany_framewalk,3.295003e+00,-1.757136e+00,137857
absdv_cor_flyany_framewingextension,1.545398e+00,2.338656e+00,822
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.499270e-01,1.168264e+00,27142
absdv_cor_flyfemale_frameany,1.408202e+00,-1.800725e+00,228616
absdv_cor_flymale_frameany,1.507420e+00,-2.853020e+00,250107
absdv_cor_flymale_framechase,1.815348e+00,-1.925700e+00,2218
absphidiff_nose2ell_flyany_framenearfly,1.458956e+00,-3.135179e+00,198126
absphidiff_nose2ell_flyany_frametouch,1.486353e+00,-1.867226e+00,13161
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458182e+00,-3.757067e+00,98917
absphidiff_nose2ell_flyfemale_frametouch,1.569272e+00,-1.131294e+00,5964
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.146988e-01,1.888601e+00,2218
absphidiff_nose2ell_flymale_framenearfly,1.461182e+00,-2.511098e+00,98958
absphidiff_nose2ell_flymale_frametouch,1.413592e+00,-1.648843e+00,7184
absphidiff_nose2ell_flymale_framewingextension,7.932335e-01,-3.064948e+00,812
abssmoothdtheta_flyany_frameany,8.661682e-01,-2.020087e+00,479406
abssmoothdtheta_flyfemale_frameany,8.937750e-01,-1.517187e+00,228616
abssmoothdtheta_flymale_frameany,8.402773e-01,-2.260866e+00,250107
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587986e+00,-2.271048e-01,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684963e+00,4.241843e-01,1872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583034e+00,-9.500030e-04,198134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586096e+00,-3.780041e-01,1336
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519964e+00,-2.164501e-01,97489
absthetadiff_nose2ell_flyany_frametouch,1.768095e+00,6.193826e-01,13161
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595610e+00,-2.650410e-01,98920
absthetadiff_nose2ell_flyfemale_frametouch,1.872328e+00,2.713820e-01,5964
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.079725e-01,-2.140590e+00,2218
absthetadiff_nose2ell_flymale_framenearfly,1.569292e+00,1.757697e-01,98963
absthetadiff_nose2ell_flymale_frametouch,1.638034e+00,2.099580e-01,7184
absthetadiff_nose2ell_flymale_framewingextension,4.190927e-01,-2.034089e+00,812
absyaw_flyany_framemove,5.651638e-01,3.228190e-01,231167
absyaw_flyfemale_framemove,6.178003e-01,2.220297e+00,117043
absyaw_flymale_framemove,5.163661e-01,-8.249807e-01,113853
accmag_flyany_frameany,8.484275e+01,-2.858749e+00,479406
accmag_flyfemale_frameany,8.620432e+01,-2.322415e+00,228616
accmag_flymale_frameany,8.361408e+01,-3.156880e+00,250107
angle_biggest_wing_flyany_frameany,2.068580e-02,-2.730739e+00,479427
angle_biggest_wing_flyany_framewingextension,7.099606e-01,2.865727e-02,822
angle_biggest_wing_flyfemale_frameany,1.857454e-02,-2.759384e+00,228626
angle_biggest_wing_flymale_frameany,2.263338e-02,-1.894890e+00,250118
angle_smallest_wing_flyany_frameany,5.433031e-03,-1.916437e+00,479427
angle_smallest_wing_flyany_framewingextension,1.079998e-01,1.030784e+00,822
angle_smallest_wing_flyfemale_frameany,1.239327e-03,-2.256763e+00,228626
angle_smallest_wing_flymale_frameany,9.316634e-03,-1.036570e+00,250118
angleonclosestfly_flyany_framenearfly,-3.788163e-01,4.166387e-01,198134
angleonclosestfly_flyany_framestop_nearfly,-4.142066e-01,-4.866802e-01,97489
angleonclosestfly_flyany_frametouch,-3.662723e-01,-9.353234e-01,13161
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.944691e-01,6.968460e-01,98920
angleonclosestfly_flyfemale_frametouch,-3.289200e-01,9.957527e-01,5964
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.016474e-02,-1.293424e+00,2218
angleonclosestfly_flymale_framenearfly,-3.571058e-01,-4.080394e-01,98963
angleonclosestfly_flymale_frametouch,-3.708394e-01,-1.514931e+00,7184
angleonclosestfly_flymale_framewingextension,1.141917e-02,3.591472e-01,812
anglesub_flyany_frameany,2.136033e-01,1.082805e+00,479427
anglesub_flyfemale_frameany,2.220647e-01,3.174941e+00,228626
anglesub_flymale_frameany,2.060656e-01,-3.223594e-01,250118
area_flyany_frameany,1.879684e+00,-7.722691e-02,479427
area_flyfemale_frameany,2.092810e+00,-8.747456e-01,228626
area_flymale_frameany,1.685019e+00,1.441300e+00,250118
area_inmost_wing_flyany_frameany,7.300464e-01,-3.434990e+00,479427
area_inmost_wing_flyany_framewingextension,6.108405e-01,-1.186485e+00,822
area_inmost_wing_flyany_framewinggrooming,3.352599e-01,-1.781472e+00,27143
area_inmost_wing_flyfemale_frameany,7.895512e-01,-2.238271e+00,228626
area_inmost_wing_flymale_frameany,6.754843e-01,-4.149640e+00,250118
area_outmost_wing_flyany_frameany,7.656649e-01,-4.460058e+00,479427
area_outmost_wing_flyany_framewingextension,1.169214e+00,-1.294126e+00,822
area_outmost_wing_flyany_framewinggrooming,7.329841e-01,-3.654912e+00,27143
area_outmost_wing_flyfemale_frameany,8.353309e-01,-3.143480e+00,228626
area_outmost_wing_flymale_frameany,7.017800e-01,-5.154994e+00,250118
arena_angle_flyany_frameany,8.859665e-03,-3.027669e-01,479427
b_mm_flyany_frameany,2.303236e-01,7.043828e-02,479427
b_mm_flyfemale_frameany,2.427065e-01,-7.737601e-01,228626
b_mm_flymale_frameany,2.189879e-01,1.330902e+00,250118
boutfreq_flyany_framebackup,8.489301e-04,-1.158030e+00,479427
boutfreq_flyany_framebodyturn,2.671940e-03,-2.670908e+00,479427
boutfreq_flyany_framecrabwalkall,8.981555e-03,-2.506184e+00,479427
boutfreq_flyany_framecrabwalkextreme,5.297991e-04,-1.985411e+00,479427
boutfreq_flyany_framejump,2.106682e-04,-2.587722e+00,479427
boutfreq_flyany_framepivotcenter,1.334927e-04,-1.241038e+00,479427
boutfreq_flyany_framepivottail,5.677611e-03,-1.337844e+00,479427
boutfreq_flyany_framerighting,1.418360e-04,1.121611e-01,479427
boutfreq_flyany_framestop,9.918090e-03,-3.686367e+00,479427
boutfreq_flyany_frametouch,4.582554e-03,-4.339255e-01,479427
boutfreq_flyany_framewalk,1.539963e-02,-2.262414e+00,479427
boutfreq_flyany_framewingextension,8.551875e-05,-1.212275e+00,479427
boutfreq_flyany_framewingflick,1.752092e-04,-1.111312e+00,479427
boutfreq_flyany_framewinggrooming,1.205606e-03,-1.752798e+00,479427
boutfreq_flymale_frameattemptedcopulation,1.599315e-05,-1.359816e+00,250107
boutfreq_flymale_framechase,7.236903e-04,-8.884348e-01,250107
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,250107
corfrac_maj_flyany_frameany,-7.233836e-02,1.618749e+00,479406
corfrac_maj_flyany_framebackup,-2.608714e-01,-2.771305e+00,1557
corfrac_maj_flyany_framebodyturn,-7.502577e-01,-3.972973e-01,3308
corfrac_maj_flyany_framecrabwalkall,-3.102815e-01,-9.834728e-01,42290
corfrac_maj_flyany_framecrabwalkextreme,-4.556026e-01,1.783161e+00,891
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.706329e-01,1.708519e+00,11293
corfrac_maj_flyfemale_frameany,-9.237373e-02,7.409388e-01,228616
corfrac_maj_flymale_frameany,-5.358515e-02,2.341611e+00,250107
da_flyany_frameany,5.110619e-06,1.830753e+00,479406
da_flyfemale_frameany,-9.232912e-05,-1.350545e+00,228616
da_flymale_frameany,7.750367e-05,1.489551e+00,250107
dangle2wall_flyany_framenearwall,2.522704e-02,4.083137e-02,375117
dangle2wall_flyfemale_framenearwall,3.079355e-02,-3.216231e-01,180860
dangle2wall_flymale_framenearwall,2.092919e-02,6.889895e-01,193872
dangle_biggest_wing_flyany_frameany,5.754724e-03,2.189558e+00,479406
dangle_biggest_wing_flyfemale_frameany,-2.926297e-03,8.361898e-01,228616
dangle_biggest_wing_flymale_frameany,1.363958e-02,2.680805e+00,250107
dangle_smallest_wing_flyany_frameany,-5.657833e-03,-2.176258e+00,479406
dangle_smallest_wing_flyfemale_frameany,3.592894e-03,-7.863660e-01,228616
dangle_smallest_wing_flymale_frameany,-1.404496e-02,-2.687373e+00,250107
danglesub_flyany_framemove,-2.075643e-02,-2.779321e-01,231146
danglesub_flyany_framenearfly,-7.214650e-02,2.055372e+00,198126
danglesub_flyfemale_framenearfly,-6.712293e-02,2.396441e+00,98917
danglesub_flymale_framenearfly,-7.754009e-02,1.545620e+00,98958
darea_flyany_frameany,1.544756e-05,1.565422e+00,479406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.094867e-01,4.429608e-01,1557
darea_flyany_framebodyturn,-3.415076e-02,4.807017e-01,3308
darea_flyany_framechase,4.928591e-02,7.523504e-01,2269
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.510235e-02,7.012418e-01,42290
darea_flyany_framecrabwalkextreme,-2.335585e-02,1.107825e+00,891
darea_flyany_framejump,-8.354708e-01,-6.145759e+00,228
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.938269e-02,1.024691e+00,11293
darea_flyany_framerighting,8.800098e-02,7.522989e-01,794
darea_flyany_framestop,-1.092302e-02,1.372611e+00,248260
darea_flyany_frametouch,-7.972323e-02,4.043477e-01,13161
darea_flyany_framewalk,3.090157e-02,-1.262066e-01,137857
darea_flyany_framewingextension,-6.081590e-02,4.273296e-02,822
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.039044e-02,2.422996e-01,27142
darea_flyfemale_frameany,-4.657450e-04,-1.476322e+00,228616
darea_flymale_frameany,3.980727e-04,1.518703e+00,250107
darea_inmost_wing_flyany_frameany,5.410253e-02,-2.465688e+00,479406
darea_inmost_wing_flyfemale_frameany,7.239973e-02,-1.369038e+00,228616
darea_inmost_wing_flymale_frameany,3.751832e-02,-2.717223e+00,250107
darea_outmost_wing_flyany_frameany,-5.386771e-02,2.472433e+00,479406
darea_outmost_wing_flyany_framewingextension,-2.556351e-01,6.472074e-01,822
darea_outmost_wing_flyfemale_frameany,-7.003745e-02,1.465108e+00,228616
darea_outmost_wing_flymale_frameany,-3.882676e-02,2.669258e+00,250107
db_flyany_frameany,6.835519e-08,3.300195e-01,479406
db_flyfemale_frameany,-2.268475e-05,-1.236980e+00,228616
db_flymale_frameany,2.062814e-05,1.213306e+00,250107
dcenter_flyany_frameany,1.049333e+01,-1.731721e+00,479427
dcenter_flyany_framebackupstart,8.126810e+00,-5.685660e-01,407
dcenter_flyany_framebodyturn,1.079521e+01,-4.604506e-01,3308
dcenter_flyany_framebodyturnstart,1.063595e+01,-5.871885e-01,1281
dcenter_flyany_framecrabwalkallstart,1.062598e+01,-1.143513e+00,4306
dcenter_flyany_framecrabwalkextreme,8.121567e+00,3.834503e-01,891
dcenter_flyany_framecrabwalkextremestart,8.513693e+00,1.075993e+00,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040734e+01,-1.648471e+00,231167
dcenter_flyany_framenearwall,9.813080e+00,-1.866694e+00,375135
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.555181e+00,-9.204814e-01,2721
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060676e+01,-1.334312e+00,248260
dcenter_flyany_frametouch,2.991210e+00,-7.241625e-02,13161
dcenter_flyany_framewalk,1.132610e+01,-1.522179e+00,137859
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.145841e+01,-3.132003e+00,27143
dcenter_flyfemale_frameany,1.004614e+01,-2.951924e+00,228626
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089361e+01,-5.177489e-01,250118
dcenter_flymale_framewingextension,3.321574e+00,-1.180455e+00,812
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.458517e-01,-1.820902e+00,231146
ddcenter_flyany_framenearfly,3.173518e-01,-1.971389e+00,198126
ddcenter_flyfemale_framenearfly,2.841916e-01,-2.231560e+00,98917
ddcenter_flymale_framenearfly,3.509672e-01,-1.678644e+00,98958
ddell2nose_flyany_framenearfly,9.026487e-01,-2.138136e+00,198126
ddell2nose_flyfemale_framenearfly,8.496855e-01,-2.220341e+00,98917
ddell2nose_flymale_framenearfly,9.625440e-01,-1.987935e+00,98958
ddist2wall_flyany_framenearwall,-2.166980e-03,-5.265724e+00,375117
ddist2wall_flyfemale_framenearwall,2.027005e-02,-5.936927e-01,180860
ddist2wall_flymale_framenearwall,-2.564277e-02,-8.490258e+00,193872
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.260130e-01,-2.053352e+00,198126
ddnose2ell_flyfemale_framenearfly,8.421187e-01,-2.482697e+00,98917
ddnose2ell_flymale_framechase,-1.232176e+00,-7.533627e-01,2218
ddnose2ell_flymale_framenearfly,1.006303e+00,-1.551198e+00,98958
decc_flyany_frameany,-1.291053e-06,-9.222665e-01,479406
decc_flyfemale_frameany,1.511745e-05,3.395823e-01,228616
decc_flymale_frameany,-6.525293e-06,-3.015032e-01,250107
dell2nose_flyany_frameany,9.543832e+00,-1.742684e+00,479427
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.037028e+00,-2.832943e+00,228626
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.999917e+00,-6.243757e-01,250118
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188235e+01,2.095658e-01,479427
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.837211e+00,-1.493203e-01,407
dist2wall_flyany_framebodyturnstart,7.939681e+00,6.143952e-01,1281
dist2wall_flyany_framecrabwalkall,7.314975e+00,1.007641e+00,42292
dist2wall_flyany_framecrabwalkextreme,8.731636e+00,1.711173e+00,891
dist2wall_flyany_framejump,1.727898e+01,-7.562441e-01,228
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.354924e+00,4.079509e-01,231167
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.852528e+00,6.913893e-01,2721
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.409501e+01,-7.707713e-01,248260
dist2wall_flyany_frametouch,9.426472e+00,7.261231e-01,13161
dist2wall_flyany_framewalk,9.654110e+00,9.372966e-01,137859
dist2wall_flyany_framewinggrooming,1.808397e+01,-1.113693e+00,27143
dist2wall_flyfemale_frameany,1.196790e+01,-2.021894e-01,228626
dist2wall_flymale_frameany,1.178700e+01,5.658492e-01,250118
dmax_wing_angle_flyany_frameany,9.984562e-03,8.456097e-01,479406
dmax_wing_angle_flyany_framewingextension,-2.057683e-01,1.263732e+00,822
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.002793e-02,8.805006e-01,228616
dmax_wing_angle_flymale_frameany,1.026939e-02,4.862650e-01,250107
dmax_wing_area_flyany_frameany,-2.306392e-01,2.533305e+00,479406
dmax_wing_area_flyany_framewingextension,-4.406771e-01,4.652851e-01,822
dmax_wing_area_flyfemale_frameany,-2.644937e-01,1.329143e+00,228616
dmax_wing_area_flymale_frameany,-1.995442e-01,2.663058e+00,250107
dmin_wing_angle_flyany_frameany,-9.887671e-03,-8.213493e-01,479406
dmin_wing_angle_flyany_framewingextension,-1.440313e-01,1.465068e+00,822
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.361332e-03,-7.998220e-01,228616
dmin_wing_angle_flymale_frameany,-1.067478e-02,-4.981246e-01,250107
dmin_wing_area_flyany_frameany,2.308740e-01,-2.529974e+00,479406
dmin_wing_area_flyany_framewingextension,7.224078e-01,3.436055e-01,822
dmin_wing_area_flyfemale_frameany,2.668560e-01,-1.287884e+00,228616
dmin_wing_area_flymale_frameany,1.982358e-01,-2.683494e+00,250107
dnose2ell_angle_30tomin30_flyany_frameany,1.009692e+01,-1.775528e+00,479427
dnose2ell_angle_30tomin30_flyfemale_frameany,9.629061e+00,-3.144163e+00,228626
dnose2ell_angle_30tomin30_flymale_frameany,1.051530e+01,-4.481336e-01,250118
dnose2ell_angle_min20to20_flyany_frameany,4.030884e+01,1.423871e-01,479427
dnose2ell_angle_min20to20_flyfemale_frameany,3.690925e+01,-1.389797e+00,228626
dnose2ell_angle_min20to20_flymale_frameany,4.334701e+01,1.192360e+00,250118
dnose2ell_angle_min30to30_flyany_frameany,3.236574e+01,6.986991e-03,479427
dnose2ell_angle_min30to30_flyfemale_frameany,2.973522e+01,-1.578249e+00,228626
dnose2ell_angle_min30to30_flymale_frameany,3.471381e+01,1.154070e+00,250118
dnose2ell_flyany_frameany,9.535046e+00,-1.745284e+00,479427
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.395565e+00,-3.628003e-01,407
dnose2ell_flyany_framebodyturn,9.887274e+00,-4.316171e-01,3308
dnose2ell_flyany_framebodyturnstart,9.737053e+00,-5.378507e-01,1281
dnose2ell_flyany_framecrabwalkallstart,9.718135e+00,-1.033120e+00,4306
dnose2ell_flyany_framecrabwalkextreme,7.005433e+00,3.168430e-01,891
dnose2ell_flyany_framecrabwalkextremestart,7.407735e+00,1.062826e+00,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.832967e+00,-1.820695e+00,375135
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.696673e+00,-7.811929e-01,2721
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.625916e+00,-1.423554e+00,248260
dnose2ell_flyany_frametouch,1.072208e+00,-7.574007e-01,13161
dnose2ell_flyany_framewalk,1.041165e+01,-1.446399e+00,137859
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048252e+01,-3.316015e+00,27143
dnose2ell_flyfemale_frameany,9.103620e+00,-3.025394e+00,228626
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.919846e+00,-5.021269e-01,250118
dnose2ell_flymale_framechase,1.897371e+00,2.141395e-01,2218
dnose2ell_flymale_framewingextension,9.249403e-01,-1.272186e+00,812
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047693e+01,-1.697599e+00,479427
dnose2tail_flyany_framemove,1.040202e+01,-1.560083e+00,231167
dnose2tail_flyfemale_frameany,1.003483e+01,-3.056648e+00,228626
dnose2tail_flymale_frameany,1.087032e+01,-3.974029e-01,250118
dnwingsdetected_flyany_frameany,1.897630e-04,3.630331e+00,479406
dnwingsdetected_flyfemale_frameany,1.724370e-03,5.107388e+00,228616
dnwingsdetected_flymale_frameany,-9.699691e-04,-2.386714e+00,250107
dphi_flyany_framemove,9.421223e-02,2.350506e+00,231146
dphi_flyfemale_framemove,2.124978e-01,3.858527e+00,117033
dphi_flymale_framemove,-2.324693e-02,-4.010522e-01,113842
dtheta_flyany_frameany,-6.803042e-03,-6.949794e-01,479406
dtheta_flyfemale_frameany,-1.666728e-02,-1.502198e+00,228616
dtheta_flymale_frameany,2.558890e-03,3.720186e-01,250107
du_cor_flyany_frameany,5.013408e+00,-2.043731e+00,479406
du_cor_flyfemale_frameany,4.469252e+00,-2.436441e+00,228616
du_cor_flymale_frameany,5.519718e+00,-1.484177e+00,250107
du_ctr_flyany_frameany,5.306324e+00,-2.088999e+00,479406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.365281e+00,-1.267552e+00,1557
du_ctr_flyany_framebodyturn,5.100419e+00,-1.626305e+00,3308
du_ctr_flyany_framecrabwalkall,1.054907e+01,-1.621599e+00,42290
du_ctr_flyany_framecrabwalkextreme,1.090102e+00,-1.861726e-01,891
du_ctr_flyany_framejump,2.826963e+01,-1.529292e+00,228
du_ctr_flyany_framemove,1.077981e+01,-8.132436e-01,231146
du_ctr_flyany_framenearfly,4.688904e+00,-2.305150e+00,198126
du_ctr_flyany_framenearwall,5.875809e+00,-2.285744e+00,375117
du_ctr_flyany_framenotnearfly_notnearwall,6.246442e+00,1.987893e+00,76170
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.399664e+00,7.946123e-01,794
du_ctr_flyany_framestop,5.421394e-02,-4.309260e+00,248260
