field,value,zscore,nflyframes
a_mm_flyany_frameany,6.125833e-01,-1.569157e+00,479460
a_mm_flyfemale_frameany,6.565526e-01,-1.509701e+00,204205
a_mm_flymale_frameany,5.799392e-01,-3.507204e-02,275143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.083558e+00,5.319172e+00,844
absangle2wall_flyany_framebodyturnstart,1.237101e+00,3.835251e+00,2643
absangle2wall_flyany_framecrabwalkall,1.244615e+00,4.248587e+00,35189
absangle2wall_flyany_framecrabwalkextreme,1.382221e+00,5.781460e+00,1598
absangle2wall_flyany_framejump,1.539831e+00,-2.846757e+00,1275
absangle2wall_flyany_framejumpstart,1.541561e+00,-3.094300e+00,560
absangle2wall_flyany_framemove,1.413451e+00,5.406721e+00,399062
absangle2wall_flyany_framenearwall,1.391916e+00,3.094270e-01,377461
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.758656e-01,4.946307e+00,3220
absangle2wall_flyany_framerightingstart,2.122939e+00,8.187298e-01,291
absangle2wall_flyany_framestop,1.462057e+00,-4.928848e+00,80398
absangle2wall_flyany_frametouch,1.381514e+00,-1.888220e+00,5146
absangle2wall_flyany_framewalk,1.457269e+00,6.178108e+00,234408
absangle2wall_flyany_framewinggrooming,1.435204e+00,-2.094135e+00,1430
absangle2wall_flyfemale_framenearwall,1.405006e+00,6.323530e-01,156387
absangle2wall_flymale_framenearwall,1.381817e+00,4.857962e-02,220966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.207204e+00,-5.633407e+00,563
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354511e+00,-1.495485e+00,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339493e+00,-1.817052e+00,1733
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.353707e+00,-4.015673e+00,256
absanglefrom1to2_nose2ell_flyany_framenearfly,1.438650e+00,-3.696991e+00,131709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.276351e+00,-3.510134e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.261401e+00,-4.922645e+00,27601
absanglefrom1to2_nose2ell_flyany_frametouch,7.661419e-01,2.308633e+00,5146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.420364e+00,-2.644730e+00,52208
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.133931e-01,2.686991e+00,2466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.290798e-01,3.094306e+00,272
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453500e+00,-4.985909e-01,79497
absanglefrom1to2_nose2ell_flymale_frametouch,7.300256e-01,1.560222e+00,2680
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.044646e+00,5.108474e+00,377445
absdangle2wall_flyfemale_framenearwall,2.091442e+00,4.851295e+00,156380
absdangle2wall_flymale_framenearwall,2.008309e+00,4.737486e+00,220957
absdtheta_flyany_frameany,1.913205e+00,5.362179e+00,479440
absdtheta_flyany_framebackup,2.434618e+00,3.570238e-01,3688
absdtheta_flyany_framebodyturn,6.187724e+00,2.231691e+00,6456
absdtheta_flyany_framecrabwalkall,1.809831e+00,1.181515e+00,35188
absdtheta_flyany_framecrabwalkextreme,1.820238e+00,4.786487e-02,1598
absdtheta_flyany_framemove,2.229490e+00,2.728134e+00,399042
absdtheta_flyany_framenearfly,2.025889e+00,4.946216e+00,131706
absdtheta_flyany_framenearwall,2.038799e+00,5.147274e+00,377445
absdtheta_flyany_framenotnearfly_notnearwall,1.454383e+00,6.061094e+00,96613
absdtheta_flyany_framepivotcenter,1.009776e+01,8.652481e+00,267
absdtheta_flyany_framepivottail,5.836449e+00,2.777906e+00,11231
absdtheta_flyany_framerighting,9.995071e+00,1.859585e+00,2939
absdtheta_flyany_framestop,3.829334e-01,-1.544759e+00,80398
absdtheta_flyany_frametouch,1.817979e+00,1.980454e+00,5146
absdtheta_flyany_framewalk,1.703266e+00,9.461142e-01,234404
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.199726e+00,2.513918e+01,1430
absdtheta_flyfemale_frameany,1.913510e+00,4.751826e+00,204195
absdtheta_flymale_frameany,1.912266e+00,5.276829e+00,275133
absdtheta_flymale_framechase,2.185924e+00,2.518667e+00,272
absdv_cor_flyany_frameany,2.164931e+00,1.226129e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.303858e+00,-9.150408e-01,3688
absdv_cor_flyany_framebodyturn,2.594047e+00,-1.467352e+00,6456
absdv_cor_flyany_framecrabwalkall,5.308870e+00,-1.120179e+00,35188
absdv_cor_flyany_framecrabwalkextreme,4.370626e+00,-1.085202e+00,1598
absdv_cor_flyany_framejump,2.649945e+01,9.100225e+00,1275
absdv_cor_flyany_framemove,2.572386e+00,-2.263533e+00,399042
absdv_cor_flyany_framenearfly,2.030871e+00,1.298836e+00,131706
absdv_cor_flyany_framenearwall,2.179156e+00,-2.678972e-01,377445
absdv_cor_flyany_framenotnearfly_notnearwall,2.130359e+00,9.021979e+00,96613
absdv_cor_flyany_framepivotcenter,3.275574e-01,2.429239e+00,267
absdv_cor_flyany_framepivottail,1.896753e+00,-2.330557e+00,11231
absdv_cor_flyany_framerighting,7.455467e+00,3.171267e+00,2939
absdv_cor_flyany_framestop,1.811701e-01,3.225412e+00,80398
absdv_cor_flyany_frametouch,1.688487e+00,-1.359097e-01,5146
absdv_cor_flyany_framewalk,2.863904e+00,-3.143502e+00,234404
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.821408e-01,4.574224e+00,1430
absdv_cor_flyfemale_frameany,2.136676e+00,1.900410e+00,204195
absdv_cor_flymale_frameany,2.185563e+00,3.623993e-01,275133
absdv_cor_flymale_framechase,2.615292e+00,1.796617e+00,272
absphidiff_nose2ell_flyany_framenearfly,1.670566e+00,8.256333e-01,131706
absphidiff_nose2ell_flyany_frametouch,1.508094e+00,-1.815228e+00,5146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674479e+00,4.562581e-01,52207
absphidiff_nose2ell_flyfemale_frametouch,1.432620e+00,-6.716234e+00,2466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.028443e-01,1.757295e+00,272
absphidiff_nose2ell_flymale_framenearfly,1.668151e+00,1.112148e+00,79495
absphidiff_nose2ell_flymale_frametouch,1.576267e+00,1.037596e+00,2680
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.563286e+00,6.103588e+00,479440
abssmoothdtheta_flyfemale_frameany,1.570736e+00,5.246554e+00,204195
abssmoothdtheta_flymale_frameany,1.557469e+00,6.161213e+00,275133
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.863179e+00,3.207309e+00,563
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.868658e+00,3.152754e+00,1733
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.815512e+00,3.195905e+00,131709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750331e+00,2.788534e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.770563e+00,3.753404e+00,27601
absthetadiff_nose2ell_flyany_frametouch,1.919489e+00,2.193030e+00,5146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.867048e+00,3.576755e+00,52208
absthetadiff_nose2ell_flyfemale_frametouch,1.948210e+00,1.246073e+00,2466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.811482e-01,5.056134e-01,272
absthetadiff_nose2ell_flymale_framenearfly,1.779968e+00,2.940413e+00,79497
absthetadiff_nose2ell_flymale_frametouch,1.903339e+00,1.860741e+00,2680
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.249067e-01,-6.447994e-01,399062
absyaw_flyfemale_framemove,5.198950e-01,-1.352289e+00,174686
absyaw_flymale_framemove,5.283420e-01,-1.301821e-01,224264
accmag_flyany_frameany,1.481997e+02,3.531257e+00,479440
accmag_flyfemale_frameany,1.496113e+02,3.103315e+00,204195
accmag_flymale_frameany,1.471059e+02,3.665085e+00,275133
angle_biggest_wing_flyany_frameany,3.587992e-03,-3.025274e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.739834e-03,-4.332959e+00,204205
angle_biggest_wing_flymale_frameany,1.049728e-02,-1.329699e+00,275143
angle_smallest_wing_flyany_frameany,-2.888701e-04,-1.792987e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.069761e-02,-4.051927e+00,204205
angle_smallest_wing_flymale_frameany,7.441126e-03,6.596211e-02,275143
angleonclosestfly_flyany_framenearfly,-3.457305e-01,2.006662e+00,131709
angleonclosestfly_flyany_framestop_nearfly,-3.346171e-01,1.860791e+00,27601
angleonclosestfly_flyany_frametouch,-2.982159e-01,1.547563e+00,5146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.282097e-01,1.755712e+00,52208
angleonclosestfly_flyfemale_frametouch,-1.548539e-01,4.381531e+00,2466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.524441e-02,-3.022107e+00,272
angleonclosestfly_flymale_framenearfly,-3.640209e-01,5.957542e-01,79497
angleonclosestfly_flymale_frametouch,-4.054651e-01,-1.540829e+00,2680
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.647309e-01,-2.444032e+00,479460
anglesub_flyfemale_frameany,1.630707e-01,-2.229202e+00,204205
anglesub_flymale_frameany,1.659935e-01,-1.961895e+00,275143
area_flyany_frameany,1.573456e+00,-2.168289e+00,479460
area_flyfemale_frameany,1.811069e+00,-1.903168e+00,204205
area_flymale_frameany,1.397088e+00,-8.975525e-01,275143
area_inmost_wing_flyany_frameany,8.724282e-01,-1.362831e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.690062e-01,-7.141414e-01,1430
area_inmost_wing_flyfemale_frameany,9.563204e-01,1.134441e+00,204205
area_inmost_wing_flymale_frameany,8.102467e-01,-1.009778e+00,275143
area_outmost_wing_flyany_frameany,8.929757e-01,-1.321570e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.341002e-01,-9.105576e+00,1430
area_outmost_wing_flyfemale_frameany,9.832057e-01,-1.264347e-01,204205
area_outmost_wing_flymale_frameany,8.260204e-01,-1.875512e+00,275143
arena_angle_flyany_frameany,1.320098e-03,6.801953e-01,479460
b_mm_flyany_frameany,2.032947e-01,-2.589732e+00,479460
b_mm_flyfemale_frameany,2.193874e-01,-2.229490e+00,204205
b_mm_flymale_frameany,1.913520e-01,-1.555592e+00,275143
boutfreq_flyany_framebackup,1.816627e-03,5.115953e+00,479460
boutfreq_flyany_framebodyturn,5.512452e-03,3.896240e+00,479460
boutfreq_flyany_framecrabwalkall,1.117507e-02,-1.568370e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.698411e-04,-2.504580e-01,479460
boutfreq_flyany_framejump,1.170066e-03,1.990789e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,1.285129e+00,479460
boutfreq_flyany_framepivottail,6.720060e-03,1.253053e+00,479460
boutfreq_flyany_framerighting,6.069328e-04,3.840539e+00,479460
boutfreq_flyany_framestop,2.076503e-02,6.505074e+00,479460
boutfreq_flyany_frametouch,2.652985e-03,-3.574655e+00,479460
boutfreq_flyany_framewalk,2.482376e-02,3.087459e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.550086e+00,479460
boutfreq_flyany_framewingflick,1.543403e-04,-1.261312e+00,479460
boutfreq_flyany_framewinggrooming,9.176991e-05,-4.662519e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,275133
boutfreq_flymale_framechase,3.234799e-04,-1.848088e+00,275133
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,275133
corfrac_maj_flyany_frameany,-1.816544e-01,-2.776540e+00,479440
corfrac_maj_flyany_framebackup,-1.906721e-01,2.719864e+00,3688
corfrac_maj_flyany_framebodyturn,-6.876782e-01,6.503999e+00,6456
corfrac_maj_flyany_framecrabwalkall,-3.026251e-01,-1.428456e-01,35188
corfrac_maj_flyany_framecrabwalkextreme,-5.270617e-01,2.149640e-01,1598
corfrac_maj_flyany_framepivotcenter,-8.959461e-02,8.116000e-01,267
corfrac_maj_flyany_framepivottail,-6.589568e-01,5.038531e+00,11231
corfrac_maj_flyfemale_frameany,-1.909231e-01,-2.531343e+00,204195
corfrac_maj_flymale_frameany,-1.747620e-01,-2.778848e+00,275133
da_flyany_frameany,-1.210416e-05,-7.053686e-01,479440
da_flyfemale_frameany,-1.872215e-04,-4.221295e+00,204195
da_flymale_frameany,1.157598e-04,2.991365e+00,275133
dangle2wall_flyany_framenearwall,1.116570e-01,8.234080e+00,377445
dangle2wall_flyfemale_framenearwall,1.306314e-01,6.494182e+00,156380
dangle2wall_flymale_framenearwall,9.765470e-02,8.997147e+00,220957
dangle_biggest_wing_flyany_frameany,3.544087e-02,3.714510e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.850838e-02,3.500852e+00,204195
dangle_biggest_wing_flymale_frameany,3.306394e-02,3.017163e+00,275133
dangle_smallest_wing_flyany_frameany,-3.544087e-02,-3.712481e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.855108e-02,-3.497997e+00,204195
dangle_smallest_wing_flymale_frameany,-3.303224e-02,-3.001826e+00,275133
danglesub_flyany_framemove,-7.412716e-03,3.718073e+00,399042
danglesub_flyany_framenearfly,-1.306884e-01,-2.881764e+00,131706
danglesub_flyfemale_framenearfly,-1.362365e-01,-3.203448e+00,52207
danglesub_flymale_framenearfly,-1.268300e-01,-2.421720e+00,79495
darea_flyany_frameany,-3.639461e-05,-1.075993e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.274495e-02,3.891605e+00,3688
darea_flyany_framebodyturn,-1.682076e-02,2.035865e-01,6456
darea_flyany_framechase,-8.400354e-02,-3.301387e+00,321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.140392e-02,6.633142e-01,35188
darea_flyany_framecrabwalkextreme,8.038842e-03,1.896065e+00,1598
darea_flyany_framejump,4.314569e-02,7.553771e-01,1275
darea_flyany_framepivotcenter,1.800556e-01,2.020417e+00,267
darea_flyany_framepivottail,-1.188518e-02,3.298203e-01,11231
darea_flyany_framerighting,7.339387e-02,1.251907e-01,2939
darea_flyany_framestop,-4.063170e-02,-7.387712e+00,80398
darea_flyany_frametouch,-6.870500e-02,1.376176e+00,5146
darea_flyany_framewalk,2.079273e-02,-8.544028e-01,234404
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.391976e-04,6.167080e+00,1430
darea_flyfemale_frameany,-1.207575e-03,-5.827755e+00,204195
darea_flymale_frameany,8.100139e-04,4.157512e+00,275133
darea_inmost_wing_flyany_frameany,1.471469e-02,-4.390811e+00,479440
darea_inmost_wing_flyfemale_frameany,2.350686e-02,-4.013546e+00,204195
darea_inmost_wing_flymale_frameany,8.075049e-03,-3.381514e+00,275133
darea_outmost_wing_flyany_frameany,-1.474356e-02,4.382716e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.167083e-02,4.107447e+00,204195
darea_outmost_wing_flymale_frameany,-9.448475e-03,3.321712e+00,275133
db_flyany_frameany,-1.469034e-07,-7.273311e-01,479440
db_flyfemale_frameany,-8.769835e-05,-7.074571e+00,204195
db_flymale_frameany,6.272720e-05,5.055454e+00,275133
dcenter_flyany_frameany,1.250837e+01,3.892522e+00,479460
dcenter_flyany_framebackupstart,7.579882e+00,-7.322583e-01,871
dcenter_flyany_framebodyturn,1.262941e+01,4.548757e+00,6456
dcenter_flyany_framebodyturnstart,1.240084e+01,4.433023e+00,2643
dcenter_flyany_framecrabwalkallstart,1.164318e+01,1.544668e+00,5355
dcenter_flyany_framecrabwalkextreme,9.781607e+00,3.493834e+00,1598
dcenter_flyany_framecrabwalkextremestart,9.749920e+00,3.478852e+00,465
dcenter_flyany_framejumpstart,8.427621e+00,-4.239232e+00,560
dcenter_flyany_framemove,1.276478e+01,5.286598e+00,399062
dcenter_flyany_framenearwall,1.131464e+01,3.374684e+00,377461
dcenter_flyany_framepivotcenter,9.415359e+00,5.768379e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020590e+01,1.242152e+00,3220
dcenter_flyany_framerightingstart,1.160509e+01,4.295289e-01,291
dcenter_flyany_framestop,1.102493e+01,-4.020281e-01,80398
dcenter_flyany_frametouch,3.051153e+00,2.333575e+00,5146
dcenter_flyany_framewalk,1.417831e+01,5.899333e+00,234408
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.902480e+01,6.920183e+00,1430
dcenter_flyfemale_frameany,1.294793e+01,4.776651e+00,204205
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218001e+01,2.738845e+00,275143
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799174e-01,-3.328901e-02,399042
ddcenter_flyany_framenearfly,6.855788e-01,3.181701e+00,131706
ddcenter_flyfemale_framenearfly,6.498181e-01,3.021515e+00,52207
ddcenter_flymale_framenearfly,7.149353e-01,3.126536e+00,79495
ddell2nose_flyany_framenearfly,1.821051e+00,3.227728e+00,131706
ddell2nose_flyfemale_framenearfly,1.823261e+00,3.428440e+00,52207
ddell2nose_flymale_framenearfly,1.825511e+00,2.976571e+00,79495
ddist2wall_flyany_framenearwall,5.968142e-02,9.009106e+00,377445
ddist2wall_flyfemale_framenearwall,5.723468e-02,6.210071e+00,156380
ddist2wall_flymale_framenearwall,6.166951e-02,8.758909e+00,220957
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.837159e+00,3.188569e+00,131706
ddnose2ell_flyfemale_framenearfly,1.854914e+00,3.193657e+00,52207
ddnose2ell_flymale_framechase,-2.917927e+00,-3.772408e+00,272
ddnose2ell_flymale_framenearfly,1.833537e+00,3.029621e+00,79495
decc_flyany_frameany,7.253023e-06,1.796594e-01,479440
decc_flyfemale_frameany,-4.003490e-05,-2.839807e+00,204195
decc_flymale_frameany,4.015523e-05,2.073238e+00,275133
dell2nose_flyany_frameany,1.160714e+01,3.864817e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.196540e+01,4.697410e+00,204205
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133896e+01,2.712550e+00,275143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.184841e+01,6.138560e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.130467e+00,4.882602e-01,871
dist2wall_flyany_framebodyturnstart,9.323822e+00,3.425540e+00,2643
dist2wall_flyany_framecrabwalkall,8.446905e+00,4.900824e+00,35189
dist2wall_flyany_framecrabwalkextreme,9.457910e+00,3.258833e+00,1598
dist2wall_flyany_framejump,1.545348e+01,-3.257491e+00,1275
dist2wall_flyany_framejumpstart,1.325121e+01,-3.693294e+00,560
dist2wall_flyany_framemove,1.121246e+01,3.403994e+00,399062
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.249353e+00,1.729788e+00,3220
dist2wall_flyany_framerightingstart,1.384374e+01,6.929268e-01,291
dist2wall_flyany_framestop,1.488989e+01,-1.467350e-01,80398
dist2wall_flyany_frametouch,7.271635e+00,-2.344364e+00,5146
dist2wall_flyany_framewalk,1.296621e+01,5.155952e+00,234408
dist2wall_flyany_framewinggrooming,2.516744e+01,2.659873e+00,1430
dist2wall_flyfemale_frameany,1.276352e+01,6.458402e-01,204205
dist2wall_flymale_frameany,1.117003e+01,7.127700e-01,275143
dmax_wing_angle_flyany_frameany,2.063786e-02,2.233558e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.641775e-02,3.110603e+00,204195
dmax_wing_angle_flymale_frameany,1.619990e-02,8.089431e-01,275133
dmax_wing_area_flyany_frameany,-3.060772e-01,6.671161e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.901515e-01,-6.771677e-01,204195
dmax_wing_area_flymale_frameany,-2.432997e-01,1.262376e+00,275133
dmin_wing_angle_flyany_frameany,-2.063786e-02,-2.229205e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.646046e-02,-3.131253e+00,204195
dmin_wing_angle_flymale_frameany,-1.616821e-02,-7.916310e-01,275133
dmin_wing_area_flyany_frameany,3.060484e-01,-6.704090e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.919875e-01,7.076349e-01,204195
dmin_wing_area_flymale_frameany,2.419263e-01,-1.288247e+00,275133
dnose2ell_angle_30tomin30_flyany_frameany,1.223763e+01,3.901287e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.271362e+01,4.790383e+00,204205
dnose2ell_angle_30tomin30_flymale_frameany,1.188252e+01,2.746869e+00,275143
dnose2ell_angle_min20to20_flyany_frameany,3.934368e+01,-2.861011e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.952165e+01,4.817601e-01,204205
dnose2ell_angle_min20to20_flymale_frameany,3.921074e+01,-7.808943e-01,275143
dnose2ell_angle_min30to30_flyany_frameany,3.195790e+01,-8.611335e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.226415e+01,6.633993e-01,204205
dnose2ell_angle_min30to30_flymale_frameany,3.172899e+01,-6.186134e-01,275143
dnose2ell_flyany_frameany,1.154712e+01,3.716635e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.445156e+00,-1.153810e+00,871
dnose2ell_flyany_framebodyturn,1.168099e+01,4.347200e+00,6456
dnose2ell_flyany_framebodyturnstart,1.143106e+01,4.146226e+00,2643
dnose2ell_flyany_framecrabwalkallstart,1.067764e+01,1.419233e+00,5355
dnose2ell_flyany_framecrabwalkextreme,8.812224e+00,3.409541e+00,1598
dnose2ell_flyany_framecrabwalkextremestart,8.751434e+00,3.434622e+00,465
dnose2ell_flyany_framejumpstart,7.478687e+00,-4.474338e+00,560
dnose2ell_flyany_framenearwall,1.032559e+01,3.186978e+00,377461
dnose2ell_flyany_framepivotcenter,8.716428e+00,6.123421e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.217541e+00,1.011626e+00,3220
dnose2ell_flyany_framerightingstart,1.086953e+01,5.814209e-01,291
dnose2ell_flyany_framestop,9.992216e+00,-6.266386e-01,80398
dnose2ell_flyany_frametouch,1.367533e+00,6.069817e+00,5146
dnose2ell_flyany_framewalk,1.324001e+01,5.683631e+00,234408
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.831507e+01,7.137448e+00,1430
dnose2ell_flyfemale_frameany,1.198686e+01,4.584186e+00,204205
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121867e+01,2.605858e+00,275143
dnose2ell_flymale_framechase,4.433229e+00,9.450233e+00,272
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.242656e+01,3.732352e+00,479460
dnose2tail_flyany_framemove,1.268586e+01,5.066071e+00,399062
dnose2tail_flyfemale_frameany,1.287559e+01,4.607986e+00,204205
dnose2tail_flymale_frameany,1.209134e+01,2.575962e+00,275143
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,204195
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,275133
dphi_flyany_framemove,1.047695e-02,2.614305e-01,399042
dphi_flyfemale_framemove,4.374351e-02,7.273109e-01,174676
dphi_flymale_framemove,-1.339046e-02,-1.730556e-01,224254
dtheta_flyany_frameany,1.754974e-02,2.281714e+00,479440
dtheta_flyfemale_frameany,3.795704e-02,3.760226e+00,204195
dtheta_flymale_frameany,2.365843e-03,2.825336e-01,275133
du_cor_flyany_frameany,9.358772e+00,3.646207e+00,479440
du_cor_flyfemale_frameany,9.213899e+00,3.871967e+00,204195
du_cor_flymale_frameany,9.468648e+00,2.908802e+00,275133
du_ctr_flyany_frameany,9.919026e+00,3.704869e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.494893e+00,-2.489683e-01,3688
du_ctr_flyany_framebodyturn,5.868129e+00,1.285921e+00,6456
du_ctr_flyany_framecrabwalkall,1.113492e+01,-5.978138e-01,35188
du_ctr_flyany_framecrabwalkextreme,1.065139e+00,2.882142e-01,1598
du_ctr_flyany_framejump,2.150577e+01,-3.539801e+00,1275
du_ctr_flyany_framemove,1.180494e+01,6.127025e-01,399042
du_ctr_flyany_framenearfly,6.535814e+00,2.644186e-01,131706
du_ctr_flyany_framenearwall,8.876066e+00,1.351238e+00,377445
du_ctr_flyany_framenotnearfly_notnearwall,1.446957e+01,8.791431e+00,96613
du_ctr_flyany_framepivotcenter,7.376987e-01,7.107876e-01,267
du_ctr_flyany_framerighting,4.626164e+00,3.562733e-01,2939
du_ctr_flyany_framestop,1.962192e-01,7.046515e+00,80398
du_ctr_flyany_frametouch,1.308464e+00,-3.492789e+00,5146
du_ctr_flyany_framewalk,1.727059e+01,1.007800e+00,234404
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
