field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280029e-01,-2.131273e+00,479280
a_mm_flyfemale_frameany,6.721612e-01,-1.790413e+00,234780
a_mm_flymale_frameany,5.854398e-01,-2.167101e+00,243437
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.132856e-01,3.967905e-01,478
absangle2wall_flyany_framebodyturnstart,9.886746e-01,-3.787823e+00,2234
absangle2wall_flyany_framecrabwalkall,1.066666e+00,-3.651456e+00,103119
absangle2wall_flyany_framecrabwalkextreme,1.032981e+00,8.055322e-01,3874
absangle2wall_flyany_framejump,1.516581e+00,-2.958993e+00,2169
absangle2wall_flyany_framejumpstart,1.557559e+00,-2.188572e+00,754
absangle2wall_flyany_framemove,1.200393e+00,-6.559108e+00,375314
absangle2wall_flyany_framenearwall,1.183109e+00,-7.008734e+00,403820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.381231e-01,-5.077939e+00,2574
absangle2wall_flyany_framerightingstart,1.896172e+00,-7.183901e-01,690
absangle2wall_flyany_framestop,1.371719e+00,-7.152162e+00,103966
absangle2wall_flyany_frametouch,1.164838e+00,-7.621705e+00,18133
absangle2wall_flyany_framewalk,1.218549e+00,-8.403015e+00,222192
absangle2wall_flyany_framewinggrooming,1.413734e+00,-2.854707e+00,3878
absangle2wall_flyfemale_framenearwall,1.195338e+00,-6.485447e+00,192265
absangle2wall_flymale_framenearwall,1.171655e+00,-6.449706e+00,210812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.430803e+00,-3.852271e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562284e+00,1.500898e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495359e+00,8.133118e-01,3331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.056532e+00,-7.558299e-01,601
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.530910e+00,-2.123172e+00,252
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524898e+00,-1.531080e+00,183621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478215e+00,3.097405e-01,1380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.699207e+00,NaN,211
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.328114e+00,-4.835318e+00,36076
absanglefrom1to2_nose2ell_flyany_frametouch,8.462310e-01,4.550256e+00,18133
absanglefrom1to2_nose2ell_flyfemale_framechase,3.273951e-01,5.386271e-01,335
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453336e+00,-2.753411e+00,93544
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.358846e-01,3.034802e+00,9885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.564939e-01,-7.089980e-01,581
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596999e+00,1.622943e+00,89790
absanglefrom1to2_nose2ell_flymale_frametouch,8.506879e-01,3.634868e+00,8201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.850839e+00,3.707155e+00,403801
absdangle2wall_flyfemale_framenearwall,1.711838e+00,2.371696e+00,192257
absdangle2wall_flymale_framenearwall,1.980449e+00,4.435230e+00,210801
absdtheta_flyany_frameany,1.773570e+00,5.062748e+00,479260
absdtheta_flyany_framebackup,2.502425e+00,2.738919e-01,2063
absdtheta_flyany_framebodyturn,5.577697e+00,-1.134033e-02,5719
absdtheta_flyany_framecrabwalkall,1.626926e+00,-8.507694e-01,103116
absdtheta_flyany_framecrabwalkextreme,1.654699e+00,-1.589963e+00,3874
absdtheta_flyany_framemove,2.173094e+00,1.737172e+00,375294
absdtheta_flyany_framenearfly,1.798783e+00,3.625634e+00,183615
absdtheta_flyany_framenearwall,1.844508e+00,3.760648e+00,403801
absdtheta_flyany_framenotnearfly_notnearwall,1.406122e+00,6.911049e+00,67875
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.688659e+00,2.047002e+00,9924
absdtheta_flyany_framerighting,9.036611e+00,8.902482e-02,7466
absdtheta_flyany_framestop,3.396020e-01,-3.344553e+00,103966
absdtheta_flyany_frametouch,1.899801e+00,2.496603e+00,18133
absdtheta_flyany_framewalk,1.616152e+00,-3.029040e-02,222191
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.293082e+00,1.100219e+02,3878
absdtheta_flyfemale_frameany,1.614267e+00,3.340603e+00,234771
absdtheta_flymale_frameany,1.923970e+00,6.148431e+00,243426
absdtheta_flymale_framechase,1.367489e+00,-2.972039e+00,581
absdv_cor_flyany_frameany,3.097556e+00,9.211989e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533217e+00,1.784309e+00,2063
absdv_cor_flyany_framebodyturn,3.334089e+00,1.296535e+00,5719
absdv_cor_flyany_framecrabwalkall,6.805015e+00,3.619464e+00,103116
absdv_cor_flyany_framecrabwalkextreme,5.850528e+00,5.264495e+00,3874
absdv_cor_flyany_framejump,2.349689e+01,5.966198e+00,2169
absdv_cor_flyany_framemove,3.889559e+00,5.994647e+00,375294
absdv_cor_flyany_framenearfly,2.763044e+00,7.269018e+00,183615
absdv_cor_flyany_framenearwall,3.358813e+00,8.327390e+00,403801
absdv_cor_flyany_framenotnearfly_notnearwall,1.655318e+00,7.294660e+00,67875
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.443832e+00,3.391050e-02,9924
absdv_cor_flyany_framerighting,6.623848e+00,9.779218e-01,7466
absdv_cor_flyany_framestop,1.616432e-01,2.676646e+00,103966
absdv_cor_flyany_frametouch,2.261087e+00,3.720174e+00,18133
absdv_cor_flyany_framewalk,4.495791e+00,5.326304e+00,222191
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.154641e+00,3.409494e+02,3878
absdv_cor_flyfemale_frameany,2.492380e+00,5.747346e+00,234771
absdv_cor_flymale_frameany,3.685653e+00,1.119356e+01,243426
absdv_cor_flymale_framechase,2.370011e+00,5.901282e-01,581
absphidiff_nose2ell_flyany_framenearfly,1.735264e+00,2.934490e+00,183615
absphidiff_nose2ell_flyany_frametouch,1.667951e+00,3.404883e+00,18133
absphidiff_nose2ell_flyfemale_framechase,4.867723e-01,5.738803e-01,335
absphidiff_nose2ell_flyfemale_framenearfly,1.742321e+00,2.970645e+00,93541
absphidiff_nose2ell_flyfemale_frametouch,1.720203e+00,4.007819e+00,9885
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.233892e-01,-1.697228e+00,581
absphidiff_nose2ell_flymale_framenearfly,1.729716e+00,2.813662e+00,89787
absphidiff_nose2ell_flymale_frametouch,1.620785e+00,2.060337e+00,8201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.356372e+00,4.586251e+00,479260
abssmoothdtheta_flyfemale_frameany,1.258317e+00,3.078068e+00,234771
abssmoothdtheta_flymale_frameany,1.448478e+00,5.468951e+00,243426
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563007e+00,-3.169047e-01,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644726e+00,-1.612110e-01,3331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.702421e+00,5.676898e-01,601
absthetadiff_nose2ell_flyany_framenearfly,1.610851e+00,3.846227e-01,183621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460659e+00,-3.158727e+00,1380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602517e+00,1.180271e+00,36076
absthetadiff_nose2ell_flyany_frametouch,1.772130e+00,6.544581e-01,18133
absthetadiff_nose2ell_flyfemale_framechase,3.748758e-01,1.592198e-01,335
absthetadiff_nose2ell_flyfemale_framenearfly,1.607701e+00,-1.176770e-01,93544
absthetadiff_nose2ell_flyfemale_frametouch,1.718730e+00,-2.411144e+00,9885
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.044282e-01,4.172524e-01,581
absthetadiff_nose2ell_flymale_framenearfly,1.616774e+00,8.148271e-01,89790
absthetadiff_nose2ell_flymale_frametouch,1.820585e+00,1.486463e+00,8201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.951133e-01,5.170025e-01,375314
absyaw_flyfemale_framemove,6.008254e-01,3.755846e-01,178299
absyaw_flymale_framemove,5.888594e-01,5.176098e-01,196158
accmag_flyany_frameany,1.433773e+02,4.621330e+00,479260
accmag_flyfemale_frameany,1.364748e+02,3.443378e+00,234771
accmag_flymale_frameany,1.499025e+02,5.433260e+00,243426
angle_biggest_wing_flyany_frameany,6.932481e-03,-4.045985e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.184353e-02,-3.552136e+00,234780
angle_biggest_wing_flymale_frameany,1.919058e-03,-3.228538e+00,243437
angle_smallest_wing_flyany_frameany,2.270738e-03,-2.518638e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.776219e-03,-1.291570e+00,234780
angle_smallest_wing_flymale_frameany,-2.313859e-03,-2.546930e+00,243437
angleonclosestfly_flyany_framenearfly,-2.824547e-01,2.862667e+00,183621
angleonclosestfly_flyany_framestop_nearfly,-2.716864e-01,2.324117e+00,36076
angleonclosestfly_flyany_frametouch,-1.636550e-01,3.968039e+00,18133
angleonclosestfly_flyfemale_framechase,-3.289209e-02,-6.099359e-01,335
angleonclosestfly_flyfemale_framenearfly,-2.177131e-01,2.879958e+00,93544
angleonclosestfly_flyfemale_frametouch,-1.730729e-01,3.280755e+00,9885
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.802033e-02,7.088459e-01,581
angleonclosestfly_flymale_framenearfly,-3.438308e-01,1.771135e-02,89790
angleonclosestfly_flymale_frametouch,-1.682948e-01,1.778787e+00,8201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.103426e-01,9.452373e-01,479280
anglesub_flyfemale_frameany,2.285857e-01,3.686912e+00,234780
anglesub_flymale_frameany,1.931178e-01,-8.004941e-01,243437
area_flyany_frameany,1.805588e+00,-1.464991e+00,479280
area_flyfemale_frameany,2.052134e+00,-1.215605e+00,234780
area_flymale_frameany,1.567955e+00,-1.531339e+00,243437
area_inmost_wing_flyany_frameany,9.372177e-01,2.133564e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.680788e-01,-5.283820e-01,3878
area_inmost_wing_flyfemale_frameany,1.000601e+00,2.485929e+00,234780
area_inmost_wing_flymale_frameany,8.763646e-01,1.360708e+00,243437
area_outmost_wing_flyany_frameany,9.516245e-01,6.111109e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.015119e-01,-1.404233e+00,3878
area_outmost_wing_flyfemale_frameany,1.018997e+00,8.787486e-01,234780
area_outmost_wing_flymale_frameany,8.866398e-01,2.050147e-01,243437
arena_angle_flyany_frameany,5.602340e-01,5.968833e+00,479280
b_mm_flyany_frameany,2.275683e-01,-7.783105e-01,479280
b_mm_flyfemale_frameany,2.428674e-01,-6.002929e-01,234780
b_mm_flymale_frameany,2.128166e-01,-7.998503e-01,243437
boutfreq_flyany_framebackup,9.973293e-04,-1.282940e+00,479280
boutfreq_flyany_framebodyturn,4.661158e-03,1.687215e+00,479280
boutfreq_flyany_framecrabwalkall,1.589050e-02,5.531482e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.000918e-03,8.927575e+00,479280
boutfreq_flyany_framejump,1.573193e-03,4.392374e+00,479280
boutfreq_flyany_framepivotcenter,1.669170e-04,-6.261424e-01,479280
boutfreq_flyany_framepivottail,5.370556e-03,-2.334294e+00,479280
boutfreq_flyany_framerighting,1.443832e-03,1.380647e+01,479280
boutfreq_flyany_framestop,1.643090e-02,2.985768e+00,479280
boutfreq_flyany_frametouch,6.710065e-03,3.073566e+00,479280
boutfreq_flyany_framewalk,2.261726e-02,2.809119e+00,479280
boutfreq_flyany_framewingextension,9.597730e-05,-6.983292e-01,479280
boutfreq_flyany_framewingflick,3.004507e-04,1.002886e+00,479280
boutfreq_flyany_framewinggrooming,2.691537e-04,-5.712746e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.232407e-05,-1.273316e+00,243426
boutfreq_flymale_framechase,3.902623e-04,-1.108027e+00,243426
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,243426
corfrac_maj_flyany_frameany,-1.508553e-01,-3.725447e+00,479260
corfrac_maj_flyany_framebackup,-1.565988e-01,5.300543e+00,2063
corfrac_maj_flyany_framebodyturn,-7.744250e-01,-2.333613e+00,5719
corfrac_maj_flyany_framecrabwalkall,-2.032946e-01,7.485617e+00,103116
corfrac_maj_flyany_framecrabwalkextreme,-4.654842e-01,1.691800e+00,3874
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.192191e-01,-3.485708e+00,9924
corfrac_maj_flyfemale_frameany,-1.632739e-01,-3.658157e+00,234771
corfrac_maj_flymale_frameany,-1.387723e-01,-3.211131e+00,243426
da_flyany_frameany,-1.358889e-05,-8.727739e-01,479260
da_flyfemale_frameany,-6.934850e-05,-6.364524e-01,234771
da_flymale_frameany,3.512381e-06,-8.307944e-01,243426
dangle2wall_flyany_framenearwall,4.156268e-02,1.529309e+00,403801
dangle2wall_flyfemale_framenearwall,6.403607e-02,2.260083e+00,192257
dangle2wall_flymale_framenearwall,2.031073e-02,1.286045e-01,210801
dangle_biggest_wing_flyany_frameany,2.703166e-02,3.658707e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.727912e-02,3.328880e+00,234771
dangle_biggest_wing_flymale_frameany,2.646784e-02,2.980880e+00,243426
dangle_smallest_wing_flyany_frameany,-2.710524e-02,-3.662853e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.749410e-02,-3.342220e+00,234771
dangle_smallest_wing_flymale_frameany,-2.644597e-02,-2.959280e+00,243426
danglesub_flyany_framemove,-2.045552e-02,-9.413067e-01,375294
danglesub_flyany_framenearfly,-1.281491e-01,-3.138346e+00,183615
danglesub_flyfemale_framenearfly,-1.240954e-01,-3.029147e+00,93541
danglesub_flymale_framenearfly,-1.324677e-01,-2.923186e+00,89787
darea_flyany_frameany,-3.747068e-05,-5.522837e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.896233e-01,5.515102e-01,2063
darea_flyany_framebodyturn,4.379060e-02,3.114176e+00,5719
darea_flyany_framechase,3.241314e-02,2.415994e-01,921
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.976801e-03,3.592805e+00,103116
darea_flyany_framecrabwalkextreme,5.266889e-03,2.362374e+00,3874
darea_flyany_framejump,1.159679e-01,1.425297e+00,2169
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.793061e-02,3.355626e+00,9924
darea_flyany_framerighting,2.800281e-02,6.115849e-02,7466
darea_flyany_framestop,-3.667425e-02,-8.038451e+00,103966
darea_flyany_frametouch,-7.696805e-02,4.411400e-01,18133
darea_flyany_framewalk,2.686972e-02,-7.355277e-01,222191
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.765292e-02,-1.416056e+01,3878
darea_flyfemale_frameany,-2.316755e-04,-5.157302e-02,234771
darea_flymale_frameany,4.590937e-05,-8.417303e-01,243426
darea_inmost_wing_flyany_frameany,1.079230e-02,-4.668536e+00,479260
darea_inmost_wing_flyfemale_frameany,3.089261e-02,-3.455112e+00,234771
darea_inmost_wing_flymale_frameany,-1.024308e-02,-4.499901e+00,243426
darea_outmost_wing_flyany_frameany,-1.073954e-02,4.665103e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.058846e-02,3.460551e+00,234771
darea_outmost_wing_flymale_frameany,1.035715e-02,4.525091e+00,243426
db_flyany_frameany,-5.844665e-07,-2.292743e-01,479260
db_flyfemale_frameany,-3.874282e-06,5.982230e-01,234771
db_flymale_frameany,3.027311e-06,-7.793155e-01,243426
dcenter_flyany_frameany,1.092468e+01,-1.043504e+00,479280
dcenter_flyany_framebackupstart,5.790679e+00,-5.610595e+00,478
dcenter_flyany_framebodyturn,1.119858e+01,-4.711642e-01,5719
dcenter_flyany_framebodyturnstart,1.115909e+01,-2.726851e-01,2234
dcenter_flyany_framecrabwalkallstart,1.004768e+01,-3.006764e+00,7612
dcenter_flyany_framecrabwalkextreme,7.507238e+00,-1.276689e+00,3874
dcenter_flyany_framecrabwalkextremestart,7.648830e+00,-1.194637e+00,959
dcenter_flyany_framejumpstart,1.212917e+01,1.125316e+00,754
dcenter_flyany_framemove,1.086314e+01,-8.769069e-01,375314
dcenter_flyany_framenearwall,9.998592e+00,-1.640342e+00,403820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.569204e+00,-4.082059e+00,2574
dcenter_flyany_framerightingstart,1.272155e+01,1.459717e+00,690
dcenter_flyany_framestop,1.105365e+01,-7.648228e-01,103966
dcenter_flyany_frametouch,2.765871e+00,-5.363484e+00,18133
dcenter_flyany_framewalk,1.186846e+01,-8.266546e-01,222192
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.721695e+01,5.286390e+00,3878
dcenter_flyfemale_frameany,1.039277e+01,-2.438915e+00,234780
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142496e+01,2.504263e-01,243437
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.561735e-01,-1.867050e-01,375294
ddcenter_flyany_framenearfly,6.036483e-01,2.614955e+00,183615
ddcenter_flyfemale_framenearfly,5.361896e-01,2.084531e+00,93541
ddcenter_flymale_framenearfly,6.716344e-01,2.998861e+00,89787
ddell2nose_flyany_framenearfly,1.558228e+00,2.333444e+00,183615
ddell2nose_flyfemale_framenearfly,1.474537e+00,2.101443e+00,93541
ddell2nose_flymale_framenearfly,1.642558e+00,2.483573e+00,89787
ddist2wall_flyany_framenearwall,4.240420e-02,5.218247e+00,403801
ddist2wall_flyfemale_framenearwall,4.946208e-02,5.373769e+00,192257
ddist2wall_flymale_framenearwall,3.782304e-02,3.713679e+00,210801
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.601596e+00,2.525878e+00,183615
ddnose2ell_flyfemale_framenearfly,1.402665e+00,1.515110e+00,93541
ddnose2ell_flymale_framechase,1.170762e-01,2.021656e+00,581
ddnose2ell_flymale_framenearfly,1.799155e+00,3.289233e+00,89787
decc_flyany_frameany,4.920688e-06,1.320611e-01,479260
decc_flyfemale_frameany,3.147882e-05,1.475858e+00,234771
decc_flymale_frameany,5.804399e-07,6.863934e-02,243426
dell2nose_flyany_frameany,1.003119e+01,-9.379555e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.493270e+00,-2.097283e+00,234780
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053818e+01,1.638676e-01,243437
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090692e+01,-1.591753e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.991250e+00,6.202592e-01,478
dist2wall_flyany_framebodyturnstart,9.121142e+00,2.865905e+00,2234
dist2wall_flyany_framecrabwalkall,7.090256e+00,4.783185e-01,103119
dist2wall_flyany_framecrabwalkextreme,7.933719e+00,-1.123915e-01,3874
dist2wall_flyany_framejump,1.971559e+01,6.164255e-01,2169
dist2wall_flyany_framejumpstart,1.746973e+01,2.162180e-01,754
dist2wall_flyany_framemove,9.741041e+00,6.134080e-01,375314
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.924847e+00,9.642813e-01,2574
dist2wall_flyany_framerightingstart,1.237873e+01,-3.093788e-01,690
dist2wall_flyany_framestop,1.508543e+01,-6.974244e-01,103966
dist2wall_flyany_frametouch,8.069503e+00,-1.803070e+00,18133
dist2wall_flyany_framewalk,9.565352e+00,3.413092e-01,222192
dist2wall_flyany_framewinggrooming,2.561446e+01,3.100644e+00,3878
dist2wall_flyfemale_frameany,1.186303e+01,-9.835889e-01,234780
dist2wall_flymale_frameany,9.973726e+00,-1.950992e+00,243437
dmax_wing_angle_flyany_frameany,2.044892e-02,2.436743e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.998694e-02,2.436443e+00,234771
dmax_wing_angle_flymale_frameany,2.028848e-02,1.289646e+00,243426
dmax_wing_area_flyany_frameany,-2.518926e-01,1.892008e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.309164e-01,2.067911e+00,234771
dmax_wing_area_flymale_frameany,-2.696483e-01,1.074796e+00,243426
dmin_wing_angle_flyany_frameany,-2.052250e-02,-2.443468e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.020192e-02,-2.483653e+00,234771
dmin_wing_angle_flymale_frameany,-2.026660e-02,-1.263812e+00,243426
dmin_wing_area_flyany_frameany,2.519453e-01,-1.893132e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.312206e-01,-2.070452e+00,234771
dmin_wing_area_flymale_frameany,2.697624e-01,-1.065284e+00,243426
dnose2ell_angle_30tomin30_flyany_frameany,1.047812e+01,-1.251576e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.945776e+00,-2.698308e+00,234780
dnose2ell_angle_30tomin30_flymale_frameany,1.097675e+01,9.629483e-02,243437
dnose2ell_angle_min20to20_flyany_frameany,4.310344e+01,6.763246e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.624688e+01,-2.981253e+00,234780
dnose2ell_angle_min20to20_flymale_frameany,4.953553e+01,3.283394e+00,243437
dnose2ell_angle_min30to30_flyany_frameany,3.422848e+01,2.648626e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.914797e+01,-3.208449e+00,234780
dnose2ell_angle_min30to30_flymale_frameany,3.898605e+01,2.890047e+00,243437
dnose2ell_flyany_frameany,9.988951e+00,-1.058396e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.787384e+00,-5.720560e+00,478
dnose2ell_flyany_framebodyturn,1.032421e+01,-4.048886e-01,5719
dnose2ell_flyany_framebodyturnstart,1.030256e+01,-1.783221e-01,2234
dnose2ell_flyany_framecrabwalkallstart,9.123993e+00,-2.933633e+00,7612
dnose2ell_flyany_framecrabwalkextreme,6.369696e+00,-1.347699e+00,3874
dnose2ell_flyany_framecrabwalkextremestart,6.471753e+00,-1.295913e+00,959
dnose2ell_flyany_framejumpstart,1.127551e+01,9.920386e-01,754
dnose2ell_flyany_framenearwall,9.050504e+00,-1.575079e+00,403820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.678951e+00,-3.965607e+00,2574
dnose2ell_flyany_framerightingstart,1.188341e+01,1.520790e+00,690
dnose2ell_flyany_framestop,9.998302e+00,-1.026534e+00,103966
dnose2ell_flyany_frametouch,1.062211e+00,-1.090458e+00,18133
dnose2ell_flyany_framewalk,1.100188e+01,-6.814213e-01,222192
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.632390e+01,5.272368e+00,3878
dnose2ell_flyfemale_frameany,9.394780e+00,-2.699379e+00,234780
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054826e+01,4.023811e-01,243437
dnose2ell_flymale_framechase,1.969739e+00,5.360222e-01,581
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087133e+01,-1.144542e+00,479280
dnose2tail_flyany_framemove,1.085299e+01,-8.682018e-01,375314
dnose2tail_flyfemale_frameany,1.021659e+01,-2.984379e+00,234780
dnose2tail_flymale_frameany,1.148788e+01,4.794177e-01,243437
dnwingsdetected_flyany_frameany,-1.265655e-04,-1.728244e+00,479260
dnwingsdetected_flyfemale_frameany,-2.583700e-04,-1.394167e+00,234771
dnwingsdetected_flymale_frameany,0.000000e+00,8.203299e-01,243426
dphi_flyany_framemove,-5.380902e-02,-1.311538e+00,375294
dphi_flyfemale_framemove,-1.079692e-01,-1.906218e+00,178290
dphi_flymale_framemove,-1.401866e-03,-8.831627e-02,196147
dtheta_flyany_frameany,-2.719668e-02,-3.297569e+00,479260
dtheta_flyfemale_frameany,-3.071028e-02,-2.855120e+00,234771
dtheta_flymale_frameany,-2.440455e-02,-2.195684e+00,243426
du_cor_flyany_frameany,8.239755e+00,3.703523e+00,479260
du_cor_flyfemale_frameany,6.905567e+00,2.204591e+00,234771
du_cor_flymale_frameany,9.541081e+00,4.446661e+00,243426
du_ctr_flyany_frameany,8.781262e+00,3.842668e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.919147e+00,-2.655091e-01,2063
du_ctr_flyany_framebodyturn,5.128398e+00,-6.139101e-01,5719
du_ctr_flyany_framecrabwalkall,1.198389e+01,9.937253e-01,103116
du_ctr_flyany_framecrabwalkextreme,1.810499e+00,8.236307e+00,3874
du_ctr_flyany_framejump,4.491320e+01,3.950945e+00,2169
du_ctr_flyany_framemove,1.111226e+01,3.766597e-01,375294
du_ctr_flyany_framenearfly,7.302831e+00,2.734920e+00,183615
du_ctr_flyany_framenearwall,8.965771e+00,2.741742e+00,403801
du_ctr_flyany_framenotnearfly_notnearwall,8.087088e+00,4.138138e+00,67875
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.856843e+00,-1.216491e+00,7466
du_ctr_flyany_framestop,1.783287e-01,6.937610e+00,103966
du_ctr_flyany_frametouch,2.025122e+00,-1.070212e+00,18133
du_ctr_flyany_framewalk,1.565096e+01,-5.231577e-01,222191
du_ctr_flyany_framewingextension,NaN,NaN,0
