field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.505792e-01,8.291887e-01,1.894000e-01,8.106000e-01,1,4,1893779
a_mm_flyfemale_frameany,6.917757e-01,4.022266e-01,3.389000e-01,6.611000e-01,1,4,953254
a_mm_flymale_frameany,6.087579e-01,1.065259e+00,1.457000e-01,8.543000e-01,1,4,938905
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
absangle2wall_flyany_framebackupstart_nearwall,7.980362e-01,5.339444e-03,4.844000e-01,5.156000e-01,1,4,2113
absangle2wall_flyany_framebodyturnstart,1.134336e+00,1.253846e+00,9.480000e-02,9.052000e-01,1,4,5546
absangle2wall_flyany_framecrabwalkall,1.138001e+00,-1.804840e-01,5.634000e-01,4.366000e-01,1,4,193158
absangle2wall_flyany_framecrabwalkextreme,1.026166e+00,7.298106e-01,2.079000e-01,7.921000e-01,1,4,3951
absangle2wall_flyany_framejump,1.630566e+00,-9.326449e-01,8.210000e-01,1.790000e-01,1,3,1082
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.298968e+00,-7.988826e-02,5.351000e-01,4.649000e-01,1,4,980525
absangle2wall_flyany_framenearwall,1.413533e+00,1.191899e+00,1.009000e-01,8.991000e-01,1,4,1422230
absangle2wall_flyany_framepivotcenterstart,1.754844e+00,9.761549e-01,2.268000e-01,7.732000e-01,1,2,421
absangle2wall_flyany_framepivottailstart,8.361546e-01,-2.884920e-01,6.406000e-01,3.594000e-01,1,4,10959
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.739998e+00,1.469222e+00,6.510000e-02,9.349000e-01,1,4,913254
absangle2wall_flyany_frametouch,1.463383e+00,1.023311e+00,1.349000e-01,8.651000e-01,1,4,84456
absangle2wall_flyany_framewalk,1.335864e+00,-4.826061e-01,6.975000e-01,3.025000e-01,1,4,548297
absangle2wall_flyany_framewinggrooming,1.725176e+00,1.389482e+00,8.160000e-02,9.184000e-01,1,4,125667
absangle2wall_flyfemale_framenearwall,1.407571e+00,6.542390e-01,2.174000e-01,7.826000e-01,1,4,679766
absangle2wall_flymale_framenearwall,1.422281e+00,1.633136e+00,7.060000e-02,9.294000e-01,1,4,741667
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661408e+00,1.891547e-01,4.277000e-01,5.723000e-01,1,3,1034
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655867e+00,3.413659e+00,1.500000e-03,9.985000e-01,1,4,2414
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573159e+00,2.654717e+00,2.200000e-03,9.978000e-01,1,4,8362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592059e+00,1.106299e+00,1.312000e-01,8.688000e-01,1,4,877075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536262e+00,2.243415e+00,1.660000e-02,9.834000e-01,1,4,5283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609417e+00,9.820569e-01,1.577000e-01,8.423000e-01,1,4,410730
absanglefrom1to2_nose2ell_flyany_frametouch,7.420546e-01,7.779404e-01,1.968000e-01,8.032000e-01,1,4,84456
absanglefrom1to2_nose2ell_flyfemale_framechase,3.153848e-01,3.081896e-01,2.065000e-01,7.935000e-01,1,4,1888
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689817e+00,1.215921e+00,1.023000e-01,8.977000e-01,1,4,426665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.760000e-01,3.212098e-01,3.520000e-01,6.480000e-01,1,4,25127
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,958
absanglefrom1to2_nose2ell_flymale_framechase,3.370104e-01,2.602808e+00,4.700000e-03,9.953000e-01,1,4,35552
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491940e+00,-4.306658e-01,7.298000e-01,2.702000e-01,1,4,449783
absanglefrom1to2_nose2ell_flymale_frametouch,7.133145e-01,7.889695e-01,2.220000e-01,7.780000e-01,1,4,59257
absanglefrom1to2_nose2ell_flymale_framewingextension,5.095276e-01,-5.940383e-01,6.768000e-01,3.232000e-01,1,3,12184
absdangle2wall_flyany_framenearwall,1.324697e+00,-1.444314e+00,9.263000e-01,7.370000e-02,1,4,1422165
absdangle2wall_flyfemale_framenearwall,1.323163e+00,-1.079465e+00,8.680000e-01,1.320000e-01,1,4,679733
absdangle2wall_flymale_framenearwall,1.328248e+00,-1.588502e+00,9.474000e-01,5.260000e-02,1,4,741635
absdtheta_flyany_frameany,1.121220e+00,-1.671623e+00,9.514000e-01,4.860000e-02,1,4,1893696
absdtheta_flyany_framebackup,2.365453e+00,-2.858479e-01,6.449000e-01,3.551000e-01,1,4,8885
absdtheta_flyany_framebodyturn,5.367126e+00,-6.223665e-01,7.449000e-01,2.551000e-01,1,4,14025
absdtheta_flyany_framecrabwalkall,1.536161e+00,-1.531219e+00,9.237000e-01,7.630000e-02,1,4,193149
absdtheta_flyany_framecrabwalkextreme,1.579561e+00,-2.059783e+00,9.802000e-01,1.980000e-02,1,4,3951
absdtheta_flyany_framemove,1.841508e+00,-1.298733e+00,8.977000e-01,1.023000e-01,1,4,980442
absdtheta_flyany_framenearfly,1.159611e+00,-2.152997e+00,9.782000e-01,2.180000e-02,1,4,877030
absdtheta_flyany_framenearwall,1.319804e+00,-1.428677e+00,9.234000e-01,7.660000e-02,1,4,1422165
absdtheta_flyany_framenotnearfly_notnearwall,6.126095e-01,-1.376253e+00,9.157000e-01,8.430000e-02,1,4,301980
absdtheta_flyany_framepivotcenter,5.942280e+00,-5.686684e-01,7.252000e-01,2.748000e-01,1,4,2140
absdtheta_flyany_framepivottail,5.033802e+00,-4.503901e-01,6.974000e-01,3.026000e-01,1,4,45029
absdtheta_flyany_framerighting,8.053869e+00,-1.717203e+00,9.600000e-01,4.000000e-02,1,3,2812
absdtheta_flyany_framestop,3.540310e-01,-2.249516e+00,9.884000e-01,1.160000e-02,1,4,913254
absdtheta_flyany_frametouch,1.421254e+00,-2.259272e+00,9.901000e-01,9.900000e-03,1,4,84456
absdtheta_flyany_framewalk,1.515533e+00,-8.784043e-01,8.230000e-01,1.770000e-01,1,4,548293
absdtheta_flyany_framewingextension,8.491763e-01,-2.159681e+00,1.000000e+00,0.000000e+00,1,3,12913
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
absdtheta_flyany_framewinggrooming,6.278238e-01,-1.657972e+00,9.396000e-01,6.040000e-02,1,4,125665
absdtheta_flyfemale_frameany,1.088254e+00,-1.385336e+00,9.199000e-01,8.010000e-02,1,4,953210
absdtheta_flymale_frameany,1.154824e+00,-1.745717e+00,9.623000e-01,3.770000e-02,1,4,938866
absdtheta_flymale_framechase,1.614912e+00,-1.386536e+00,9.396000e-01,6.040000e-02,1,4,35552
absdv_cor_flyany_frameany,1.441383e+00,-1.371809e+00,9.143000e-01,8.570000e-02,1,4,1893696
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
absdv_cor_flyany_framebackup,1.268002e+00,-8.270650e-01,7.964000e-01,2.036000e-01,1,4,8885
absdv_cor_flyany_framebodyturn,2.609465e+00,-1.056030e+00,8.710000e-01,1.290000e-01,1,4,14025
absdv_cor_flyany_framecrabwalkall,5.374161e+00,-5.997312e-01,7.380000e-01,2.620000e-01,1,4,193149
absdv_cor_flyany_framecrabwalkextreme,4.364980e+00,-1.315343e+00,9.170000e-01,8.300000e-02,1,4,3951
absdv_cor_flyany_framejump,1.622914e+01,3.232053e-01,3.639000e-01,6.361000e-01,1,3,1082
absdv_cor_flyany_framemove,2.648888e+00,-1.111090e+00,8.835000e-01,1.165000e-01,1,4,980442
absdv_cor_flyany_framenearfly,1.289869e+00,-1.953648e+00,9.684000e-01,3.160000e-02,1,4,877030
absdv_cor_flyany_framenearwall,1.791997e+00,-1.183588e+00,8.912000e-01,1.088000e-01,1,4,1422165
absdv_cor_flyany_framenotnearfly_notnearwall,4.236983e-01,-1.592682e+00,9.556000e-01,4.440000e-02,1,4,301980
absdv_cor_flyany_framepivotcenter,4.178982e-02,-2.819711e-01,7.390000e-01,2.610000e-01,1,4,2140
absdv_cor_flyany_framepivottail,2.147127e+00,-8.916276e-01,8.269000e-01,1.731000e-01,1,4,45029
absdv_cor_flyany_framerighting,6.094033e+00,-2.830057e-01,6.045000e-01,3.955000e-01,1,3,2812
absdv_cor_flyany_framestop,1.197831e-01,-1.376299e+00,9.235000e-01,7.650000e-02,1,4,913254
absdv_cor_flyany_frametouch,1.469054e+00,-1.761094e+00,9.613000e-01,3.870000e-02,1,4,84456
absdv_cor_flyany_framewalk,3.239816e+00,-8.586920e-01,8.251000e-01,1.749000e-01,1,4,548293
absdv_cor_flyany_framewingextension,4.780315e-01,-2.162500e+00,1.000000e+00,0.000000e+00,1,3,12913
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
absdv_cor_flyany_framewinggrooming,1.077424e-01,-1.891447e+00,9.928000e-01,7.200000e-03,1,4,125665
absdv_cor_flyfemale_frameany,1.318502e+00,-1.146672e+00,8.783000e-01,1.217000e-01,1,4,953210
absdv_cor_flymale_frameany,1.563218e+00,-1.413258e+00,9.194000e-01,8.060000e-02,1,4,938866
absdv_cor_flymale_framechase,1.951309e+00,-1.111562e+00,9.046000e-01,9.540000e-02,1,4,35552
absphidiff_nose2ell_flyany_framenearfly,1.487879e+00,-2.879596e+00,9.878000e-01,1.220000e-02,1,4,877030
absphidiff_nose2ell_flyany_frametouch,1.556075e+00,-9.443333e-02,5.588000e-01,4.412000e-01,1,4,84456
absphidiff_nose2ell_flyfemale_framechase,4.671382e-01,3.020382e-01,5.006000e-01,4.994000e-01,1,4,1888
absphidiff_nose2ell_flyfemale_framenearfly,1.499955e+00,-3.081386e+00,9.940000e-01,6.000000e-03,1,4,426639
absphidiff_nose2ell_flyfemale_frametouch,1.598700e+00,-4.280421e-01,6.602000e-01,3.398000e-01,1,4,25127
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
absphidiff_nose2ell_flymale_framechase,4.881034e-01,4.889808e-01,2.867000e-01,7.133000e-01,1,4,35552
absphidiff_nose2ell_flymale_framenearfly,1.477593e+00,-2.610280e+00,9.834000e-01,1.660000e-02,1,4,449764
absphidiff_nose2ell_flymale_frametouch,1.511232e+00,-6.451627e-02,5.648000e-01,4.352000e-01,1,4,59257
absphidiff_nose2ell_flymale_framewingextension,1.371622e+00,1.504188e+00,2.820000e-02,9.718000e-01,1,3,12183
abssmoothdtheta_flyany_frameany,8.668151e-01,-1.426846e+00,9.302000e-01,6.980000e-02,1,4,1893696
abssmoothdtheta_flyfemale_frameany,8.642845e-01,-1.159240e+00,8.870000e-01,1.130000e-01,1,4,953210
abssmoothdtheta_flymale_frameany,8.696172e-01,-1.517604e+00,9.313000e-01,6.870000e-02,1,4,938866
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569827e+00,-2.840024e-01,5.954000e-01,4.046000e-01,1,3,1034
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505413e+00,-2.839459e+00,9.899000e-01,1.010000e-02,1,4,8362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.471297e+00,-1.933262e+00,9.714000e-01,2.860000e-02,1,4,877075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490156e+00,-2.519735e+00,9.870000e-01,1.300000e-02,1,4,5283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464081e+00,-1.336502e+00,9.255000e-01,7.450000e-02,1,4,410730
absthetadiff_nose2ell_flyany_frametouch,1.645454e+00,-1.153567e+00,8.854000e-01,1.146000e-01,1,4,84456
absthetadiff_nose2ell_flyfemale_framechase,3.929729e-01,4.514103e-01,3.056000e-01,6.944000e-01,1,4,1888
absthetadiff_nose2ell_flyfemale_framenearfly,1.492394e+00,-2.063391e+00,9.764000e-01,2.360000e-02,1,4,426665
absthetadiff_nose2ell_flyfemale_frametouch,1.730725e+00,-2.030808e+00,9.679000e-01,3.210000e-02,1,4,25127
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,958
absthetadiff_nose2ell_flymale_framechase,4.598366e-01,2.311964e+00,5.700000e-03,9.943000e-01,1,4,35552
absthetadiff_nose2ell_flymale_framenearfly,1.453198e+00,-1.733512e+00,9.566000e-01,4.340000e-02,1,4,449783
absthetadiff_nose2ell_flymale_frametouch,1.565065e+00,-5.115538e-01,7.236000e-01,2.764000e-01,1,4,59257
absthetadiff_nose2ell_flymale_framewingextension,9.395212e-01,4.531444e-01,2.152000e-01,7.848000e-01,1,3,12184
absyaw_flyany_framemove,5.956830e-01,5.968534e-01,2.617000e-01,7.383000e-01,1,4,980525
absyaw_flyfemale_framemove,6.168667e-01,1.072693e+00,1.234000e-01,8.766000e-01,1,4,491822
absyaw_flymale_framemove,5.758216e-01,2.390058e-01,3.900000e-01,6.100000e-01,1,4,488375
accmag_flyany_frameany,8.574069e+01,-1.627488e+00,9.448000e-01,5.520000e-02,1,4,1893696
accmag_flyfemale_frameany,8.342310e+01,-1.481100e+00,9.299000e-01,7.010000e-02,1,4,953210
accmag_flymale_frameany,8.811838e+01,-1.613168e+00,9.449000e-01,5.510000e-02,1,4,938866
angle_biggest_wing_flyany_frameany,3.098123e-02,-1.221580e+00,9.106000e-01,8.940000e-02,1,4,1893779
angle_biggest_wing_flyany_framewingextension,7.689761e-01,1.440150e+00,6.170000e-02,9.383000e-01,1,3,12914
angle_biggest_wing_flyfemale_frameany,2.482393e-02,-2.079453e+00,9.897000e-01,1.030000e-02,1,4,953254
angle_biggest_wing_flymale_frameany,3.750774e-02,-1.391545e-01,5.569000e-01,4.431000e-01,1,4,938905
angle_smallest_wing_flyany_frameany,7.816718e-03,-1.231794e+00,9.118000e-01,8.820000e-02,1,4,1893779
angle_smallest_wing_flyany_framewingextension,8.597689e-02,3.655190e-02,5.286000e-01,4.714000e-01,1,3,12914
angle_smallest_wing_flyfemale_frameany,4.577740e-03,-1.694498e+00,9.643000e-01,3.570000e-02,1,4,953254
angle_smallest_wing_flymale_frameany,1.115785e-02,-4.323273e-01,7.062000e-01,2.938000e-01,1,4,938905
angleonclosestfly_flyany_framenearfly,-4.219356e-01,-1.231310e+00,9.022000e-01,9.780000e-02,1,4,877075
angleonclosestfly_flyany_framestop_nearfly,-4.144157e-01,-8.378864e-01,8.177000e-01,1.823000e-01,1,4,410730
angleonclosestfly_flyany_frametouch,-2.554814e-01,1.474466e+00,6.930000e-02,9.307000e-01,1,4,84456
angleonclosestfly_flyfemale_framechase,4.148965e-02,6.063401e-01,0.000000e+00,1.000000e+00,1,4,1888
angleonclosestfly_flyfemale_framenearfly,-5.042012e-01,-1.231828e+00,9.026000e-01,9.740000e-02,1,4,426665
angleonclosestfly_flyfemale_frametouch,-3.134067e-01,8.176591e-01,2.202000e-01,7.798000e-01,1,4,25127
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,958
angleonclosestfly_flymale_framechase,-4.209687e-02,-1.941617e+00,9.844000e-01,1.560000e-02,1,4,35552
angleonclosestfly_flymale_framenearfly,-3.382634e-01,1.275237e-01,4.341000e-01,5.659000e-01,1,4,449783
angleonclosestfly_flymale_frametouch,-1.855691e-01,1.386847e+00,6.150000e-02,9.385000e-01,1,4,59257
angleonclosestfly_flymale_framewingextension,1.076699e-01,6.903843e-01,1.820000e-01,8.180000e-01,1,3,12184
anglesub_flyany_frameany,2.320481e-01,2.814518e+00,1.650000e-02,9.835000e-01,1,4,1893779
anglesub_flyfemale_frameany,2.119148e-01,2.069455e+00,3.430000e-02,9.657000e-01,1,4,953254
anglesub_flymale_frameany,2.536590e-01,2.650924e+00,1.970000e-02,9.803000e-01,1,4,938905
area_flyany_frameany,1.909693e+00,6.832291e-01,2.393000e-01,7.607000e-01,1,4,1893779
area_flyfemale_frameany,2.148822e+00,3.551875e-01,3.479000e-01,6.521000e-01,1,4,953254
area_flymale_frameany,1.666679e+00,8.854136e-01,1.944000e-01,8.056000e-01,1,4,938905
area_inmost_wing_flyany_frameany,8.741967e-01,-6.059838e-02,5.085000e-01,4.915000e-01,1,4,1893779
area_inmost_wing_flyany_framewingextension,6.158559e-01,-1.849749e+00,9.745000e-01,2.550000e-02,1,3,12914
area_inmost_wing_flyany_framewinggrooming,3.663680e-01,-9.284749e-01,7.942000e-01,2.058000e-01,1,4,125667
area_inmost_wing_flyfemale_frameany,9.524700e-01,9.649174e-01,1.531000e-01,8.469000e-01,1,4,953254
area_inmost_wing_flymale_frameany,7.935949e-01,-1.407487e+00,9.123000e-01,8.770000e-02,1,4,938905
area_outmost_wing_flyany_frameany,9.246308e-01,-4.550830e-01,6.791000e-01,3.209000e-01,1,4,1893779
area_outmost_wing_flyany_framewingextension,1.244292e+00,5.824683e-02,4.525000e-01,5.475000e-01,1,3,12914
area_outmost_wing_flyany_framewinggrooming,8.238487e-01,-6.867655e-01,7.494000e-01,2.506000e-01,1,4,125667
area_outmost_wing_flyfemale_frameany,1.009333e+00,3.829322e-01,3.458000e-01,6.542000e-01,1,4,953254
area_outmost_wing_flymale_frameany,8.377068e-01,-1.537845e+00,9.343000e-01,6.570000e-02,1,4,938905
arena_angle_flyany_frameany,1.231506e-02,-1.747184e-01,6.068000e-01,3.932000e-01,1,4,1893779
b_mm_flyany_frameany,2.325711e-01,5.242122e-01,2.881000e-01,7.119000e-01,1,4,1893779
b_mm_flyfemale_frameany,2.471095e-01,2.948011e-01,3.904000e-01,6.096000e-01,1,4,953254
b_mm_flymale_frameany,2.177669e-01,5.947831e-01,2.828000e-01,7.172000e-01,1,4,938905
boutfreq_flyany_framebackup,1.118101e-03,-3.225781e-01,6.142000e-01,3.858000e-01,1,4,1893779
boutfreq_flyany_framebodyturn,2.919164e-03,-1.751883e+00,9.602000e-01,3.980000e-02,1,4,1893779
boutfreq_flyany_framecrabwalkall,1.010249e-02,-4.804571e-01,6.989000e-01,3.011000e-01,1,4,1893779
boutfreq_flyany_framecrabwalkextreme,5.648937e-04,-1.247812e+00,8.966000e-01,1.034000e-01,1,4,1893779
boutfreq_flyany_framejump,2.705008e-04,-1.417785e+00,9.508000e-01,4.920000e-02,1,4,1893779
boutfreq_flyany_framepivotcenter,3.931613e-04,2.770461e+00,9.800000e-03,9.902000e-01,1,4,1893779
boutfreq_flyany_framepivottail,5.778848e-03,-1.349294e+00,9.229000e-01,7.710000e-02,1,4,1893779
boutfreq_flyany_framerighting,1.425035e-04,-4.820011e-01,6.895000e-01,3.105000e-01,1,4,1893779
boutfreq_flyany_framestop,1.207514e-02,-9.524624e-01,8.362000e-01,1.638000e-01,1,4,1893779
boutfreq_flyany_frametouch,5.743041e-03,1.880803e+00,4.760000e-02,9.524000e-01,1,4,1893779
boutfreq_flyany_framewalk,1.809774e-02,5.496242e-02,5.001000e-01,4.999000e-01,1,4,1893779
boutfreq_flyany_framewingextension,4.206905e-04,1.560614e+00,6.180000e-02,9.382000e-01,1,4,1893779
boutfreq_flyany_framewingflick,3.954964e-04,2.524706e+00,2.510000e-02,9.749000e-01,1,4,1893779
boutfreq_flyany_framewinggrooming,1.187045e-03,-1.638050e+00,9.599000e-01,4.010000e-02,1,4,1893779
boutfreq_flymale_frameattemptedcopulation,5.532142e-05,-6.344784e-03,3.834000e-01,6.166000e-01,1,4,938866
boutfreq_flymale_framechase,1.923368e-03,1.747582e+00,5.310000e-02,9.469000e-01,1,4,938866
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,9.859000e-01,1.410000e-02,1,4,938866
corfrac_maj_flyany_frameany,-9.217616e-02,-1.814106e-01,5.846000e-01,4.154000e-01,1,4,1893696
corfrac_maj_flyany_framebackup,-2.113762e-01,7.691180e-01,1.861000e-01,8.139000e-01,1,4,8885
corfrac_maj_flyany_framebodyturn,-7.291565e-01,2.298621e+00,1.770000e-02,9.823000e-01,1,4,14025
corfrac_maj_flyany_framecrabwalkall,-3.027789e-01,1.526820e-01,4.496000e-01,5.504000e-01,1,4,193149
corfrac_maj_flyany_framecrabwalkextreme,-4.745111e-01,1.439549e+00,7.830000e-02,9.217000e-01,1,4,3951
corfrac_maj_flyany_framepivotcenter,-1.133769e-01,-7.001609e-01,8.071000e-01,1.929000e-01,1,4,2140
corfrac_maj_flyany_framepivottail,-6.683701e-01,2.213841e+00,2.790000e-02,9.721000e-01,1,4,45029
corfrac_maj_flyfemale_frameany,-1.089904e-01,-9.235717e-01,8.490000e-01,1.510000e-01,1,4,953210
corfrac_maj_flymale_frameany,-7.485099e-02,7.887010e-01,1.961000e-01,8.039000e-01,1,4,938866
da_flyany_frameany,7.500589e-06,2.290136e+00,4.300000e-03,9.957000e-01,1,4,1893696
da_flyfemale_frameany,-2.387496e-05,5.197523e-01,3.341000e-01,6.659000e-01,1,4,953210
da_flymale_frameany,7.815835e-05,1.540590e+00,8.610000e-02,9.139000e-01,1,4,938866
dangle2wall_flyany_framenearwall,1.235244e-02,-1.786867e+00,9.822000e-01,1.780000e-02,1,4,1422165
dangle2wall_flyfemale_framenearwall,2.192162e-02,-1.258820e+00,9.222000e-01,7.780000e-02,1,4,679733
dangle2wall_flymale_framenearwall,4.582414e-03,-1.883957e+00,9.938000e-01,6.200000e-03,1,4,741635
dangle_biggest_wing_flyany_frameany,8.741399e-03,1.754248e+00,2.110000e-02,9.789000e-01,1,4,1893696
dangle_biggest_wing_flyfemale_frameany,1.406818e-02,2.016354e+00,1.500000e-02,9.850000e-01,1,4,953210
dangle_biggest_wing_flymale_frameany,3.282901e-03,1.075743e+00,8.750000e-02,9.125000e-01,1,4,938866
dangle_smallest_wing_flyany_frameany,-8.734236e-03,-1.750143e+00,9.770000e-01,2.300000e-02,1,4,1893696
dangle_smallest_wing_flyfemale_frameany,-1.414367e-02,-2.018772e+00,9.850000e-01,1.500000e-02,1,4,953210
dangle_smallest_wing_flymale_frameany,-3.232508e-03,-1.056203e+00,9.081000e-01,9.190000e-02,1,4,938866
danglesub_flyany_framemove,-1.842364e-02,-2.498108e-01,6.354000e-01,3.646000e-01,1,4,980442
danglesub_flyany_framenearfly,-4.797374e-02,3.165576e+00,0.000000e+00,1.000000e+00,1,4,877030
danglesub_flyfemale_framenearfly,-4.965498e-02,2.811521e+00,1.500000e-03,9.985000e-01,1,4,426639
danglesub_flymale_framenearfly,-4.742586e-02,3.137205e+00,0.000000e+00,1.000000e+00,1,4,449764
darea_flyany_frameany,-1.126368e-06,8.056722e-01,2.054000e-01,7.946000e-01,1,4,1893696
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
darea_flyany_framebackup,-1.747930e-01,1.131502e+00,1.080000e-01,8.920000e-01,1,4,8885
darea_flyany_framebodyturn,-6.404835e-02,-3.751118e-01,6.602000e-01,3.398000e-01,1,4,14025
darea_flyany_framechase,4.803954e-02,6.636928e-01,2.471000e-01,7.529000e-01,1,4,37448
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.108141e-02,1.236104e+00,9.910000e-02,9.009000e-01,1,4,193149
darea_flyany_framecrabwalkextreme,2.209889e-02,3.091471e+00,8.000000e-04,9.992000e-01,1,4,3951
darea_flyany_framejump,-1.503506e-01,-7.544974e-01,7.816000e-01,2.184000e-01,1,3,1082
darea_flyany_framepivotcenter,1.065864e-01,1.176171e+00,5.070000e-02,9.493000e-01,1,4,2140
darea_flyany_framepivottail,-6.237360e-02,1.949723e-01,3.818000e-01,6.182000e-01,1,4,45029
darea_flyany_framerighting,-3.982909e-02,-7.131643e-01,7.847000e-01,2.153000e-01,1,3,2812
darea_flyany_framestop,-9.083059e-03,1.094536e+00,1.242000e-01,8.758000e-01,1,4,913254
darea_flyany_frametouch,-6.682763e-02,1.013814e+00,1.449000e-01,8.551000e-01,1,4,84456
darea_flyany_framewalk,2.615306e-02,-6.404789e-01,7.706000e-01,2.294000e-01,1,4,548293
darea_flyany_framewingextension,1.422245e-03,5.933900e-01,2.195000e-01,7.805000e-01,1,3,12913
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
darea_flyany_framewinggrooming,-1.466541e-02,-2.379648e+00,9.876000e-01,1.240000e-02,1,4,125665
darea_flyfemale_frameany,-1.944252e-04,5.512404e-02,5.599000e-01,4.401000e-01,1,4,953210
darea_flymale_frameany,2.820146e-04,7.398561e-01,1.821000e-01,8.179000e-01,1,4,938866
darea_inmost_wing_flyany_frameany,5.999129e-02,-1.630505e+00,9.618000e-01,3.820000e-02,1,4,1893696
darea_inmost_wing_flyfemale_frameany,5.661086e-02,-1.992009e+00,9.945000e-01,5.500000e-03,1,4,953210
darea_inmost_wing_flymale_frameany,6.362394e-02,-7.304990e-01,7.739000e-01,2.261000e-01,1,4,938866
darea_outmost_wing_flyany_frameany,-5.996866e-02,1.625644e+00,3.820000e-02,9.618000e-01,1,4,1893696
darea_outmost_wing_flyany_framewingextension,-5.196809e-01,-3.011704e-01,6.563000e-01,3.437000e-01,1,3,12913
darea_outmost_wing_flyfemale_frameany,-5.632328e-02,1.991252e+00,5.500000e-03,9.945000e-01,1,4,953210
darea_outmost_wing_flymale_frameany,-6.397348e-02,7.284445e-01,2.221000e-01,7.779000e-01,1,4,938866
db_flyany_frameany,-2.111016e-06,-9.824867e-01,8.617000e-01,1.383000e-01,1,4,1893696
db_flyfemale_frameany,-1.449775e-05,-4.728733e-01,7.699000e-01,2.301000e-01,1,4,953210
db_flymale_frameany,8.205254e-06,-1.895564e-01,4.927000e-01,5.073000e-01,1,4,938866
dcenter_flyany_frameany,1.056077e+01,-2.139178e+00,9.867000e-01,1.330000e-02,1,4,1893779
dcenter_flyany_framebackupstart,9.659473e+00,1.841833e+00,3.740000e-02,9.626000e-01,1,4,2125
dcenter_flyany_framebodyturn,1.189245e+01,1.324290e+00,8.810000e-02,9.119000e-01,1,4,14025
dcenter_flyany_framebodyturnstart,1.175996e+01,1.319266e+00,9.210000e-02,9.079000e-01,1,4,5546
dcenter_flyany_framecrabwalkallstart,1.184334e+01,1.406963e+00,6.900000e-02,9.310000e-01,1,4,19199
dcenter_flyany_framecrabwalkextreme,9.044880e+00,1.693205e+00,4.470000e-02,9.553000e-01,1,4,3951
dcenter_flyany_framecrabwalkextremestart,8.507045e+00,5.271330e-01,2.870000e-01,7.130000e-01,1,3,875
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,204
dcenter_flyany_framemove,1.123098e+01,1.363635e-01,4.095000e-01,5.905000e-01,1,4,980525
