field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332506e-01,-8.496455e-01,455240
a_mm_flyfemale_frameany,6.825061e-01,1.116074e-01,214832
a_mm_flymale_frameany,5.890494e-01,-1.377356e+00,239295
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.451752e-01,1.707371e+00,477
absangle2wall_flyany_framebodyturnstart,1.178309e+00,2.980929e+00,1176
absangle2wall_flyany_framecrabwalkall,1.119213e+00,-1.034105e+00,34238
absangle2wall_flyany_framecrabwalkextreme,9.582243e-01,-4.470563e-01,756
absangle2wall_flyany_framejump,1.680518e+00,7.672048e-01,413
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286528e+00,-8.383947e-01,195192
absangle2wall_flyany_framenearwall,1.467921e+00,3.319385e+00,366962
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.451631e-01,7.236223e-01,2796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717875e+00,1.767439e+00,260048
absangle2wall_flyany_frametouch,1.421224e+00,-1.980835e-01,11639
absangle2wall_flyany_framewalk,1.365073e+00,1.686717e+00,96435
absangle2wall_flyany_framewinggrooming,1.684400e+00,1.544129e+00,35207
absangle2wall_flyfemale_framenearwall,1.461184e+00,2.661718e+00,167325
absangle2wall_flymale_framenearwall,1.472080e+00,3.360973e+00,198846
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703485e+00,4.435054e-01,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510088e+00,2.243378e-01,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482828e+00,1.759463e-01,1700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653058e+00,2.955488e+00,213738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505932e+00,4.396489e-01,1535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.689862e+00,2.395694e+00,120890
absanglefrom1to2_nose2ell_flyany_frametouch,8.182384e-01,2.898916e+00,11639
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622972e+00,7.287283e-02,101601
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.887419e-01,5.346008e-01,6208
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679760e+00,2.451554e+00,111953
absanglefrom1to2_nose2ell_flymale_frametouch,8.447020e-01,2.997092e+00,5431
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.228057e+00,-2.529689e+00,366949
absdangle2wall_flyfemale_framenearwall,1.222798e+00,-2.246945e+00,167320
absdangle2wall_flymale_framenearwall,1.232693e+00,-2.460491e+00,198838
absdtheta_flyany_frameany,1.085672e+00,-2.280812e+00,455221
absdtheta_flyany_framebackup,2.468024e+00,-2.867467e-01,1988
absdtheta_flyany_framebodyturn,5.600742e+00,-4.031954e-02,2905
absdtheta_flyany_framecrabwalkall,1.600952e+00,-1.170008e+00,34238
absdtheta_flyany_framecrabwalkextreme,1.659247e+00,-1.404727e+00,756
absdtheta_flyany_framemove,2.045717e+00,3.053807e-01,195173
absdtheta_flyany_framenearfly,1.153939e+00,-2.293671e+00,213734
absdtheta_flyany_framenearwall,1.227856e+00,-2.480754e+00,366949
absdtheta_flyany_framenotnearfly_notnearwall,7.557461e-01,-5.400284e-02,73029
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.892199e+00,-1.506906e+00,11148
absdtheta_flyany_framerighting,8.372866e+00,-1.033340e+00,1220
absdtheta_flyany_framestop,3.569662e-01,-2.209271e+00,260048
absdtheta_flyany_frametouch,1.762667e+00,8.477213e-01,11639
absdtheta_flyany_framewalk,1.585603e+00,-5.592284e-01,96434
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.526860e-01,-5.255094e-01,35206
absdtheta_flyfemale_frameany,1.055679e+00,-2.066379e+00,214823
absdtheta_flymale_frameany,1.111391e+00,-2.240382e+00,239285
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.261587e+00,-2.459076e+00,455221
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358908e+00,-2.195731e-01,1988
absdv_cor_flyany_framebodyturn,2.723160e+00,-9.672617e-01,2905
absdv_cor_flyany_framecrabwalkall,5.322670e+00,-8.742352e-01,34238
absdv_cor_flyany_framecrabwalkextreme,4.741757e+00,1.188314e-01,756
absdv_cor_flyany_framejump,1.641635e+01,7.507669e-01,413
absdv_cor_flyany_framemove,2.637088e+00,-1.136830e+00,195173
absdv_cor_flyany_framenearfly,1.189568e+00,-2.449715e+00,213734
absdv_cor_flyany_framenearwall,1.487672e+00,-2.824462e+00,366949
absdv_cor_flyany_framenotnearfly_notnearwall,5.942479e-01,-2.449276e-01,73029
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.317053e+00,-5.488951e-01,11148
absdv_cor_flyany_framerighting,7.071223e+00,2.410913e+00,1220
absdv_cor_flyany_framestop,1.148283e-01,-1.883969e+00,260048
absdv_cor_flyany_frametouch,1.814957e+00,3.817092e-01,11639
absdv_cor_flyany_framewalk,3.220451e+00,-1.013416e+00,96434
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228970e-01,1.744174e-02,35206
absdv_cor_flyfemale_frameany,1.129761e+00,-2.230848e+00,214823
absdv_cor_flymale_frameany,1.381454e+00,-2.398756e+00,239285
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.547587e+00,-1.806585e+00,213734
absphidiff_nose2ell_flyany_frametouch,1.611132e+00,7.915553e-01,11639
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534736e+00,-2.457198e+00,101599
absphidiff_nose2ell_flyfemale_frametouch,1.615991e+00,-2.504393e-01,6208
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.559227e+00,-1.248348e+00,111951
absphidiff_nose2ell_flymale_frametouch,1.606297e+00,1.025269e+00,5431
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.102363e-01,-2.368873e+00,455221
abssmoothdtheta_flyfemale_frameany,8.150020e-01,-2.074655e+00,214823
abssmoothdtheta_flymale_frameany,8.054051e-01,-2.358556e+00,239285
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.227271e+00,-5.929970e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578973e+00,-1.569745e+00,1700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558690e+00,-7.669873e-01,213738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469265e+00,-2.724243e+00,1535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562342e+00,2.862345e-01,120890
absthetadiff_nose2ell_flyany_frametouch,1.631987e+00,-1.950784e+00,11639
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607276e+00,-3.242026e-01,101601
absthetadiff_nose2ell_flyfemale_frametouch,1.592321e+00,-4.965838e+00,6208
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.516173e+00,-1.062213e+00,111953
absthetadiff_nose2ell_flymale_frametouch,1.667248e+00,-2.368068e-01,5431
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.850355e-01,3.352656e+00,195192
absyaw_flyfemale_framemove,6.649475e-01,2.335219e+00,96802
absyaw_flymale_framemove,7.030096e-01,3.426881e+00,97964
accmag_flyany_frameany,8.417432e+01,-1.940887e+00,455221
accmag_flyfemale_frameany,8.339934e+01,-1.704951e+00,214823
accmag_flymale_frameany,8.484374e+01,-2.017995e+00,239285
angle_biggest_wing_flyany_frameany,2.892614e-02,-1.178279e+00,455240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.988908e-02,-2.031972e+00,214832
angle_biggest_wing_flymale_frameany,3.671046e-02,-2.491999e-01,239295
angle_smallest_wing_flyany_frameany,1.082651e-02,-3.059456e-01,455240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.294626e-03,-6.778874e-01,214832
angle_smallest_wing_flymale_frameany,1.381354e-02,2.076791e-02,239295
angleonclosestfly_flyany_framenearfly,-2.926835e-01,1.842768e+00,213738
angleonclosestfly_flyany_framestop_nearfly,-2.538397e-01,1.974486e+00,120890
angleonclosestfly_flyany_frametouch,-2.071622e-01,3.259410e+00,11639
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.450539e-01,1.913293e+00,101601
angleonclosestfly_flyfemale_frametouch,-2.239097e-01,2.447668e+00,6208
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.330433e-01,5.653249e-02,111953
angleonclosestfly_flymale_frametouch,-1.924373e-01,1.838454e+00,5431
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.174769e-01,2.158380e+00,455240
anglesub_flyfemale_frameany,2.265603e-01,3.814137e+00,214832
anglesub_flymale_frameany,2.099593e-01,7.667263e-01,239295
area_flyany_frameany,1.839168e+00,5.175185e-03,455240
area_flyfemale_frameany,2.111124e+00,6.719917e-01,214832
area_flymale_frameany,1.595058e+00,-3.877862e-01,239295
area_inmost_wing_flyany_frameany,8.609579e-01,-9.068885e-02,455240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.825637e-01,2.768478e-01,35207
area_inmost_wing_flyfemale_frameany,8.833757e-01,-7.610460e-01,214832
area_inmost_wing_flymale_frameany,8.410385e-01,7.610240e-01,239295
area_outmost_wing_flyany_frameany,9.016535e-01,-7.172614e-01,455240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.117630e-01,-9.340353e-01,35207
area_outmost_wing_flyfemale_frameany,9.235266e-01,-1.660170e+00,214832
area_outmost_wing_flymale_frameany,8.819315e-01,6.078150e-01,239295
arena_angle_flyany_frameany,4.104132e-01,4.519522e+00,455240
b_mm_flyany_frameany,2.298967e-01,6.709387e-01,455240
b_mm_flyfemale_frameany,2.460961e-01,1.105086e+00,214832
b_mm_flymale_frameany,2.153458e-01,5.141516e-01,239295
boutfreq_flyany_framebackup,1.049996e-03,-7.220804e-01,455240
boutfreq_flyany_framebodyturn,2.583253e-03,-2.779624e+00,455240
boutfreq_flyany_framecrabwalkall,8.024339e-03,-2.600968e+00,455240
boutfreq_flyany_framecrabwalkextreme,4.744750e-04,-1.589343e+00,455240
boutfreq_flyany_framejump,3.822160e-04,-1.077428e+00,455240
boutfreq_flyany_framepivotcenter,1.317986e-04,-1.651988e+00,455240
boutfreq_flyany_framepivottail,6.141815e-03,-1.125257e+00,455240
boutfreq_flyany_framerighting,2.504174e-04,5.848870e-01,455240
boutfreq_flyany_framestop,1.030445e-02,-2.987959e+00,455240
boutfreq_flyany_frametouch,4.731570e-03,8.768593e-01,455240
boutfreq_flyany_framewalk,1.569062e-02,-1.803631e+00,455240
boutfreq_flyany_framewingextension,2.196644e-05,-8.620105e-01,455240
boutfreq_flyany_framewingflick,3.953958e-05,-1.187735e+00,455240
boutfreq_flyany_framewinggrooming,1.146648e-03,-1.689610e+00,455240
boutfreq_flymale_frameattemptedcopulation,4.179117e-06,-8.492495e-01,239285
boutfreq_flymale_framechase,1.086570e-04,-1.167428e+00,239285
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,239285
corfrac_maj_flyany_frameany,-7.455145e-02,1.291772e+00,455221
corfrac_maj_flyany_framebackup,-2.194759e-01,2.495046e-02,1988
corfrac_maj_flyany_framebodyturn,-7.242829e-01,2.660288e+00,2905
corfrac_maj_flyany_framecrabwalkall,-3.232983e-01,-8.843072e-01,34238
corfrac_maj_flyany_framecrabwalkextreme,-5.489869e-01,-2.041846e-01,756
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.746851e-01,1.110597e+00,11148
corfrac_maj_flyfemale_frameany,-9.140698e-02,4.860022e-01,214823
corfrac_maj_flymale_frameany,-5.963231e-02,1.950533e+00,239285
da_flyany_frameany,-1.912459e-05,-1.530655e+00,455221
da_flyfemale_frameany,-4.810926e-05,2.577963e-01,214823
da_flymale_frameany,-1.799811e-06,-1.194716e+00,239285
dangle2wall_flyany_framenearwall,5.554319e-03,-1.773644e+00,366949
dangle2wall_flyfemale_framenearwall,1.184043e-02,-1.459578e+00,167320
dangle2wall_flymale_framenearwall,-1.551467e-04,-1.703212e+00,198838
dangle_biggest_wing_flyany_frameany,2.101558e-02,3.226915e+00,455221
dangle_biggest_wing_flyfemale_frameany,2.081388e-02,2.716748e+00,214823
dangle_biggest_wing_flymale_frameany,2.163427e-02,2.845101e+00,239285
dangle_smallest_wing_flyany_frameany,-2.092356e-02,-3.215826e+00,455221
dangle_smallest_wing_flyfemale_frameany,-2.082542e-02,-2.726373e+00,214823
dangle_smallest_wing_flymale_frameany,-2.155517e-02,-2.813181e+00,239285
danglesub_flyany_framemove,-4.996659e-02,-1.085979e+01,195173
danglesub_flyany_framenearfly,-3.963260e-02,3.875537e+00,213734
danglesub_flyfemale_framenearfly,-4.010544e-02,3.532048e+00,101599
danglesub_flymale_framenearfly,-3.936411e-02,3.812594e+00,111951
darea_flyany_frameany,-1.486312e-05,4.498938e-01,455221
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.310775e-01,-1.813063e+00,1988
darea_flyany_framebodyturn,3.821249e-02,2.843469e+00,2905
darea_flyany_framechase,5.508292e-02,9.335605e-01,231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.559412e-03,2.634026e+00,34238
darea_flyany_framecrabwalkextreme,-1.181010e-01,-3.632186e+00,756
darea_flyany_framejump,-2.761653e-01,-1.636869e+00,413
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.452588e-02,2.813591e+00,11148
darea_flyany_framerighting,1.769884e-01,1.919965e+00,1220
darea_flyany_framestop,-1.081118e-02,7.131685e-01,260048
darea_flyany_frametouch,-1.018046e-01,-1.431661e+00,11639
darea_flyany_framewalk,3.659899e-02,1.607723e+00,96434
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.658639e-03,1.775044e+00,35206
darea_flyfemale_frameany,-1.225223e-04,8.685661e-01,214823
darea_flymale_frameany,5.286241e-05,-1.094587e+00,239285
darea_inmost_wing_flyany_frameany,4.587893e-02,-2.584296e+00,455221
darea_inmost_wing_flyfemale_frameany,5.541501e-02,-2.042733e+00,214823
darea_inmost_wing_flymale_frameany,3.596699e-02,-2.328388e+00,239285
darea_outmost_wing_flyany_frameany,-4.599084e-02,2.571336e+00,455221
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.528392e-02,2.023719e+00,214823
darea_outmost_wing_flymale_frameany,-3.627591e-02,2.338387e+00,239285
db_flyany_frameany,5.805913e-06,2.704921e+00,455221
db_flyfemale_frameany,3.115239e-06,1.484357e+00,214823
db_flymale_frameany,7.975995e-06,-6.322989e-01,239285
dcenter_flyany_frameany,1.060064e+01,-2.004920e+00,455240
dcenter_flyany_framebackupstart,7.857950e+00,-2.436252e+00,478
dcenter_flyany_framebodyturn,1.240647e+01,2.657596e+00,2905
dcenter_flyany_framebodyturnstart,1.254397e+01,3.392761e+00,1176
dcenter_flyany_framecrabwalkallstart,1.186059e+01,9.691625e-01,3651
dcenter_flyany_framecrabwalkextreme,1.017150e+01,3.358832e+00,756
dcenter_flyany_framecrabwalkextremestart,1.017721e+01,3.434754e+00,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145981e+01,6.921761e-01,195192
dcenter_flyany_framenearwall,9.836574e+00,-2.449102e+00,366962
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061250e+01,3.051798e-01,2796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.939942e+00,-2.836741e+00,260048
dcenter_flyany_frametouch,2.809486e+00,-3.754563e+00,11639
dcenter_flyany_framewalk,1.339125e+01,3.581354e+00,96435
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.190933e+01,-2.218906e+00,35207
dcenter_flyfemale_frameany,1.036742e+01,-2.388852e+00,214832
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076041e+01,-1.510277e+00,239295
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.513349e-01,3.450736e+00,195173
ddcenter_flyany_framenearfly,1.846229e-01,-2.892307e+00,213734
ddcenter_flyfemale_framenearfly,1.654434e-01,-2.874258e+00,101599
ddcenter_flymale_framenearfly,2.014853e-01,-2.850899e+00,111951
ddell2nose_flyany_framenearfly,4.974490e-01,-3.599576e+00,213734
ddell2nose_flyfemale_framenearfly,4.280947e-01,-3.673393e+00,101599
ddell2nose_flymale_framenearfly,5.594529e-01,-3.502092e+00,111951
ddist2wall_flyany_framenearwall,1.613805e-02,-1.895995e-01,366949
ddist2wall_flyfemale_framenearwall,1.654657e-02,-2.463599e-01,167320
ddist2wall_flymale_framenearwall,1.499356e-02,-2.235266e-01,198838
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.277514e-01,-3.479316e+00,213734
ddnose2ell_flyfemale_framenearfly,5.231700e-01,-3.238256e+00,101599
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.322893e-01,-3.492860e+00,111951
decc_flyany_frameany,1.950701e-05,2.929265e+00,455221
decc_flyfemale_frameany,3.034116e-05,1.317027e+00,214823
decc_flymale_frameany,1.435931e-05,9.234718e-01,239285
dell2nose_flyany_frameany,9.742186e+00,-1.838263e+00,455240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.447041e+00,-2.184702e+00,214832
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.955607e+00,-1.417247e+00,239295
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111445e+01,-1.141681e+00,455240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.595870e+00,-2.749275e+00,478
dist2wall_flyany_framebodyturnstart,6.770117e+00,-1.458658e+00,1176
dist2wall_flyany_framecrabwalkall,6.095973e+00,-2.179414e+00,34238
dist2wall_flyany_framecrabwalkextreme,6.485518e+00,-2.826560e+00,756
dist2wall_flyany_framejump,1.932095e+01,3.948566e-01,413
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.983935e+00,-2.025738e+00,195192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.422011e+00,-2.398360e+00,2796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368541e+01,-1.549773e+00,260048
dist2wall_flyany_frametouch,7.339389e+00,-2.608810e+00,11639
dist2wall_flyany_framewalk,8.206842e+00,-1.048137e+00,96435
dist2wall_flyany_framewinggrooming,1.795438e+01,-1.409846e+00,35207
dist2wall_flyfemale_frameany,1.195922e+01,-6.695071e-01,214832
dist2wall_flymale_frameany,1.034207e+01,-1.384905e+00,239295
dmax_wing_angle_flyany_frameany,1.977587e-02,2.469860e+00,455221
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.122785e-02,1.123378e+00,214823
dmax_wing_angle_flymale_frameany,2.754086e-02,2.146992e+00,239285
dmax_wing_area_flyany_frameany,-2.571754e-01,1.282730e+00,455221
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.941140e-01,2.595698e+00,214823
dmax_wing_area_flymale_frameany,-3.133603e-01,-3.186812e-01,239285
dmin_wing_angle_flyany_frameany,-1.968386e-02,-2.449554e+00,455221
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.123939e-02,-1.158985e+00,214823
dmin_wing_angle_flymale_frameany,-2.746176e-02,-2.107024e+00,239285
dmin_wing_area_flyany_frameany,2.570635e-01,-1.288383e+00,455221
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.942451e-01,-2.604684e+00,214823
dmin_wing_area_flymale_frameany,3.130514e-01,3.221594e-01,239285
dnose2ell_angle_30tomin30_flyany_frameany,1.023092e+01,-1.979047e+00,455240
dnose2ell_angle_30tomin30_flyfemale_frameany,9.984093e+00,-2.465305e+00,214832
dnose2ell_angle_30tomin30_flymale_frameany,1.039692e+01,-1.410568e+00,239295
dnose2ell_angle_min20to20_flyany_frameany,4.905300e+01,4.899822e+00,455240
dnose2ell_angle_min20to20_flyfemale_frameany,4.685661e+01,3.752037e+00,214832
dnose2ell_angle_min20to20_flymale_frameany,5.057190e+01,3.709647e+00,239295
dnose2ell_angle_min30to30_flyany_frameany,3.898803e+01,4.571450e+00,455240
dnose2ell_angle_min30to30_flyfemale_frameany,3.727763e+01,3.442238e+00,214832
dnose2ell_angle_min30to30_flymale_frameany,4.017463e+01,3.577184e+00,239295
dnose2ell_flyany_frameany,9.767566e+00,-1.763349e+00,455240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.136453e+00,-2.244858e+00,478
dnose2ell_flyany_framebodyturn,1.158927e+01,2.771050e+00,2905
dnose2ell_flyany_framebodyturnstart,1.173750e+01,3.461898e+00,1176
dnose2ell_flyany_framecrabwalkallstart,1.097284e+01,9.426538e-01,3651
dnose2ell_flyany_framecrabwalkextreme,9.195947e+00,3.236313e+00,756
dnose2ell_flyany_framecrabwalkextremestart,9.190601e+00,3.347153e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.996898e+00,-2.068875e+00,366962
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.797750e+00,3.353124e-01,2796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.111787e+00,-2.663500e+00,260048
dnose2ell_flyany_frametouch,1.085331e+00,-8.340160e-01,11639
dnose2ell_flyany_framewalk,1.257793e+01,3.744378e+00,96435
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096199e+01,-2.351554e+00,35207
dnose2ell_flyfemale_frameany,9.555914e+00,-2.145365e+00,214832
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.908484e+00,-1.303600e+00,239295
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061435e+01,-1.919677e+00,455240
dnose2tail_flyany_framemove,1.145318e+01,6.453027e-01,195192
dnose2tail_flyfemale_frameany,1.038980e+01,-2.340029e+00,214832
dnose2tail_flymale_frameany,1.076806e+01,-1.380814e+00,239295
dnwingsdetected_flyany_frameany,1.332626e-04,2.647449e+00,455221
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,214823
dnwingsdetected_flymale_frameany,1.267608e-04,1.610170e+00,239285
dphi_flyany_framemove,-1.749749e-01,-4.179112e+00,195173
dphi_flyfemale_framemove,1.497386e-02,4.678693e-01,96793
dphi_flymale_framemove,-3.527094e-01,-6.641567e+00,97954
dtheta_flyany_frameany,-7.939192e-03,-7.938509e-01,455221
dtheta_flyfemale_frameany,1.626913e-03,3.187097e-01,214823
dtheta_flymale_frameany,-1.649955e-02,-1.373919e+00,239285
du_cor_flyany_frameany,3.573813e+00,-2.869111e+00,455221
du_cor_flyfemale_frameany,3.456251e+00,-2.438631e+00,214823
du_cor_flymale_frameany,3.684101e+00,-2.866486e+00,239285
du_ctr_flyany_frameany,3.812344e+00,-2.907109e+00,455221
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.693681e+00,2.219118e-01,1988
du_ctr_flyany_framebodyturn,5.159470e+00,-5.724909e-01,2905
du_ctr_flyany_framecrabwalkall,9.366705e+00,-2.111756e+00,34238
du_ctr_flyany_framecrabwalkextreme,1.079853e+00,8.867975e-01,756
du_ctr_flyany_framejump,3.419434e+01,5.550357e-01,413
du_ctr_flyany_framemove,8.349707e+00,-2.252632e+00,195173
du_ctr_flyany_framenearfly,3.333393e+00,-3.128067e+00,213734
du_ctr_flyany_framenearwall,4.408679e+00,-3.129529e+00,366949
du_ctr_flyany_framenotnearfly_notnearwall,2.849175e+00,-7.027207e-01,73029
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.249866e+00,1.916982e+00,1220
du_ctr_flyany_framestop,4.726309e-02,-4.486950e+00,260048
du_ctr_flyany_frametouch,2.150584e+00,-2.479360e-01,11639
du_ctr_flyany_framewalk,1.389575e+01,-1.746914e+00,96434
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.639878e-02,-2.196538e+00,35206
du_ctr_flyfemale_frameany,3.710612e+00,-2.455237e+00,214823
du_ctr_flymale_frameany,3.908508e+00,-2.908886e+00,239285
du_ctr_flymale_framechase,NaN,NaN,0
