field,value,zscore,nflyframes
a_mm_flyany_frameany,6.125250e-01,-1.689626e+00,479420
a_mm_flyfemale_frameany,6.555760e-01,-1.671948e+00,231857
a_mm_flymale_frameany,5.721693e-01,-1.353730e+00,247369
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.434811e-01,1.930196e+00,490
absangle2wall_flyany_framebodyturnstart,1.314525e+00,6.704549e+00,783
absangle2wall_flyany_framecrabwalkall,1.227666e+00,3.272443e+00,46745
absangle2wall_flyany_framecrabwalkextreme,1.199539e+00,2.590381e+00,979
absangle2wall_flyany_framejump,1.803107e+00,2.020718e+00,796
absangle2wall_flyany_framejumpstart,1.728315e+00,2.063430e-01,268
absangle2wall_flyany_framemove,1.384299e+00,3.532883e+00,326705
absangle2wall_flyany_framenearwall,1.371154e+00,-4.984343e-01,374850
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.673806e-01,4.750883e+00,1106
absangle2wall_flyany_framerightingstart,2.127816e+00,8.517850e-01,290
absangle2wall_flyany_framestop,1.587282e+00,-1.838667e+00,152715
absangle2wall_flyany_frametouch,1.495957e+00,1.459058e+00,10420
absangle2wall_flyany_framewalk,1.400580e+00,2.364721e+00,153178
absangle2wall_flyany_framewinggrooming,1.383878e+00,-2.846797e+00,12629
absangle2wall_flyfemale_framenearwall,1.404136e+00,5.353521e-01,182905
absangle2wall_flymale_framenearwall,1.339766e+00,-1.377872e+00,191751
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.452378e+00,-1.593826e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532221e+00,1.819984e+00,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460434e+00,8.811953e-01,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558835e+00,1.118482e+00,159802
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383424e+00,-5.953052e-01,447
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556052e+00,1.179372e+00,50475
absanglefrom1to2_nose2ell_flyany_frametouch,7.683216e-01,2.301431e+00,10420
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511475e+00,-1.144101e+00,79438
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.123772e-01,2.582238e+00,5448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.966113e-01,-2.467819e+00,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603109e+00,2.147105e+00,80364
absanglefrom1to2_nose2ell_flymale_frametouch,7.253606e-01,1.400639e+00,4969
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.294749e+00,-2.604840e+00,374836
absdangle2wall_flyfemale_framenearwall,1.361667e+00,-2.033319e+00,182899
absdangle2wall_flymale_framenearwall,1.232142e+00,-2.777378e+00,191743
absdtheta_flyany_frameany,1.185490e+00,-2.539859e+00,479400
absdtheta_flyany_framebackup,1.672042e+00,-4.898523e+00,2281
absdtheta_flyany_framebodyturn,4.778290e+00,-3.333713e+00,1878
absdtheta_flyany_framecrabwalkall,1.344095e+00,-3.775443e+00,46743
absdtheta_flyany_framecrabwalkextreme,1.327159e+00,-4.802414e+00,979
absdtheta_flyany_framemove,1.566564e+00,-4.069371e+00,326685
absdtheta_flyany_framenearfly,1.258729e+00,-2.418840e+00,159794
absdtheta_flyany_framenearwall,1.291319e+00,-2.611721e+00,374836
absdtheta_flyany_framenotnearfly_notnearwall,8.107828e-01,-8.301533e-01,92798
absdtheta_flyany_framepivotcenter,5.842728e+00,-1.598866e+00,266
absdtheta_flyany_framepivottail,4.202544e+00,-4.193789e+00,3802
absdtheta_flyany_framerighting,8.732280e+00,-8.091582e-01,3756
absdtheta_flyany_framestop,3.561605e-01,-2.780603e+00,152715
absdtheta_flyany_frametouch,1.441320e+00,-2.163530e+00,10420
absdtheta_flyany_framewalk,1.176423e+00,-4.835841e+00,153178
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.881688e-01,-5.517171e-01,12629
absdtheta_flyfemale_frameany,1.235163e+00,-1.778487e+00,231847
absdtheta_flymale_frameany,1.137710e+00,-2.996705e+00,247359
absdtheta_flymale_framechase,1.076045e+00,-3.759677e+00,256
absdv_cor_flyany_frameany,1.386841e+00,-3.809779e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.000227e+00,-4.468595e+00,2281
absdv_cor_flyany_framebodyturn,1.665676e+00,-5.134177e+00,1878
absdv_cor_flyany_framecrabwalkall,3.954826e+00,-5.501545e+00,46743
absdv_cor_flyany_framecrabwalkextreme,3.460704e+00,-5.378251e+00,979
absdv_cor_flyany_framejump,1.580128e+01,5.732534e-01,796
absdv_cor_flyany_framemove,1.952502e+00,-5.958767e+00,326685
absdv_cor_flyany_framenearfly,1.232098e+00,-3.823200e+00,159794
absdv_cor_flyany_framenearwall,1.513523e+00,-4.289583e+00,374836
absdv_cor_flyany_framenotnearfly_notnearwall,9.545819e-01,4.113954e-01,92798
absdv_cor_flyany_framepivotcenter,1.054910e-01,9.857195e-02,266
absdv_cor_flyany_framepivottail,1.291156e+00,-5.127729e+00,3802
absdv_cor_flyany_framerighting,5.265581e+00,-2.255870e+00,3756
absdv_cor_flyany_framestop,1.470441e-01,-4.322079e-01,152715
absdv_cor_flyany_frametouch,1.240386e+00,-3.462833e+00,10420
absdv_cor_flyany_framewalk,2.330981e+00,-5.916879e+00,153178
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.421063e-01,-3.884500e-02,12629
absdv_cor_flyfemale_frameany,1.308721e+00,-3.129446e+00,231847
absdv_cor_flymale_frameany,1.460288e+00,-3.937104e+00,247359
absdv_cor_flymale_framechase,1.452173e+00,-3.627163e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.649071e+00,3.616562e-01,159794
absphidiff_nose2ell_flyany_frametouch,1.509841e+00,-1.780926e+00,10420
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648295e+00,-1.607616e-01,79434
absphidiff_nose2ell_flyfemale_frametouch,1.522948e+00,-3.329790e+00,5448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.603236e-01,3.002787e-01,256
absphidiff_nose2ell_flymale_framenearfly,1.649569e+00,7.567076e-01,80360
absphidiff_nose2ell_flymale_frametouch,1.497901e+00,-5.052387e-01,4969
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.221255e-01,-2.202593e+00,479400
abssmoothdtheta_flyfemale_frameany,9.864503e-01,-1.488576e+00,231847
abssmoothdtheta_flymale_frameany,8.608287e-01,-2.626936e+00,247359
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578124e+00,-1.796522e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779899e+00,1.633706e+00,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.742670e+00,2.010841e+00,159802
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750674e+00,2.966498e+00,447
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652819e+00,1.552760e+00,50475
absthetadiff_nose2ell_flyany_frametouch,1.774829e+00,1.952664e-02,10420
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737546e+00,1.348355e+00,79438
absthetadiff_nose2ell_flyfemale_frametouch,1.752428e+00,-2.599063e+00,5448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.579621e-01,-3.835149e-01,256
absthetadiff_nose2ell_flymale_framenearfly,1.747648e+00,2.469699e+00,80364
absthetadiff_nose2ell_flymale_frametouch,1.795488e+00,9.463837e-01,4969
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.158621e-01,2.500059e+00,326705
absyaw_flyfemale_framemove,6.181627e-01,2.540554e+00,160966
absyaw_flymale_framemove,6.121588e-01,2.056929e+00,165554
accmag_flyany_frameany,8.971418e+01,-3.241218e+00,479400
accmag_flyfemale_frameany,9.131588e+01,-2.757408e+00,231847
accmag_flymale_frameany,8.818512e+01,-3.439175e+00,247359
angle_biggest_wing_flyany_frameany,4.508632e-02,1.781006e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.411935e-02,-2.065366e+00,231857
angle_biggest_wing_flymale_frameany,7.407593e-02,4.086255e+00,247369
angle_smallest_wing_flyany_frameany,1.350910e-02,1.327971e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.957451e-03,-6.983834e-01,231857
angle_smallest_wing_flymale_frameany,2.148419e-02,2.281053e+00,247369
angleonclosestfly_flyany_framenearfly,-3.342248e-01,2.170156e+00,159802
angleonclosestfly_flyany_framestop_nearfly,-3.048126e-01,2.324828e+00,50475
angleonclosestfly_flyany_frametouch,-3.375168e-01,4.797194e-01,10420
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.120498e-01,1.848583e+00,79438
angleonclosestfly_flyfemale_frametouch,-2.864168e-01,2.008883e+00,5448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.815961e-02,-3.151431e+00,256
angleonclosestfly_flymale_framenearfly,-3.519241e-01,9.406703e-01,80364
angleonclosestfly_flymale_frametouch,-3.826417e-01,-1.147004e+00,4969
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.784869e-01,-1.302033e+00,479420
anglesub_flyfemale_frameany,1.873561e-01,6.289244e-02,231857
anglesub_flymale_frameany,1.702778e-01,-1.713036e+00,247369
area_flyany_frameany,1.601127e+00,-1.672463e+00,479420
area_flyfemale_frameany,1.834165e+00,-1.554931e+00,231857
area_flymale_frameany,1.382701e+00,-1.508788e+00,247369
area_inmost_wing_flyany_frameany,9.326091e-01,1.521844e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.200216e-01,2.040510e+00,12629
area_inmost_wing_flyfemale_frameany,1.023974e+00,2.669053e+00,231857
area_inmost_wing_flymale_frameany,8.470440e-01,-8.869194e-03,247369
area_outmost_wing_flyany_frameany,9.895269e-01,1.549994e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.497784e-01,-1.185916e+00,12629
area_outmost_wing_flyfemale_frameany,1.061881e+00,1.740787e+00,231857
area_outmost_wing_flymale_frameany,9.217477e-01,1.118520e+00,247369
arena_angle_flyany_frameany,1.568655e-01,2.456091e+00,479420
b_mm_flyany_frameany,2.068231e-01,-1.627450e+00,479420
b_mm_flyfemale_frameany,2.225552e-01,-1.448732e+00,231857
b_mm_flymale_frameany,1.920777e-01,-1.543984e+00,247369
boutfreq_flyany_framebackup,1.042927e-03,5.171277e-01,479420
boutfreq_flyany_framebodyturn,1.633223e-03,-4.350363e+00,479420
boutfreq_flyany_framecrabwalkall,1.118226e-02,-1.519150e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.111551e-04,-2.534836e+00,479420
boutfreq_flyany_framejump,5.819532e-04,-6.993043e-01,479420
boutfreq_flyany_framepivotcenter,2.252722e-04,1.111762e+00,479420
boutfreq_flyany_framepivottail,2.306954e-03,-4.889678e+00,479420
boutfreq_flyany_framerighting,6.069834e-04,4.122146e+00,479420
boutfreq_flyany_framestop,1.504735e-02,1.071458e+00,479420
boutfreq_flyany_frametouch,3.360310e-03,-2.618421e+00,479420
boutfreq_flyany_framewalk,1.810730e-02,-1.400425e+00,479420
boutfreq_flyany_framewingextension,4.797464e-05,-1.123238e+00,479420
boutfreq_flyany_framewingflick,8.343415e-05,-2.083328e+00,479420
boutfreq_flyany_framewinggrooming,5.152059e-04,-2.764904e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,247359
boutfreq_flymale_framechase,1.778791e-04,-2.032566e+00,247359
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,247359
corfrac_maj_flyany_frameany,-1.697145e-01,-2.036702e+00,479400
corfrac_maj_flyany_framebackup,-2.586949e-01,-3.025189e+00,2281
corfrac_maj_flyany_framebodyturn,-7.134281e-01,3.565287e+00,1878
corfrac_maj_flyany_framecrabwalkall,-3.422691e-01,-3.072305e+00,46743
corfrac_maj_flyany_framecrabwalkextreme,-5.637212e-01,-7.865250e-01,979
corfrac_maj_flyany_framepivotcenter,-1.668530e-01,-2.760669e+00,266
corfrac_maj_flyany_framepivottail,-7.152783e-01,-1.710106e+00,3802
corfrac_maj_flyfemale_frameany,-1.802313e-01,-1.969954e+00,231847
corfrac_maj_flymale_frameany,-1.597247e-01,-1.820033e+00,247359
da_flyany_frameany,-1.378801e-06,8.551688e-01,479400
da_flyfemale_frameany,-2.164032e-05,5.141151e-01,231847
da_flymale_frameany,1.344535e-05,-2.150634e-01,247359
dangle2wall_flyany_framenearwall,6.045193e-02,2.917591e+00,374836
dangle2wall_flyfemale_framenearwall,6.977373e-02,1.816048e+00,182899
dangle2wall_flymale_framenearwall,5.199046e-02,3.767514e+00,191743
dangle_biggest_wing_flyany_frameany,2.458360e-02,2.639611e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.822300e-02,2.505998e+00,231847
dangle_biggest_wing_flymale_frameany,2.138166e-02,2.122160e+00,247359
dangle_smallest_wing_flyany_frameany,-2.460172e-02,-2.639269e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.811695e-02,-2.492517e+00,231847
dangle_smallest_wing_flymale_frameany,-2.154609e-02,-2.122847e+00,247359
danglesub_flyany_framemove,-1.045257e-02,2.908464e+00,326685
danglesub_flyany_framenearfly,-6.555867e-02,2.361950e+00,159794
danglesub_flyfemale_framenearfly,-6.744479e-02,2.322805e+00,79434
danglesub_flymale_framenearfly,-6.404924e-02,2.161689e+00,80360
darea_flyany_frameany,1.493246e-05,7.575128e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.844781e-01,-8.927084e-01,2281
darea_flyany_framebodyturn,-3.202428e-02,-1.761674e-01,1878
darea_flyany_framechase,1.872917e-01,4.887285e+00,329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.748362e-03,1.727702e+00,46743
darea_flyany_framecrabwalkextreme,4.379852e-02,3.507856e+00,979
darea_flyany_framejump,-2.985651e-02,1.048433e-01,796
darea_flyany_framepivotcenter,3.132225e-02,-2.759077e-01,266
darea_flyany_framepivottail,-1.255243e-02,5.597640e-01,3802
darea_flyany_framerighting,5.014450e-02,-2.838590e-01,3756
darea_flyany_framestop,-1.788159e-02,1.322242e-01,152715
darea_flyany_frametouch,-7.713928e-02,8.150256e-01,10420
darea_flyany_framewalk,3.699800e-02,2.616553e+00,153178
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.382358e-02,-1.008183e+00,12629
darea_flyfemale_frameany,-7.809344e-05,7.236248e-01,231847
darea_flymale_frameany,7.790147e-05,-5.263462e-01,247359
darea_inmost_wing_flyany_frameany,3.641887e-02,-3.008125e+00,479400
darea_inmost_wing_flyfemale_frameany,4.990314e-02,-2.569450e+00,231847
darea_inmost_wing_flymale_frameany,2.380877e-02,-2.533376e+00,247359
darea_outmost_wing_flyany_frameany,-3.641558e-02,3.002591e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.968514e-02,2.576301e+00,231847
darea_outmost_wing_flymale_frameany,-2.377881e-02,2.541877e+00,247359
db_flyany_frameany,1.856350e-06,6.658240e-02,479400
db_flyfemale_frameany,-2.312134e-06,8.634318e-01,231847
db_flymale_frameany,4.134950e-06,-8.835505e-01,247359
dcenter_flyany_frameany,1.155211e+01,1.269000e+00,479420
dcenter_flyany_framebackupstart,8.792074e+00,1.384416e+00,500
dcenter_flyany_framebodyturn,1.221131e+01,3.498999e+00,1878
dcenter_flyany_framebodyturnstart,1.204397e+01,3.503293e+00,783
dcenter_flyany_framecrabwalkallstart,1.190026e+01,2.091833e+00,5360
dcenter_flyany_framecrabwalkextreme,9.289660e+00,2.436630e+00,979
dcenter_flyany_framecrabwalkextremestart,9.597886e+00,3.080521e+00,293
dcenter_flyany_framejumpstart,1.412785e+01,3.687312e+00,278
dcenter_flyany_framemove,1.191008e+01,2.688203e+00,326705
dcenter_flyany_framenearwall,1.050146e+01,6.702613e-01,374850
dcenter_flyany_framepivotcenter,8.108775e+00,-3.880680e-01,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.181496e+01,5.340873e+00,1106
dcenter_flyany_framerightingstart,1.014072e+01,-9.216833e-01,290
dcenter_flyany_framestop,1.093774e+01,-4.810017e-01,152715
dcenter_flyany_frametouch,2.870129e+00,-2.630608e+00,10420
dcenter_flyany_framewalk,1.342668e+01,3.836505e+00,153178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399611e+01,-4.122649e-01,12629
dcenter_flyfemale_frameany,1.131395e+01,2.891662e-01,231857
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176595e+01,1.821802e+00,247369
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.753812e-02,-4.197054e+00,326685
ddcenter_flyany_framenearfly,2.317122e-01,-3.087329e+00,159794
ddcenter_flyfemale_framenearfly,2.379317e-01,-2.843007e+00,79434
ddcenter_flymale_framenearfly,2.269133e-01,-3.184423e+00,80360
ddell2nose_flyany_framenearfly,8.110734e-01,-2.622904e+00,159794
ddell2nose_flyfemale_framenearfly,7.815825e-01,-2.587276e+00,79434
ddell2nose_flymale_framenearfly,8.394570e-01,-2.609939e+00,80360
ddist2wall_flyany_framenearwall,1.946459e-02,-9.693225e-02,374836
ddist2wall_flyfemale_framenearwall,1.714369e-02,-1.042492e+00,182899
ddist2wall_flymale_framenearwall,1.956728e-02,5.846913e-01,191743
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.387251e-01,-2.585913e+00,159794
ddnose2ell_flyfemale_framenearfly,8.606900e-01,-2.487422e+00,79434
ddnose2ell_flymale_framechase,-1.651844e+00,-1.181925e+00,256
ddnose2ell_flymale_framenearfly,8.197845e-01,-2.507320e+00,80360
decc_flyany_frameany,4.371233e-06,-4.582857e-01,479400
decc_flyfemale_frameany,8.579510e-06,3.824938e-01,231847
decc_flymale_frameany,3.499337e-08,-7.136835e-01,247359
dell2nose_flyany_frameany,1.068335e+01,1.367254e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039534e+01,4.790205e-01,231857
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094413e+01,1.849760e+00,247369
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222392e+01,1.112223e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.830779e+00,2.384265e+00,500
dist2wall_flyany_framebodyturnstart,9.385235e+00,3.694062e+00,783
dist2wall_flyany_framecrabwalkall,8.342438e+00,4.630693e+00,46745
dist2wall_flyany_framecrabwalkextreme,8.903960e+00,2.162620e+00,979
dist2wall_flyany_framejump,2.348165e+01,4.429433e+00,796
dist2wall_flyany_framejumpstart,2.148817e+01,4.438118e+00,268
dist2wall_flyany_framemove,1.091240e+01,2.986178e+00,326705
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.772528e+00,3.149530e+00,1106
dist2wall_flyany_framerightingstart,1.165846e+01,-8.021544e-01,290
dist2wall_flyany_framestop,1.533254e+01,3.132891e-01,152715
dist2wall_flyany_frametouch,8.764934e+00,8.143210e-02,10420
dist2wall_flyany_framewalk,1.185299e+01,3.684104e+00,153178
dist2wall_flyany_framewinggrooming,2.133938e+01,3.371145e-01,12629
dist2wall_flyfemale_frameany,1.211785e+01,5.906258e-02,231857
dist2wall_flymale_frameany,1.232748e+01,1.959791e+00,247369
dmax_wing_angle_flyany_frameany,1.016432e-02,5.246544e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.446259e-02,1.236330e+00,231847
dmax_wing_angle_flymale_frameany,6.346415e-03,-1.179604e-01,247359
dmax_wing_area_flyany_frameany,-2.855829e-01,1.104407e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.098760e-01,9.732489e-01,231847
dmax_wing_area_flymale_frameany,-2.627534e-01,7.939637e-01,247359
dmin_wing_angle_flyany_frameany,-1.018245e-02,-5.232959e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.435653e-02,-1.230339e+00,231847
dmin_wing_angle_flymale_frameany,-6.510846e-03,1.146143e-01,247359
dmin_wing_area_flyany_frameany,2.855862e-01,-1.106645e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.100940e-01,-9.748535e-01,231847
dmin_wing_area_flymale_frameany,2.627834e-01,-7.909617e-01,247359
dnose2ell_angle_30tomin30_flyany_frameany,1.118864e+01,1.116803e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094510e+01,6.063227e-02,231857
dnose2ell_angle_30tomin30_flymale_frameany,1.140736e+01,1.733626e+00,247369
dnose2ell_angle_min20to20_flyany_frameany,4.111018e+01,1.069024e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.908567e+01,2.625015e-01,231857
dnose2ell_angle_min20to20_flymale_frameany,4.295799e+01,1.281847e+00,247369
dnose2ell_angle_min30to30_flyany_frameany,3.315822e+01,1.100990e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.159664e+01,1.902451e-01,231857
dnose2ell_angle_min30to30_flymale_frameany,3.458351e+01,1.409128e+00,247369
dnose2ell_flyany_frameany,1.066539e+01,1.347110e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.836916e+00,1.168454e+00,500
dnose2ell_flyany_framebodyturn,1.136411e+01,3.584216e+00,1878
dnose2ell_flyany_framebodyturnstart,1.121032e+01,3.604590e+00,783
dnose2ell_flyany_framecrabwalkallstart,1.100202e+01,2.109485e+00,5360
dnose2ell_flyany_framecrabwalkextreme,8.242422e+00,2.284451e+00,979
dnose2ell_flyany_framecrabwalkextremestart,8.527034e+00,2.926257e+00,293
dnose2ell_flyany_framejumpstart,1.357282e+01,3.854528e+00,278
dnose2ell_flyany_framenearwall,9.582384e+00,7.759455e-01,374850
dnose2ell_flyany_framepivotcenter,7.412969e+00,-3.330397e-01,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.092383e+01,5.157106e+00,1106
dnose2ell_flyany_framerightingstart,9.124619e+00,-1.035247e+00,290
dnose2ell_flyany_framestop,1.006335e+01,-3.958743e-01,152715
dnose2ell_flyany_frametouch,1.197975e+00,1.077198e+00,10420
dnose2ell_flyany_framewalk,1.255536e+01,3.850607e+00,153178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.296274e+01,-7.034710e-01,12629
dnose2ell_flyfemale_frameany,1.038734e+01,2.150100e-01,231857
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091605e+01,1.975858e+00,247369
dnose2ell_flymale_framechase,2.014575e+00,-5.055134e-01,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152331e+01,1.279673e+00,479420
dnose2tail_flyany_framemove,1.187926e+01,2.664077e+00,326705
dnose2tail_flyfemale_frameany,1.122965e+01,7.773659e-02,231857
dnose2tail_flymale_frameany,1.178859e+01,1.942735e+00,247369
dnwingsdetected_flyany_frameany,-6.325970e-05,-5.851311e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,231847
dnwingsdetected_flymale_frameany,-1.226020e-04,5.158962e-02,247359
dphi_flyany_framemove,-2.309374e-02,-4.716238e-01,326685
dphi_flyfemale_framemove,-5.063829e-02,-8.958366e-01,160956
dphi_flymale_framemove,-2.706298e-03,7.577579e-02,165544
dtheta_flyany_frameany,3.123134e-03,4.160848e-01,479400
dtheta_flyfemale_frameany,-1.644138e-02,-1.749450e+00,231847
dtheta_flymale_frameany,2.068729e-02,2.101369e+00,247359
du_cor_flyany_frameany,4.651380e+00,-3.488657e+00,479400
du_cor_flyfemale_frameany,4.640986e+00,-3.018024e+00,231847
du_cor_flymale_frameany,4.663426e+00,-3.412564e+00,247359
du_ctr_flyany_frameany,5.009331e+00,-3.452592e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.336801e+00,4.425666e+00,2281
du_ctr_flyany_framebodyturn,3.700856e+00,-6.183837e+00,1878
du_ctr_flyany_framecrabwalkall,7.824592e+00,-4.966221e+00,46743
du_ctr_flyany_framecrabwalkextreme,5.833974e-01,-4.675342e+00,979
du_ctr_flyany_framejump,4.137039e+01,2.864142e+00,796
du_ctr_flyany_framemove,7.229597e+00,-4.672968e+00,326685
du_ctr_flyany_framenearfly,3.874978e+00,-3.971494e+00,159794
du_ctr_flyany_framenearwall,4.977873e+00,-4.075132e+00,374836
du_ctr_flyany_framenotnearfly_notnearwall,5.394172e+00,-3.725696e-01,92798
du_ctr_flyany_framepivotcenter,3.206323e-01,-8.574488e-01,266
du_ctr_flyany_framerighting,4.132552e+00,-6.149029e-01,3756
du_ctr_flyany_framestop,9.364252e-02,-2.026155e+00,152715
du_ctr_flyany_frametouch,1.281636e+00,-3.801089e+00,10420
du_ctr_flyany_framewalk,1.186795e+01,-4.722812e+00,153178
du_ctr_flyany_framewingextension,NaN,NaN,0
