field,value,zscore,nflyframes
a_mm_flyany_frameany,6.125440e-01,-2.527383e+00,455487
a_mm_flyfemale_frameany,6.519979e-01,-2.704024e+00,214326
a_mm_flymale_frameany,5.774428e-01,-1.710993e+00,240570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.031944e-01,-4.006756e+00,523
absangle2wall_flyany_framebodyturnstart,1.135031e+00,2.539469e-01,2126
absangle2wall_flyany_framecrabwalkall,1.164879e+00,-4.071300e-01,43446
absangle2wall_flyany_framecrabwalkextreme,1.000386e+00,-1.365268e+00,1214
absangle2wall_flyany_framejump,1.722597e+00,2.869851e-01,1706
absangle2wall_flyany_framejumpstart,1.746302e+00,1.839459e-01,646
absangle2wall_flyany_framemove,1.319201e+00,-1.108955e+00,269540
absangle2wall_flyany_framenearwall,1.398642e+00,7.529123e-02,364531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.787492e-01,-4.920896e+00,3298
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624469e+00,-1.241740e+00,185947
absangle2wall_flyany_frametouch,1.402699e+00,-1.601884e+00,10806
absangle2wall_flyany_framewalk,1.336611e+00,-1.924236e+00,169775
absangle2wall_flyany_framewinggrooming,1.466788e+00,-2.117469e+00,27116
absangle2wall_flyfemale_framenearwall,1.382225e+00,-5.472962e-01,172942
absangle2wall_flymale_framenearwall,1.412654e+00,5.759904e-01,191013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.811486e+00,4.295230e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550090e+00,1.237852e+00,756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445366e+00,-4.704498e-01,1708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.662247e+00,-7.205051e-01,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595867e+00,2.024028e+00,145461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516033e+00,2.894008e+00,1213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657818e+00,2.421262e+00,54807
absanglefrom1to2_nose2ell_flyany_frametouch,7.026262e-01,3.674310e-01,10806
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641598e+00,3.631354e-02,67931
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.990060e-01,1.584414e+00,3915
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.141245e-01,2.564455e+00,3263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557660e+00,1.798223e+00,77199
absanglefrom1to2_nose2ell_flymale_frametouch,6.251518e-01,-6.535268e-02,6852
absanglefrom1to2_nose2ell_flymale_framewingextension,9.166496e-01,8.039728e-01,547
absdangle2wall_flyany_framenearwall,1.685326e+00,1.914987e+00,364517
absdangle2wall_flyfemale_framenearwall,1.740067e+00,2.259416e+00,172935
absdangle2wall_flymale_framenearwall,1.636768e+00,1.358836e+00,191006
absdtheta_flyany_frameany,1.557259e+00,2.060089e+00,455468
absdtheta_flyany_framebackup,3.168912e+00,5.390783e+00,2026
absdtheta_flyany_framebodyturn,6.730908e+00,4.078629e+00,5337
absdtheta_flyany_framecrabwalkall,2.048551e+00,3.368166e+00,43446
absdtheta_flyany_framecrabwalkextreme,2.039138e+00,2.712021e+00,1214
absdtheta_flyany_framemove,2.347007e+00,3.921100e+00,269521
absdtheta_flyany_framenearfly,1.707706e+00,2.405303e+00,145455
absdtheta_flyany_framenearwall,1.682501e+00,1.950466e+00,364517
absdtheta_flyany_framenotnearfly_notnearwall,1.089787e+00,2.559877e+00,78152
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.037545e+00,3.588749e+00,12944
absdtheta_flyany_framerighting,9.788028e+00,1.491544e+00,1330
absdtheta_flyany_framestop,4.165931e-01,7.526907e-01,185947
absdtheta_flyany_frametouch,2.299518e+00,7.100813e+00,10806
absdtheta_flyany_framewalk,1.935740e+00,3.020178e+00,169771
absdtheta_flyany_framewingextension,1.600338e+00,1.514737e+00,639
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225395e-01,1.001433e+00,27116
absdtheta_flyfemale_frameany,1.630245e+00,2.743720e+00,214317
absdtheta_flymale_frameany,1.491535e+00,1.109352e+00,240560
absdtheta_flymale_framechase,2.520996e+00,3.839618e+00,3263
absdv_cor_flyany_frameany,2.214267e+00,2.375069e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.746628e+00,4.116241e+00,2026
absdv_cor_flyany_framebodyturn,4.004764e+00,3.965854e+00,5337
absdv_cor_flyany_framecrabwalkall,7.033528e+00,4.597593e+00,43446
absdv_cor_flyany_framecrabwalkextreme,5.653774e+00,5.253269e+00,1214
absdv_cor_flyany_framejump,1.314914e+01,-1.780545e+00,1706
absdv_cor_flyany_framemove,3.615994e+00,4.400911e+00,269521
absdv_cor_flyany_framenearfly,2.127640e+00,2.619022e+00,145455
absdv_cor_flyany_framenearwall,2.489433e+00,2.460062e+00,364517
absdv_cor_flyany_framenotnearfly_notnearwall,1.111163e+00,2.009559e+00,78152
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.657928e+00,5.187188e+00,12944
absdv_cor_flyany_framerighting,6.395734e+00,7.142434e-01,1330
absdv_cor_flyany_framestop,1.593615e-01,9.820671e-01,185947
absdv_cor_flyany_frametouch,2.483012e+00,6.123500e+00,10806
absdv_cor_flyany_framewalk,4.264110e+00,4.373835e+00,169771
absdv_cor_flyany_framewingextension,1.554035e+00,2.427514e+00,639
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.007670e-01,6.284674e+00,27116
absdv_cor_flyfemale_frameany,2.282015e+00,3.470467e+00,214317
absdv_cor_flymale_frameany,2.155870e+00,1.042956e+00,240560
absdv_cor_flymale_framechase,3.061117e+00,3.846454e+00,3263
absphidiff_nose2ell_flyany_framenearfly,1.638746e+00,1.200430e+00,145455
absphidiff_nose2ell_flyany_frametouch,1.515763e+00,-7.507705e-01,10806
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670985e+00,1.487740e+00,67930
absphidiff_nose2ell_flyfemale_frametouch,1.545090e+00,-2.136016e+00,3915
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.311164e-01,-4.165097e-01,3263
absphidiff_nose2ell_flymale_framenearfly,1.611339e+00,9.784552e-01,77194
absphidiff_nose2ell_flymale_frametouch,1.491240e+00,1.330388e-01,6852
absphidiff_nose2ell_flymale_framewingextension,1.312903e+00,2.537914e-01,547
abssmoothdtheta_flyany_frameany,1.188508e+00,1.810943e+00,455468
abssmoothdtheta_flyfemale_frameany,1.270465e+00,2.492521e+00,214317
abssmoothdtheta_flymale_frameany,1.114653e+00,9.106578e-01,240560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540117e+00,-1.906533e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631940e+00,-1.746380e-01,1708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531334e+00,-4.886278e-01,145461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509300e+00,-2.281727e+00,1213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440081e+00,-1.406800e+00,54807
absthetadiff_nose2ell_flyany_frametouch,1.600419e+00,-1.542686e+00,10806
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564744e+00,-6.269535e-01,67931
absthetadiff_nose2ell_flyfemale_frametouch,1.782786e+00,-1.717612e+00,3915
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.220310e-01,1.818430e+00,3263
absthetadiff_nose2ell_flymale_framenearfly,1.504346e+00,-3.020412e-01,77199
absthetadiff_nose2ell_flymale_frametouch,1.445474e+00,-9.131413e-01,6852
absthetadiff_nose2ell_flymale_framewingextension,1.226149e+00,1.360330e+00,547
absyaw_flyany_framemove,5.200016e-01,-7.185849e-01,269540
absyaw_flyfemale_framemove,5.281626e-01,-1.147365e+00,133079
absyaw_flymale_framemove,5.115679e-01,-3.392916e-01,136110
accmag_flyany_frameany,1.379855e+02,3.012621e+00,455468
accmag_flyfemale_frameany,1.483549e+02,3.754746e+00,214317
accmag_flymale_frameany,1.287548e+02,1.919266e+00,240560
angle_biggest_wing_flyany_frameany,2.470294e-02,-1.232173e+00,455487
angle_biggest_wing_flyany_framewingextension,7.548759e-01,1.304474e+00,639
angle_biggest_wing_flyfemale_frameany,2.488446e-02,-1.361984e+00,214326
angle_biggest_wing_flymale_frameany,2.450397e-02,-7.755704e-01,240570
angle_smallest_wing_flyany_frameany,5.431735e-03,-1.006854e+00,455487
angle_smallest_wing_flyany_framewingextension,7.648560e-02,-2.432832e-01,639
angle_smallest_wing_flyfemale_frameany,6.805087e-03,-6.348133e-01,214326
angle_smallest_wing_flymale_frameany,4.099553e-03,-9.199631e-01,240570
angleonclosestfly_flyany_framenearfly,-3.439800e-01,2.160283e+00,145461
angleonclosestfly_flyany_framestop_nearfly,-3.586697e-01,1.050953e+00,54807
angleonclosestfly_flyany_frametouch,-2.801963e-01,1.318675e+00,10806
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.880881e-01,1.290173e+00,67931
angleonclosestfly_flyfemale_frametouch,-3.934966e-01,4.425789e-02,3915
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.653463e-02,-1.449225e+00,3263
angleonclosestfly_flymale_framenearfly,-3.042634e-01,2.083441e+00,77199
angleonclosestfly_flymale_frametouch,-2.303518e-01,6.848477e-01,6852
angleonclosestfly_flymale_framewingextension,5.490291e-01,3.111870e+00,547
anglesub_flyany_frameany,1.680308e-01,-2.891895e+00,455487
anglesub_flyfemale_frameany,1.630803e-01,-2.411697e+00,214326
anglesub_flymale_frameany,1.719796e-01,-2.463977e+00,240570
area_flyany_frameany,1.590880e+00,-2.741049e+00,455487
area_flyfemale_frameany,1.807158e+00,-2.655081e+00,214326
area_flymale_frameany,1.398211e+00,-2.278095e+00,240570
area_inmost_wing_flyany_frameany,9.275369e-01,4.214712e-01,455487
area_inmost_wing_flyany_framewingextension,6.655245e-01,-8.867557e-02,639
area_inmost_wing_flyany_framewinggrooming,4.114571e-01,5.434637e-01,27116
area_inmost_wing_flyfemale_frameany,1.012990e+00,1.484678e+00,214326
area_inmost_wing_flymale_frameany,8.513850e-01,-7.200787e-01,240570
area_outmost_wing_flyany_frameany,9.707367e-01,-3.102856e-01,455487
area_outmost_wing_flyany_framewingextension,1.257693e+00,-6.039701e-01,639
area_outmost_wing_flyany_framewinggrooming,8.703306e-01,-1.610851e+00,27116
area_outmost_wing_flyfemale_frameany,1.060261e+00,4.706396e-01,214326
area_outmost_wing_flymale_frameany,8.910234e-01,-1.014540e+00,240570
arena_angle_flyany_frameany,-1.619048e-01,-1.309100e+00,455487
b_mm_flyany_frameany,2.057882e-01,-2.786668e+00,455487
b_mm_flyfemale_frameany,2.205613e-01,-2.577727e+00,214326
b_mm_flymale_frameany,1.926090e-01,-2.501273e+00,240570
boutfreq_flyany_framebackup,1.148222e-03,1.181902e+00,455487
boutfreq_flyany_framebodyturn,4.667532e-03,2.389825e+00,455487
boutfreq_flyany_framecrabwalkall,1.161175e-02,-5.372081e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.354765e-04,-1.002624e+00,455487
boutfreq_flyany_framejump,1.418262e-03,3.718847e+00,455487
boutfreq_flyany_framepivotcenter,1.383135e-04,-1.150217e+00,455487
boutfreq_flyany_framepivottail,7.240602e-03,2.406337e+00,455487
boutfreq_flyany_framerighting,2.546725e-04,7.207071e-01,455487
boutfreq_flyany_framestop,1.613877e-02,2.326461e+00,455487
boutfreq_flyany_frametouch,4.649968e-03,-9.736205e-01,455487
boutfreq_flyany_framewalk,2.037599e-02,6.373911e-01,455487
boutfreq_flyany_framewingextension,1.361180e-04,-1.219058e+00,455487
boutfreq_flyany_framewingflick,2.919952e-04,9.011386e-01,455487
boutfreq_flyany_framewinggrooming,1.301903e-03,5.739539e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.494180e-05,-1.105771e+00,240560
boutfreq_flymale_framechase,1.030928e-03,-1.161157e+00,240560
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,240560
corfrac_maj_flyany_frameany,-1.149110e-01,8.607112e-01,455468
corfrac_maj_flyany_framebackup,-1.836654e-01,2.522122e+00,2026
corfrac_maj_flyany_framebodyturn,-7.231053e-01,2.024108e+00,5337
corfrac_maj_flyany_framecrabwalkall,-2.891081e-01,1.059761e+00,43446
corfrac_maj_flyany_framecrabwalkextreme,-4.248169e-01,1.832673e+00,1214
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.714086e-01,2.795974e+00,12944
corfrac_maj_flyfemale_frameany,-1.254244e-01,4.710132e-01,214317
corfrac_maj_flymale_frameany,-1.051537e-01,1.148408e+00,240560
da_flyany_frameany,4.985178e-06,2.097140e+00,455468
da_flyfemale_frameany,-1.085214e-05,1.226708e+00,214317
da_flymale_frameany,1.185800e-05,-5.684125e-01,240560
dangle2wall_flyany_framenearwall,3.573020e-02,4.583646e-01,364517
dangle2wall_flyfemale_framenearwall,4.518064e-02,2.065486e-01,172935
dangle2wall_flymale_framenearwall,2.785170e-02,8.292393e-01,191006
dangle_biggest_wing_flyany_frameany,-8.469867e-03,-1.009191e+00,455468
dangle_biggest_wing_flyfemale_frameany,-9.663704e-03,-1.443631e+00,214317
dangle_biggest_wing_flymale_frameany,-7.361706e-03,-4.273383e-01,240560
dangle_smallest_wing_flyany_frameany,8.347455e-03,1.001160e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.018162e-02,1.477877e+00,214317
dangle_smallest_wing_flymale_frameany,7.129681e-03,4.212237e-01,240560
danglesub_flyany_framemove,-2.164163e-02,-8.677408e-01,269521
danglesub_flyany_framenearfly,-1.178316e-01,-2.567565e+00,145455
danglesub_flyfemale_framenearfly,-1.212235e-01,-2.806744e+00,67930
danglesub_flymale_framenearfly,-1.132702e-01,-2.002320e+00,77194
darea_flyany_frameany,1.329717e-05,1.053737e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521709e-01,8.780838e-01,2026
darea_flyany_framebodyturn,-1.003422e-01,-2.023399e+00,5337
darea_flyany_framechase,-2.456190e-02,-1.524147e+00,3360
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.432436e-02,-1.839528e+00,43446
darea_flyany_framecrabwalkextreme,-1.252830e-01,-3.386649e+00,1214
darea_flyany_framejump,-1.001125e-01,-4.458735e-01,1706
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.448615e-01,-3.331863e+00,12944
darea_flyany_framerighting,1.791092e-01,1.150516e+00,1330
darea_flyany_framestop,-1.468688e-02,4.077427e-01,185947
darea_flyany_frametouch,-1.055540e-01,-1.477048e+00,10806
darea_flyany_framewalk,2.813993e-02,7.315305e-01,169771
darea_flyany_framewingextension,-1.554907e-02,1.822550e-01,639
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.296790e-02,-2.894499e-01,27116
darea_flyfemale_frameany,-2.655403e-04,3.636543e-02,214317
darea_flymale_frameany,1.532957e-04,-3.375560e-01,240560
darea_inmost_wing_flyany_frameany,6.938612e-02,-9.286389e-01,455468
darea_inmost_wing_flyfemale_frameany,7.480572e-02,-1.140716e+00,214317
darea_inmost_wing_flymale_frameany,6.505583e-02,-4.121388e-01,240560
darea_outmost_wing_flyany_frameany,-6.928978e-02,9.276027e-01,455468
darea_outmost_wing_flyany_framewingextension,-1.094396e+00,-1.754962e+00,639
darea_outmost_wing_flyfemale_frameany,-7.468044e-02,1.125760e+00,214317
darea_outmost_wing_flymale_frameany,-6.467086e-02,4.427936e-01,240560
db_flyany_frameany,-2.227532e-07,-6.681959e-01,455468
db_flyfemale_frameany,-3.101551e-05,-1.517869e+00,214317
db_flymale_frameany,1.597391e-05,1.066439e-01,240560
dcenter_flyany_frameany,1.217076e+01,3.483168e+00,455487
dcenter_flyany_framebackupstart,9.811748e+00,2.886932e+00,523
dcenter_flyany_framebodyturn,1.168267e+01,2.285063e+00,5337
dcenter_flyany_framebodyturnstart,1.166026e+01,2.610775e+00,2126
dcenter_flyany_framecrabwalkallstart,1.239492e+01,3.169489e+00,5289
dcenter_flyany_framecrabwalkextreme,9.064249e+00,1.980248e+00,1214
dcenter_flyany_framecrabwalkextremestart,9.149991e+00,2.054676e+00,335
dcenter_flyany_framejumpstart,1.120378e+01,-7.824635e-02,646
dcenter_flyany_framemove,1.211088e+01,3.755875e+00,269540
dcenter_flyany_framenearwall,1.136770e+01,3.958871e+00,364531
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140063e+01,4.244379e+00,3298
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212852e+01,2.246542e+00,185947
dcenter_flyany_frametouch,2.879487e+00,-2.182117e+00,10806
dcenter_flyany_framewalk,1.300607e+01,3.141146e+00,169775
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.442474e+01,7.073073e-01,27116
dcenter_flyfemale_frameany,1.229060e+01,3.420216e+00,214326
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207466e+01,2.996989e+00,240570
dcenter_flymale_framewingextension,5.752718e+00,6.261337e-02,547
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.331034e-01,1.734481e+00,269521
ddcenter_flyany_framenearfly,6.351642e-01,3.240367e+00,145455
ddcenter_flyfemale_framenearfly,6.556210e-01,3.871572e+00,67930
ddcenter_flymale_framenearfly,6.203712e-01,2.624764e+00,77194
ddell2nose_flyany_framenearfly,1.569480e+00,2.559454e+00,145455
ddell2nose_flyfemale_framenearfly,1.580393e+00,2.790169e+00,67930
ddell2nose_flymale_framenearfly,1.568540e+00,2.316828e+00,77194
ddist2wall_flyany_framenearwall,2.991142e-02,2.556035e+00,364517
ddist2wall_flyfemale_framenearwall,3.669541e-02,2.933290e+00,172935
ddist2wall_flymale_framenearwall,2.241489e-02,1.186884e+00,191006
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.559954e+00,2.415454e+00,145455
ddnose2ell_flyfemale_framenearfly,1.664589e+00,2.984756e+00,67930
ddnose2ell_flymale_framechase,-1.115205e+00,-5.965093e-01,3263
ddnose2ell_flymale_framenearfly,1.473450e+00,1.794480e+00,77194
decc_flyany_frameany,-2.750903e-06,-1.922842e+00,455468
decc_flyfemale_frameany,-4.462591e-05,-3.459715e+00,214317
decc_flymale_frameany,2.170740e-05,9.304455e-01,240560
dell2nose_flyany_frameany,1.131130e+01,3.605096e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135659e+01,3.562211e+00,214326
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128125e+01,3.085788e+00,240570
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.181980e+01,4.232225e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.026064e+00,-2.493169e+00,523
dist2wall_flyany_framebodyturnstart,7.656064e+00,4.460338e-02,2126
dist2wall_flyany_framecrabwalkall,5.960791e+00,-2.617156e+00,43446
dist2wall_flyany_framecrabwalkextreme,7.625854e+00,-8.278267e-01,1214
dist2wall_flyany_framejump,2.215179e+01,3.040679e+00,1706
dist2wall_flyany_framejumpstart,2.001544e+01,2.799672e+00,646
dist2wall_flyany_framemove,9.311486e+00,1.350594e-01,269540
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.595418e+00,-2.480443e+00,3298
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.523982e+01,2.001841e-01,185947
dist2wall_flyany_frametouch,8.558863e+00,-7.412051e-01,10806
dist2wall_flyany_framewalk,8.916080e+00,-4.147331e-01,169775
dist2wall_flyany_framewinggrooming,2.049308e+01,4.092636e-02,27116
dist2wall_flyfemale_frameany,1.186857e+01,-4.095692e-01,214326
dist2wall_flymale_frameany,1.177871e+01,1.145017e+00,240570
dmax_wing_angle_flyany_frameany,1.042898e-02,4.246253e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.824391e-01,5.307524e-01,639
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.822194e-03,4.148899e-01,214317
dmax_wing_angle_flymale_frameany,1.212431e-02,2.440819e-01,240560
dmax_wing_area_flyany_frameany,-3.316349e-01,9.274540e-01,455468
dmax_wing_area_flyany_framewingextension,-1.111923e+00,-1.343262e+00,639
dmax_wing_area_flyfemale_frameany,-2.885358e-01,2.311798e+00,214317
dmax_wing_area_flymale_frameany,-3.703339e-01,-6.057719e-01,240560
dmin_wing_angle_flyany_frameany,-1.055139e-02,-4.393724e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.141839e+00,-1.336466e+00,639
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.304275e-03,-3.459905e-01,214317
dmin_wing_angle_flymale_frameany,-1.235633e-02,-2.518193e-01,240560
dmin_wing_area_flyany_frameany,3.317313e-01,-9.278282e-01,455468
dmin_wing_area_flyany_framewingextension,5.189929e-01,-1.542449e-01,639
dmin_wing_area_flyfemale_frameany,2.886611e-01,-2.317274e+00,214317
dmin_wing_area_flymale_frameany,3.707189e-01,6.184285e-01,240560
dnose2ell_angle_30tomin30_flyany_frameany,1.189534e+01,3.537786e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.204034e+01,3.426493e+00,214326
dnose2ell_angle_30tomin30_flymale_frameany,1.177805e+01,3.065450e+00,240570
dnose2ell_angle_min20to20_flyany_frameany,4.552793e+01,4.227742e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.502289e+01,3.648970e+00,214326
dnose2ell_angle_min20to20_flymale_frameany,4.603420e+01,3.165636e+00,240570
dnose2ell_angle_min30to30_flyany_frameany,3.659030e+01,4.223764e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.615428e+01,3.530205e+00,214326
dnose2ell_angle_min30to30_flymale_frameany,3.702347e+01,3.332274e+00,240570
dnose2ell_flyany_frameany,1.131771e+01,3.622657e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.139766e+00,3.089568e+00,523
dnose2ell_flyany_framebodyturn,1.086770e+01,2.449316e+00,5337
dnose2ell_flyany_framebodyturnstart,1.086209e+01,2.797294e+00,2126
dnose2ell_flyany_framecrabwalkallstart,1.154156e+01,3.227436e+00,5289
dnose2ell_flyany_framecrabwalkextreme,8.097476e+00,2.053814e+00,1214
dnose2ell_flyany_framecrabwalkextremestart,8.135224e+00,2.096084e+00,335
dnose2ell_flyany_framejumpstart,1.050746e+01,-3.045447e-02,646
dnose2ell_flyany_framenearwall,1.049513e+01,4.152006e+00,364531
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064287e+01,4.435482e+00,3298
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130556e+01,2.388335e+00,185947
dnose2ell_flyany_frametouch,1.117722e+00,-2.882429e-02,10806
dnose2ell_flyany_framewalk,1.215976e+01,3.261903e+00,169775
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364392e+01,7.806764e-01,27116
dnose2ell_flyfemale_frameany,1.143256e+01,3.462515e+00,214326
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122627e+01,3.171938e+00,240570
dnose2ell_flymale_framechase,1.764378e+00,-6.815301e-01,3263
dnose2ell_flymale_framewingextension,4.171032e+00,2.316367e-01,547
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217155e+01,3.537075e+00,455487
dnose2tail_flyany_framemove,1.210442e+01,3.791758e+00,269540
dnose2tail_flyfemale_frameany,1.229989e+01,3.354886e+00,214326
dnose2tail_flymale_frameany,1.206830e+01,3.071297e+00,240570
dnwingsdetected_flyany_frameany,-1.331576e-04,-1.768071e+00,455468
dnwingsdetected_flyfemale_frameany,-2.829874e-04,-1.333489e+00,214317
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,240560
dphi_flyany_framemove,-1.125791e-01,-2.696372e+00,269521
dphi_flyfemale_framemove,-9.769607e-02,-1.773937e+00,133070
dphi_flymale_framemove,-1.355857e-01,-2.433879e+00,136100
dtheta_flyany_frameany,-8.750914e-03,-1.228600e+00,455468
dtheta_flyfemale_frameany,-6.150482e-03,-7.367968e-01,214317
dtheta_flymale_frameany,-1.104975e-02,-1.064752e+00,240560
du_cor_flyany_frameany,7.674103e+00,1.751463e+00,455468
du_cor_flyfemale_frameany,7.936306e+00,2.657898e+00,214317
du_cor_flymale_frameany,7.454828e+00,7.914571e-01,240560
du_ctr_flyany_frameany,8.104813e+00,1.710050e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.646818e+00,-4.784245e+00,2026
du_ctr_flyany_framebodyturn,6.706362e+00,4.152882e+00,5337
du_ctr_flyany_framecrabwalkall,1.477812e+01,4.145542e+00,43446
du_ctr_flyany_framecrabwalkextreme,9.293167e-01,-5.793489e-01,1214
du_ctr_flyany_framejump,3.043340e+01,-1.344033e+00,1706
du_ctr_flyany_framemove,1.351729e+01,2.817536e+00,269521
du_ctr_flyany_framenearfly,7.441425e+00,2.030477e+00,145455
du_ctr_flyany_framenearwall,8.651138e+00,1.606565e+00,364517
du_ctr_flyany_framenotnearfly_notnearwall,6.494355e+00,1.189162e+00,78152
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.932532e+00,-7.934824e-01,1330
du_ctr_flyany_framestop,1.522541e-01,3.737835e+00,185947
du_ctr_flyany_frametouch,3.371223e+00,5.465906e+00,10806
