field,value,zscore,nflyframes
a_mm_flyany_frameany,6.530419e-01,1.862195e+00,479460
a_mm_flyfemale_frameany,7.053404e-01,2.791313e+00,237970
a_mm_flymale_frameany,6.015060e-01,5.009562e-01,241134
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.012239e-01,3.603396e+00,435
absangle2wall_flyany_framebodyturnstart,1.154776e+00,3.224085e+00,1496
absangle2wall_flyany_framecrabwalkall,1.177334e+00,1.772860e+00,36887
absangle2wall_flyany_framecrabwalkextreme,9.010597e-01,-1.366695e+00,795
absangle2wall_flyany_framejump,1.515157e+00,-1.891661e+00,1297
absangle2wall_flyany_framejumpstart,1.518543e+00,-2.083063e+00,464
absangle2wall_flyany_framemove,1.319262e+00,2.326242e+00,212514
absangle2wall_flyany_framenearwall,1.398875e+00,7.986735e-01,310310
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.625634e-01,2.490745e+00,2584
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574807e+00,-1.076367e+00,266946
absangle2wall_flyany_frametouch,1.433201e+00,8.961604e-01,6992
absangle2wall_flyany_framewalk,1.350000e+00,1.623529e+00,126201
absangle2wall_flyany_framewinggrooming,1.512021e+00,-6.011201e-01,56092
absangle2wall_flyfemale_framenearwall,1.449160e+00,2.403551e+00,139880
absangle2wall_flymale_framenearwall,1.349300e+00,-8.552037e-01,170300
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428111e+00,-2.232661e+00,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382103e+00,-2.763849e+00,1290
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579035e+00,-4.068222e-01,125151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470873e+00,-1.037195e+00,921
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575929e+00,-3.596861e-01,59944
absanglefrom1to2_nose2ell_flyany_frametouch,7.465075e-01,4.802774e-01,6992
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639015e+00,-1.164566e-01,57940
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.665841e-01,-5.878420e-01,1883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.438755e-01,-1.357381e+00,1899
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519809e+00,-2.571081e-01,67144
absanglefrom1to2_nose2ell_flymale_frametouch,7.272965e-01,7.912563e-01,5109
absanglefrom1to2_nose2ell_flymale_framewingextension,8.091292e-01,4.430301e-01,1038
absdangle2wall_flyany_framenearwall,1.355153e+00,-9.851252e-01,310294
absdangle2wall_flyfemale_framenearwall,1.255242e+00,-1.681162e+00,139873
absdangle2wall_flymale_framenearwall,1.454148e+00,-1.530073e-01,170291
absdtheta_flyany_frameany,1.101441e+00,-2.131618e+00,479440
absdtheta_flyany_framebackup,2.593950e+00,4.156150e-01,1690
absdtheta_flyany_framebodyturn,6.009119e+00,1.339965e+00,3773
absdtheta_flyany_framecrabwalkall,1.604644e+00,-1.508520e+00,36886
absdtheta_flyany_framecrabwalkextreme,1.800784e+00,-2.679221e-01,794
absdtheta_flyany_framemove,2.028171e+00,-1.473453e-01,212494
absdtheta_flyany_framenearfly,1.227694e+00,-1.497560e+00,125143
absdtheta_flyany_framenearwall,1.346996e+00,-1.004014e+00,310294
absdtheta_flyany_framenotnearfly_notnearwall,6.799008e-01,-1.161351e+00,147718
absdtheta_flyany_framepivotcenter,6.092668e+00,-1.182624e-02,396
absdtheta_flyany_framepivottail,5.669486e+00,1.632424e+00,10474
absdtheta_flyany_framerighting,9.105097e+00,4.852885e-01,1220
absdtheta_flyany_framestop,3.831382e-01,-9.064591e-01,266946
absdtheta_flyany_frametouch,1.692181e+00,1.297172e-01,6992
absdtheta_flyany_framewalk,1.598690e+00,-7.920545e-01,126198
absdtheta_flyany_framewingextension,1.827138e+00,2.363863e+00,1053
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.310489e-01,-1.316459e+00,56091
absdtheta_flyfemale_frameany,9.595826e-01,-3.034529e+00,237960
absdtheta_flymale_frameany,1.241856e+00,-8.623471e-01,241124
absdtheta_flymale_framechase,1.605265e+00,-1.485651e+00,1899
absdv_cor_flyany_frameany,1.452751e+00,-1.316232e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494011e+00,9.584139e-01,1690
absdv_cor_flyany_framebodyturn,3.200092e+00,-1.028065e-02,3773
absdv_cor_flyany_framecrabwalkall,5.659146e+00,-1.972382e-01,36886
absdv_cor_flyany_framecrabwalkextreme,5.107661e+00,1.639246e+00,794
absdv_cor_flyany_framejump,1.866437e+01,1.173274e+00,1297
absdv_cor_flyany_framemove,3.019088e+00,7.758743e-01,212494
absdv_cor_flyany_framenearfly,1.442000e+00,-8.309555e-01,125143
absdv_cor_flyany_framenearwall,1.918661e+00,6.242327e-02,310294
absdv_cor_flyany_framenotnearfly_notnearwall,5.044910e-01,-1.560622e+00,147718
absdv_cor_flyany_framepivotcenter,5.324960e-02,-9.167462e-02,396
absdv_cor_flyany_framepivottail,2.597729e+00,-6.509574e-02,10474
absdv_cor_flyany_framerighting,6.448664e+00,1.084382e+00,1220
absdv_cor_flyany_framestop,1.384979e-01,9.699483e-03,266946
absdv_cor_flyany_frametouch,1.923007e+00,1.090777e+00,6992
absdv_cor_flyany_framewalk,3.584873e+00,4.381014e-01,126198
absdv_cor_flyany_framewingextension,8.355213e-01,-2.126261e-01,1053
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.411536e-01,1.936851e+00,56091
absdv_cor_flyfemale_frameany,1.123340e+00,-2.507552e+00,237960
absdv_cor_flymale_frameany,1.779569e+00,1.951604e-02,241124
absdv_cor_flymale_framechase,1.938239e+00,-1.285428e+00,1899
absphidiff_nose2ell_flyany_framenearfly,1.567393e+00,-6.397372e-01,125143
absphidiff_nose2ell_flyany_frametouch,1.586065e+00,1.765045e-01,6992
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538651e+00,-1.696488e+00,57936
absphidiff_nose2ell_flyfemale_frametouch,1.603051e+00,-9.546928e-01,1883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.969561e-01,1.304584e+00,1899
absphidiff_nose2ell_flymale_framenearfly,1.595833e+00,2.328147e-01,67140
absphidiff_nose2ell_flymale_frametouch,1.572028e+00,6.734314e-01,5109
absphidiff_nose2ell_flymale_framewingextension,1.277679e+00,1.247066e-01,1038
abssmoothdtheta_flyany_frameany,8.192689e-01,-2.253641e+00,479440
abssmoothdtheta_flyfemale_frameany,7.387988e-01,-2.979517e+00,237960
abssmoothdtheta_flymale_frameany,8.993829e-01,-1.165843e+00,241124
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751687e+00,2.385786e+00,1290
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672738e+00,1.679329e+00,125151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627536e+00,1.897085e+00,921
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648028e+00,2.319019e+00,59944
absthetadiff_nose2ell_flyany_frametouch,1.726918e+00,-4.239522e-02,6992
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692800e+00,1.677203e+00,57940
absthetadiff_nose2ell_flyfemale_frametouch,1.764160e+00,-1.370448e+00,1883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.561061e-01,-1.273902e+00,1899
absthetadiff_nose2ell_flymale_framenearfly,1.652451e+00,1.575248e+00,67144
absthetadiff_nose2ell_flymale_frametouch,1.691003e+00,4.106344e-01,5109
absthetadiff_nose2ell_flymale_framewingextension,1.308699e+00,1.719293e+00,1038
absyaw_flyany_framemove,5.549031e-01,-1.280654e+00,212514
absyaw_flyfemale_framemove,5.694540e-01,-1.868473e+00,91401
absyaw_flymale_framemove,5.409114e-01,-7.198687e-01,121086
accmag_flyany_frameany,9.031981e+01,-1.056959e+00,479440
accmag_flyfemale_frameany,7.959028e+01,-1.954338e+00,237960
accmag_flymale_frameany,1.009551e+02,1.086182e-01,241124
angle_biggest_wing_flyany_frameany,8.725123e-02,5.536798e+00,479460
angle_biggest_wing_flyany_framewingextension,7.161967e-01,5.935192e-01,1053
angle_biggest_wing_flyfemale_frameany,5.458995e-02,1.624771e+00,237970
angle_biggest_wing_flymale_frameany,1.193806e-01,6.937801e+00,241134
angle_smallest_wing_flyany_frameany,2.400453e-02,2.521690e+00,479460
angle_smallest_wing_flyany_framewingextension,2.494401e-02,-3.124853e+00,1053
angle_smallest_wing_flyfemale_frameany,6.764639e-03,-1.041550e+00,237970
angle_smallest_wing_flymale_frameany,4.094582e-02,4.246000e+00,241134
angleonclosestfly_flyany_framenearfly,-4.772957e-01,-3.203268e+00,125151
angleonclosestfly_flyany_framestop_nearfly,-5.528837e-01,-4.510173e+00,59944
angleonclosestfly_flyany_frametouch,-3.561447e-01,-1.163168e+00,6992
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.777311e-01,-1.037180e+00,57940
angleonclosestfly_flyfemale_frametouch,-4.544712e-01,-1.879872e+00,1883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.722407e-02,1.249375e+00,1899
angleonclosestfly_flymale_framenearfly,-4.752709e-01,-5.295948e+00,67144
angleonclosestfly_flymale_frametouch,-2.630704e-01,2.645482e-01,5109
angleonclosestfly_flymale_framewingextension,-7.405714e-01,-3.245761e+00,1038
anglesub_flyany_frameany,1.698448e-01,-2.427203e+00,479460
anglesub_flyfemale_frameany,1.647876e-01,-2.469281e+00,237970
anglesub_flymale_frameany,1.748386e-01,-1.785203e+00,241134
area_flyany_frameany,1.851764e+00,1.282680e-01,479460
area_flyfemale_frameany,2.070031e+00,-2.680663e-01,237970
area_flymale_frameany,1.636350e+00,6.404666e-01,241134
area_inmost_wing_flyany_frameany,7.232964e-01,-4.564640e+00,479460
area_inmost_wing_flyany_framewingextension,6.342305e-01,-2.011652e-01,1053
area_inmost_wing_flyany_framewinggrooming,3.712783e-01,-3.609272e-01,56092
area_inmost_wing_flyfemale_frameany,6.955989e-01,-5.599568e+00,237970
area_inmost_wing_flymale_frameany,7.505861e-01,-2.518910e+00,241134
area_outmost_wing_flyany_frameany,8.352998e-01,-2.989393e+00,479460
area_outmost_wing_flyany_framewingextension,1.277360e+00,1.626695e+00,1053
area_outmost_wing_flyany_framewinggrooming,8.279590e-01,-3.214844e-02,56092
area_outmost_wing_flyfemale_frameany,8.084087e-01,-4.621104e+00,237970
area_outmost_wing_flymale_frameany,8.617478e-01,-4.294016e-01,241134
arena_angle_flyany_frameany,3.063147e-01,3.199031e+00,479460
b_mm_flyany_frameany,2.250376e-01,-1.169420e+00,479460
b_mm_flyfemale_frameany,2.337189e-01,-2.679523e+00,237970
b_mm_flymale_frameany,2.164389e-01,6.810012e-01,241134
boutfreq_flyany_framebackup,9.260418e-04,-2.354909e+00,479460
boutfreq_flyany_framebodyturn,3.120177e-03,-1.960488e+00,479460
boutfreq_flyany_framecrabwalkall,8.524173e-03,-2.554684e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-04,-2.380327e+00,479460
boutfreq_flyany_framejump,9.719268e-04,1.893716e+00,479460
boutfreq_flyany_framepivotcenter,2.753097e-04,3.802151e-01,479460
boutfreq_flyany_framepivottail,5.391482e-03,-2.755450e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,7.647609e-01,479460
boutfreq_flyany_framestop,1.306678e-02,-2.152801e-01,479460
boutfreq_flyany_frametouch,2.506987e-03,-2.767363e+00,479460
boutfreq_flyany_framewalk,1.489592e-02,-2.398172e+00,479460
boutfreq_flyany_framewingextension,1.001126e-04,-6.885797e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,5.159325e-01,479460
boutfreq_flyany_framewinggrooming,2.529930e-03,4.889314e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.073622e-05,-4.960743e-01,241124
boutfreq_flymale_framechase,5.972031e-04,-6.654095e-01,241124
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,241124
corfrac_maj_flyany_frameany,-1.519676e-02,5.084056e+00,479440
corfrac_maj_flyany_framebackup,-2.153626e-01,-2.651377e-01,1690
corfrac_maj_flyany_framebodyturn,-7.149561e-01,4.587373e+00,3773
corfrac_maj_flyany_framecrabwalkall,-2.423420e-01,5.254693e+00,36886
corfrac_maj_flyany_framecrabwalkextreme,-5.930400e-01,-1.654065e+00,794
corfrac_maj_flyany_framepivotcenter,-1.362238e-01,-1.646769e+00,396
corfrac_maj_flyany_framepivottail,-6.608185e-01,2.892124e+00,10474
corfrac_maj_flyfemale_frameany,7.060482e-04,5.531798e+00,237960
corfrac_maj_flymale_frameany,-3.114524e-02,3.771477e+00,241124
da_flyany_frameany,1.968224e-06,1.606117e+00,479440
da_flyfemale_frameany,1.611373e-05,1.882081e+00,237960
da_flymale_frameany,-9.288291e-06,-1.275722e+00,241124
dangle2wall_flyany_framenearwall,2.937094e-02,1.555861e+00,310294
dangle2wall_flyfemale_framenearwall,3.597408e-02,1.324469e+00,139873
dangle2wall_flymale_framenearwall,2.307278e-02,1.464213e+00,170291
dangle_biggest_wing_flyany_frameany,-2.609186e-02,-1.638085e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.556468e-02,2.798085e+00,237960
dangle_biggest_wing_flymale_frameany,-7.669407e-02,-4.825592e+00,241124
dangle_smallest_wing_flyany_frameany,2.622221e-02,1.653937e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.549920e-02,-2.799210e+00,237960
dangle_smallest_wing_flymale_frameany,7.659108e-02,4.840203e+00,241124
danglesub_flyany_framemove,-1.503432e-02,1.714661e+00,212494
danglesub_flyany_framenearfly,-9.418455e-02,-9.950165e-01,125143
danglesub_flyfemale_framenearfly,-8.265986e-02,-3.725777e-01,57936
danglesub_flymale_framenearfly,-1.054929e-01,-1.429130e+00,67140
darea_flyany_frameany,4.459313e-06,1.083073e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.160133e-01,3.624587e+00,1690
darea_flyany_framebodyturn,-6.823539e-02,2.486877e-01,3773
darea_flyany_framechase,8.273815e-02,1.646547e+00,1899
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.640919e-02,1.176388e+00,36886
darea_flyany_framecrabwalkextreme,-5.834437e-02,-1.446691e-01,794
darea_flyany_framejump,-2.686574e-02,-7.228930e-02,1297
darea_flyany_framepivotcenter,4.514804e-02,1.622309e-01,396
darea_flyany_framepivottail,-1.131299e-01,-7.571711e-01,10474
darea_flyany_framerighting,-3.902270e-03,-4.196333e-01,1220
darea_flyany_framestop,-6.790524e-03,1.666695e+00,266946
darea_flyany_frametouch,-1.054870e-01,-1.990802e+00,6992
darea_flyany_framewalk,2.959298e-02,2.121021e-01,126198
darea_flyany_framewingextension,2.692094e-02,6.060788e-01,1053
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.865185e-02,-4.388250e+00,56091
darea_flyfemale_frameany,-9.244935e-06,1.339141e+00,237960
darea_flymale_frameany,5.306204e-05,-9.727620e-01,241124
darea_inmost_wing_flyany_frameany,1.299506e-01,2.704337e+00,479440
darea_inmost_wing_flyfemale_frameany,1.017063e-01,5.100709e-01,237960
darea_inmost_wing_flymale_frameany,1.568155e-01,4.076935e+00,241124
darea_outmost_wing_flyany_frameany,-1.302332e-01,-2.725881e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.772015e-01,4.375274e-01,1053
darea_outmost_wing_flyfemale_frameany,-1.022060e-01,-5.685696e-01,237960
darea_outmost_wing_flymale_frameany,-1.573431e-01,-4.084954e+00,241124
db_flyany_frameany,1.558529e-07,3.961253e-03,479440
db_flyfemale_frameany,-6.372849e-06,4.488570e-01,237960
db_flymale_frameany,9.836739e-06,-3.758324e-01,241124
dcenter_flyany_frameany,1.260837e+01,3.831679e+00,479460
dcenter_flyany_framebackupstart,1.019578e+01,2.072721e+00,444
dcenter_flyany_framebodyturn,1.253789e+01,2.650321e+00,3773
dcenter_flyany_framebodyturnstart,1.248691e+01,2.862700e+00,1496
dcenter_flyany_framecrabwalkallstart,1.260321e+01,2.690253e+00,4087
dcenter_flyany_framecrabwalkextreme,1.092583e+01,4.862826e+00,795
dcenter_flyany_framecrabwalkextremestart,1.007818e+01,3.235333e+00,218
dcenter_flyany_framejumpstart,1.133918e+01,-3.569948e-01,466
dcenter_flyany_framemove,1.245664e+01,3.838817e+00,212514
dcenter_flyany_framenearwall,1.164111e+01,3.869999e+00,310310
dcenter_flyany_framepivotcenter,1.001258e+01,3.164927e-01,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.147796e+01,2.657145e+00,2584
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239643e+01,2.240136e+00,266946
dcenter_flyany_frametouch,3.023571e+00,2.793948e+00,6992
dcenter_flyany_framewalk,1.327622e+01,3.077252e+00,126201
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425470e+01,1.548550e+00,56092
dcenter_flyfemale_frameany,1.292288e+01,4.868923e+00,237970
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229996e+01,2.321835e+00,241134
dcenter_flymale_framewingextension,6.860830e+00,8.243006e-01,1038
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.025376e-01,1.200000e+00,212494
ddcenter_flyany_framenearfly,4.539006e-01,1.137259e+00,125143
ddcenter_flyfemale_framenearfly,4.145717e-01,9.274735e-01,57936
ddcenter_flymale_framenearfly,4.930266e-01,1.260437e+00,67140
ddell2nose_flyany_framenearfly,1.260364e+00,1.262146e+00,125143
ddell2nose_flyfemale_framenearfly,1.194554e+00,1.107315e+00,57936
ddell2nose_flymale_framenearfly,1.326930e+00,1.353346e+00,67140
ddist2wall_flyany_framenearwall,2.396032e-02,1.994717e+00,310294
ddist2wall_flyfemale_framenearwall,2.433637e-02,1.654975e+00,139873
ddist2wall_flymale_framenearwall,2.423288e-02,1.698855e+00,170291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.251918e+00,1.177361e+00,125143
ddnose2ell_flyfemale_framenearfly,1.117194e+00,5.796316e-01,57936
ddnose2ell_flymale_framechase,-1.269826e+00,-6.832125e-01,1899
ddnose2ell_flymale_framenearfly,1.385603e+00,1.639052e+00,67140
decc_flyany_frameany,9.055522e-07,-8.556608e-01,479440
decc_flyfemale_frameany,-1.618981e-05,-1.849134e+00,237960
decc_flymale_frameany,2.052055e-05,1.249591e+00,241124
dell2nose_flyany_frameany,1.168349e+01,3.749017e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.190878e+01,4.696334e+00,237970
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146280e+01,2.322956e+00,241134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.495007e+01,3.639727e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.174131e+00,2.095268e+00,444
dist2wall_flyany_framebodyturnstart,8.515569e+00,2.960826e+00,1496
dist2wall_flyany_framecrabwalkall,8.034001e+00,4.302637e+00,36887
dist2wall_flyany_framecrabwalkextreme,8.250838e+00,1.333067e+00,795
dist2wall_flyany_framejump,1.743052e+01,1.417426e-01,1297
dist2wall_flyany_framejumpstart,1.661759e+01,3.795881e-01,464
dist2wall_flyany_framemove,1.012199e+01,2.303851e+00,212514
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.460414e+00,1.138741e+00,2584
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.829467e+01,2.589337e+00,266946
dist2wall_flyany_frametouch,9.485611e+00,1.631588e+00,6992
dist2wall_flyany_framewalk,9.820353e+00,1.682745e+00,126201
dist2wall_flyany_framewinggrooming,2.333518e+01,2.774238e+00,56092
dist2wall_flyfemale_frameany,1.686105e+01,5.065464e+00,237970
dist2wall_flymale_frameany,1.306577e+01,1.776570e+00,241134
dmax_wing_angle_flyany_frameany,1.848281e-02,2.309122e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.851582e-01,-1.235559e-01,1053
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.264839e-02,3.047297e+00,237960
dmax_wing_angle_flymale_frameany,1.430490e-02,8.105678e-01,241124
dmax_wing_area_flyany_frameany,-5.693606e-01,-7.011625e+00,479440
dmax_wing_area_flyany_framewingextension,-6.042503e-01,2.061034e-01,1053
dmax_wing_area_flyfemale_frameany,-6.711316e-01,-7.777100e+00,237960
dmax_wing_area_flymale_frameany,-4.685893e-01,-3.710579e+00,241124
dmin_wing_angle_flyany_frameany,-1.835246e-02,-2.281869e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.662525e-01,6.638121e-02,1053
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.258291e-02,-3.070212e+00,237960
dmin_wing_angle_flymale_frameany,-1.440788e-02,-7.853266e-01,241124
dmin_wing_area_flyany_frameany,5.690780e-01,7.001454e+00,479440
dmin_wing_area_flyany_framewingextension,9.344176e-01,7.464427e-01,1053
dmin_wing_area_flyfemale_frameany,6.706319e-01,7.739431e+00,237960
dmin_wing_area_flymale_frameany,4.680617e-01,3.707663e+00,241124
dnose2ell_angle_30tomin30_flyany_frameany,1.222301e+01,3.626918e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.256514e+01,4.667868e+00,237970
dnose2ell_angle_30tomin30_flymale_frameany,1.188679e+01,2.148436e+00,241134
dnose2ell_angle_min20to20_flyany_frameany,4.531845e+01,1.965657e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.533208e+01,2.258319e+00,237970
dnose2ell_angle_min20to20_flymale_frameany,4.534249e+01,1.009107e+00,241134
dnose2ell_angle_min30to30_flyany_frameany,3.657074e+01,2.175574e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.680535e+01,2.596959e+00,237970
dnose2ell_angle_min30to30_flymale_frameany,3.636520e+01,1.072888e+00,241134
dnose2ell_flyany_frameany,1.168600e+01,3.738532e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.376018e+00,1.892961e+00,444
dnose2ell_flyany_framebodyturn,1.167960e+01,2.615035e+00,3773
dnose2ell_flyany_framebodyturnstart,1.163698e+01,2.779750e+00,1496
dnose2ell_flyany_framecrabwalkallstart,1.168664e+01,2.532528e+00,4087
dnose2ell_flyany_framecrabwalkextreme,9.942500e+00,4.680985e+00,795
dnose2ell_flyany_framecrabwalkextremestart,9.048849e+00,3.128049e+00,218
dnose2ell_flyany_framejumpstart,1.063468e+01,-2.664790e-01,466
dnose2ell_flyany_framenearwall,1.070737e+01,3.788801e+00,310310
dnose2ell_flyany_framepivotcenter,9.192021e+00,3.215731e-01,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.067684e+01,2.630313e+00,2584
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.146719e+01,2.180880e+00,266946
dnose2ell_flyany_frametouch,1.172185e+00,2.572000e+00,6992
dnose2ell_flyany_framewalk,1.237725e+01,3.000464e+00,126201
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343735e+01,1.646591e+00,56092
dnose2ell_flyfemale_frameany,1.200510e+01,4.773507e+00,237970
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137287e+01,2.258910e+00,241134
dnose2ell_flymale_framechase,2.153259e+00,1.415145e+00,1899
dnose2ell_flymale_framewingextension,4.866324e+00,7.102536e-01,1038
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259460e+01,3.789985e+00,479460
dnose2tail_flyany_framemove,1.246440e+01,3.771881e+00,212514
dnose2tail_flyfemale_frameany,1.292497e+01,4.831742e+00,237970
dnose2tail_flymale_frameany,1.227071e+01,2.258712e+00,241134
dnwingsdetected_flyany_frameany,1.897605e-04,3.664160e+00,479440
dnwingsdetected_flyfemale_frameany,1.274427e-04,-4.178903e-01,237960
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,241124
dphi_flyany_framemove,9.702535e-02,2.366737e+00,212494
dphi_flyfemale_framemove,3.069434e-01,5.683122e+00,91391
dphi_flymale_framemove,-1.075252e-01,-2.142869e+00,121076
dtheta_flyany_frameany,2.235772e-03,3.297113e-01,479440
dtheta_flyfemale_frameany,1.996338e-03,9.257074e-02,237960
dtheta_flymale_frameany,2.447505e-03,3.940314e-01,241124
du_cor_flyany_frameany,4.704866e+00,-1.075892e+00,479440
du_cor_flyfemale_frameany,3.733134e+00,-1.974785e+00,237960
du_cor_flymale_frameany,5.670182e+00,-1.628661e-01,241124
du_ctr_flyany_frameany,4.990871e+00,-1.102660e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.867011e+00,-2.059753e+00,1690
du_ctr_flyany_framebodyturn,5.919135e+00,1.737816e+00,3773
du_ctr_flyany_framecrabwalkall,1.104704e+01,-1.622077e-01,36886
du_ctr_flyany_framecrabwalkextreme,9.581068e-01,-6.941181e-01,794
du_ctr_flyany_framejump,3.302790e+01,8.421781e-02,1297
du_ctr_flyany_framemove,1.113320e+01,9.174332e-01,212494
du_ctr_flyany_framenearfly,4.824601e+00,-6.651546e-01,125143
du_ctr_flyany_framenearwall,6.491672e+00,1.687612e-01,310294
du_ctr_flyany_framenotnearfly_notnearwall,2.241213e+00,-2.075893e+00,147718
du_ctr_flyany_framepivotcenter,6.119441e-02,-8.266416e-01,396
du_ctr_flyany_framerighting,4.790100e+00,1.624451e+00,1220
du_ctr_flyany_framestop,7.759901e-02,-1.322457e+00,266946
