field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463646e-01,1.152955e+00,455468
a_mm_flyfemale_frameany,6.835148e-01,3.382777e-01,238879
a_mm_flymale_frameany,6.053627e-01,1.255272e+00,216454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.108037e-01,3.252601e+00,385
absangle2wall_flyany_framebodyturnstart,1.176880e+00,2.817234e+00,1262
absangle2wall_flyany_framecrabwalkall,1.118742e+00,-8.897625e-01,47858
absangle2wall_flyany_framecrabwalkextreme,9.920047e-01,2.068629e-01,1507
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306056e+00,5.471953e-01,259074
absangle2wall_flyany_framenearwall,1.376635e+00,3.135052e-01,325445
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.341006e-01,5.211548e+00,1994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691089e+00,1.131900e+00,196394
absangle2wall_flyany_frametouch,1.479349e+00,1.845428e+00,10208
absangle2wall_flyany_framewalk,1.352624e+00,6.490879e-01,137953
absangle2wall_flyany_framewinggrooming,1.593586e+00,3.381941e-01,18507
absangle2wall_flyfemale_framenearwall,1.397340e+00,6.392530e-01,173145
absangle2wall_flymale_framenearwall,1.354323e+00,-1.211085e-01,152165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585289e+00,-1.460301e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504563e+00,4.094253e-01,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421015e+00,-1.183120e+00,1657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555478e+00,-7.888608e-01,171510
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434119e+00,-1.582001e+00,822
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545082e+00,-3.883384e-01,76077
absanglefrom1to2_nose2ell_flyany_frametouch,7.253161e-01,-7.716841e-01,10208
absanglefrom1to2_nose2ell_flyfemale_framechase,2.440882e-01,-1.059752e+00,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490827e+00,-1.905705e+00,93895
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.982251e-01,-3.704235e+00,5738
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626628e+00,1.476998e+00,77602
absanglefrom1to2_nose2ell_flymale_frametouch,7.543857e-01,8.491510e-01,4470
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.211644e+00,-3.249986e+00,325431
absdangle2wall_flyfemale_framenearwall,1.240078e+00,-2.577428e+00,173137
absdangle2wall_flymale_framenearwall,1.179132e+00,-3.502134e+00,152159
absdtheta_flyany_frameany,1.038927e+00,-3.412220e+00,455449
absdtheta_flyany_framebackup,2.205245e+00,-1.984048e+00,1656
absdtheta_flyany_framebodyturn,4.732259e+00,-3.484742e+00,3117
absdtheta_flyany_framecrabwalkall,1.401161e+00,-3.334621e+00,47858
absdtheta_flyany_framecrabwalkextreme,1.452338e+00,-3.572456e+00,1507
absdtheta_flyany_framemove,1.589797e+00,-4.600473e+00,259055
absdtheta_flyany_framenearfly,1.049871e+00,-3.839360e+00,171501
absdtheta_flyany_framenearwall,1.204634e+00,-3.283920e+00,325431
absdtheta_flyany_framenotnearfly_notnearwall,6.720594e-01,-1.483724e+00,95331
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.220758e+00,-4.409874e+00,7731
absdtheta_flyany_framerighting,8.284563e+00,-1.412326e+00,1058
absdtheta_flyany_framestop,3.048582e-01,-5.168229e+00,196394
absdtheta_flyany_frametouch,1.284927e+00,-4.386414e+00,10208
absdtheta_flyany_framewalk,1.333903e+00,-3.374412e+00,137952
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.875706e-01,-3.572717e+00,18507
absdtheta_flyfemale_frameany,1.088503e+00,-2.306390e+00,238869
absdtheta_flymale_frameany,9.836518e-01,-4.204220e+00,216445
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.420032e+00,-1.897343e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282565e+00,-1.234613e+00,1656
absdv_cor_flyany_framebodyturn,2.508864e+00,-1.940280e+00,3117
absdv_cor_flyany_framecrabwalkall,4.790989e+00,-2.776181e+00,47858
absdv_cor_flyany_framecrabwalkextreme,4.573674e+00,-1.056809e+00,1507
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.412289e+00,-2.607226e+00,259055
absdv_cor_flyany_framenearfly,1.188953e+00,-2.836328e+00,171501
absdv_cor_flyany_framenearwall,1.755062e+00,-1.588715e+00,325431
absdv_cor_flyany_framenotnearfly_notnearwall,6.529473e-01,-2.599158e-01,95331
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.052453e+00,-1.901055e+00,7731
absdv_cor_flyany_framerighting,5.038580e+00,-2.671985e+00,1058
absdv_cor_flyany_framestop,1.102805e-01,-2.732429e+00,196394
absdv_cor_flyany_frametouch,1.432255e+00,-2.465000e+00,10208
absdv_cor_flyany_framewalk,2.810326e+00,-3.251193e+00,137952
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106073e-01,-1.440222e+00,18507
absdv_cor_flyfemale_frameany,1.387173e+00,-1.040712e+00,238869
absdv_cor_flymale_frameany,1.455930e+00,-2.442115e+00,216445
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619651e+00,-3.171927e-01,171501
absphidiff_nose2ell_flyany_frametouch,1.610695e+00,5.925176e-01,10208
absphidiff_nose2ell_flyfemale_framechase,3.632042e-01,-1.136974e+00,237
absphidiff_nose2ell_flyfemale_framenearfly,1.621003e+00,-5.167614e-01,93889
absphidiff_nose2ell_flyfemale_frametouch,1.562759e+00,-2.325569e+00,5738
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.618212e+00,-1.661602e-01,77599
absphidiff_nose2ell_flymale_frametouch,1.664057e+00,1.959475e+00,4470
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.986130e-01,-3.129596e+00,455449
abssmoothdtheta_flyfemale_frameany,8.609775e-01,-2.059117e+00,238869
abssmoothdtheta_flymale_frameany,7.292148e-01,-3.931030e+00,216445
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.778023e+00,3.804655e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765766e+00,1.914012e+00,1657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637033e+00,4.009457e-01,171510
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692863e+00,2.859609e+00,822
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501642e+00,-9.744534e-01,76077
absthetadiff_nose2ell_flyany_frametouch,1.947749e+00,2.700910e+00,10208
absthetadiff_nose2ell_flyfemale_framechase,3.152237e-01,-8.039077e-01,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.671881e+00,6.438776e-01,93895
absthetadiff_nose2ell_flyfemale_frametouch,1.833911e+00,4.523462e-02,5738
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597394e+00,6.858661e-02,77602
absthetadiff_nose2ell_flymale_frametouch,2.072007e+00,2.871524e+00,4470
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.902591e-01,-1.202345e-01,259074
absyaw_flyfemale_framemove,6.035923e-01,-3.239103e-01,146216
absyaw_flymale_framemove,5.746395e-01,-2.455612e-02,112743
accmag_flyany_frameany,8.314280e+01,-2.687794e+00,455449
accmag_flyfemale_frameany,8.916988e+01,-1.689904e+00,238869
accmag_flymale_frameany,7.646553e+01,-3.648006e+00,216445
angle_biggest_wing_flyany_frameany,1.587558e-02,-2.442085e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.015820e-02,-3.120230e+00,238879
angle_biggest_wing_flymale_frameany,2.222385e-02,-1.128476e+00,216454
angle_smallest_wing_flyany_frameany,4.334544e-03,-1.596100e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.071734e-03,-1.826438e+00,238879
angle_smallest_wing_flymale_frameany,6.877145e-03,-8.175730e-01,216454
angleonclosestfly_flyany_framenearfly,-3.388668e-01,5.122899e-01,171510
angleonclosestfly_flyany_framestop_nearfly,-3.297626e-01,3.535292e-01,76077
angleonclosestfly_flyany_frametouch,-4.531600e-01,-3.512216e+00,10208
angleonclosestfly_flyfemale_framechase,-1.390206e-02,-2.994146e-01,237
angleonclosestfly_flyfemale_framenearfly,-3.150660e-01,8.234696e-01,93895
angleonclosestfly_flyfemale_frametouch,-4.455050e-01,-1.749948e+00,5738
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.642839e-01,-8.504078e-01,77602
angleonclosestfly_flymale_frametouch,-4.612939e-01,-2.826623e+00,4470
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967875e-01,2.967957e-01,455468
anglesub_flyfemale_frameany,2.081392e-01,1.806095e+00,238879
anglesub_flymale_frameany,1.843489e-01,-6.977898e-01,216454
area_flyany_frameany,1.886588e+00,1.235869e+00,455468
area_flyfemale_frameany,2.091651e+00,3.642456e-01,238879
area_flymale_frameany,1.660280e+00,1.591008e+00,216454
area_inmost_wing_flyany_frameany,9.392617e-01,2.573788e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.003543e-01,1.332641e+00,18507
area_inmost_wing_flyfemale_frameany,1.009416e+00,2.793567e+00,238879
area_inmost_wing_flymale_frameany,8.618470e-01,1.553019e+00,216454
area_outmost_wing_flyany_frameany,9.689306e-01,1.734199e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.616415e-01,9.919792e-01,18507
area_outmost_wing_flyfemale_frameany,1.035898e+00,1.602944e+00,238879
area_outmost_wing_flymale_frameany,8.949803e-01,1.285226e+00,216454
arena_angle_flyany_frameany,3.090873e-01,3.372228e+00,455468
b_mm_flyany_frameany,2.314965e-01,1.277335e+00,455468
b_mm_flyfemale_frameany,2.435075e-01,3.926899e-01,238879
b_mm_flymale_frameany,2.182415e-01,1.647769e+00,216454
boutfreq_flyany_framebackup,8.760220e-04,-1.835357e+00,455468
boutfreq_flyany_framebodyturn,2.770776e-03,-2.706730e+00,455468
boutfreq_flyany_framecrabwalkall,1.081086e-02,-1.245642e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.969824e-04,2.003239e-01,455468
boutfreq_flyany_framejump,1.075817e-04,-2.662646e+00,455468
boutfreq_flyany_framepivotcenter,9.440839e-05,-2.022159e+00,455468
boutfreq_flyany_framepivottail,4.380110e-03,-3.847156e+00,455468
boutfreq_flyany_framerighting,1.734480e-04,-7.332111e-01,455468
boutfreq_flyany_framestop,1.136414e-02,-2.262946e+00,455468
boutfreq_flyany_frametouch,4.138600e-03,-4.519890e-01,455468
boutfreq_flyany_framewalk,1.764120e-02,-1.051415e+00,455468
boutfreq_flyany_framewingextension,0.000000e+00,-9.247598e-01,455468
boutfreq_flyany_framewingflick,1.075817e-04,-8.328612e-01,455468
boutfreq_flyany_framewinggrooming,7.267250e-04,-3.328230e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,216445
boutfreq_flymale_framechase,2.217653e-04,-9.178016e-01,216445
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,216445
corfrac_maj_flyany_frameany,-1.249774e-01,-1.536503e+00,455449
corfrac_maj_flyany_framebackup,-1.985715e-01,1.466160e+00,1656
corfrac_maj_flyany_framebodyturn,-7.678402e-01,-2.299624e+00,3117
corfrac_maj_flyany_framecrabwalkall,-3.098390e-01,-1.960622e-02,47858
corfrac_maj_flyany_framecrabwalkextreme,-5.420929e-01,-1.272419e-01,1507
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.159232e-01,-3.421853e+00,7731
corfrac_maj_flyfemale_frameany,-1.522720e-01,-2.535261e+00,238869
corfrac_maj_flymale_frameany,-9.462750e-02,1.204500e-01,216445
da_flyany_frameany,-1.300166e-05,-6.177404e-01,455449
da_flyfemale_frameany,1.358495e-06,1.823939e+00,238869
da_flymale_frameany,-3.001490e-05,-2.222680e+00,216445
dangle2wall_flyany_framenearwall,3.047195e-02,6.692777e-01,325431
dangle2wall_flyfemale_framenearwall,4.081769e-02,5.704432e-01,173137
dangle2wall_flymale_framenearwall,1.895503e-02,4.197677e-01,152159
dangle_biggest_wing_flyany_frameany,1.543659e-02,2.594846e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.692374e-02,2.410667e+00,238869
dangle_biggest_wing_flymale_frameany,1.335533e-02,2.034399e+00,216445
dangle_smallest_wing_flyany_frameany,-1.543659e-02,-2.591830e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.709382e-02,-2.441173e+00,238869
dangle_smallest_wing_flymale_frameany,-1.332267e-02,-2.002744e+00,216445
danglesub_flyany_framemove,-1.477846e-02,7.902012e-01,259055
danglesub_flyany_framenearfly,-6.387203e-02,2.020100e+00,171501
danglesub_flyfemale_framenearfly,-6.751425e-02,1.462103e+00,93889
danglesub_flymale_framenearfly,-6.010523e-02,2.363449e+00,77599
darea_flyany_frameany,1.301148e-05,1.385005e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.246270e-01,3.167771e+00,1656
darea_flyany_framebodyturn,-4.710665e-02,-1.444532e-01,3117
darea_flyany_framechase,4.272144e-02,5.417023e-01,419
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.139423e-02,1.512512e-01,47858
darea_flyany_framecrabwalkextreme,-4.459982e-02,-3.829581e-01,1507
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.000113e-02,1.507613e+00,7731
darea_flyany_framerighting,4.529646e-02,6.669270e-01,1058
darea_flyany_framestop,-1.289795e-02,3.797479e-01,196394
darea_flyany_frametouch,-1.192214e-01,-3.022554e+00,10208
darea_flyany_framewalk,2.671913e-02,-5.461460e-01,137952
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.160979e-02,-7.349877e-01,18507
darea_flyfemale_frameany,-2.225834e-05,1.562738e+00,238869
darea_flymale_frameany,-5.439539e-06,-1.565505e+00,216445
darea_inmost_wing_flyany_frameany,2.314504e-02,-3.779789e+00,455449
darea_inmost_wing_flyfemale_frameany,1.173557e-02,-4.205005e+00,238869
darea_inmost_wing_flymale_frameany,3.595257e-02,-2.128563e+00,216445
darea_outmost_wing_flyany_frameany,-2.327577e-02,3.765375e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.156853e-02,4.195896e+00,238869
darea_outmost_wing_flymale_frameany,-3.606743e-02,2.149807e+00,216445
db_flyany_frameany,5.843426e-06,2.555491e+00,455449
db_flyfemale_frameany,-3.595755e-06,9.012553e-01,238869
db_flymale_frameany,9.743978e-06,-4.726951e-01,216445
dcenter_flyany_frameany,1.124626e+01,-1.302190e-01,455468
dcenter_flyany_framebackupstart,8.856635e+00,-1.259792e-01,399
dcenter_flyany_framebodyturn,1.314934e+01,4.877812e+00,3117
dcenter_flyany_framebodyturnstart,1.300453e+01,4.885932e+00,1262
dcenter_flyany_framecrabwalkallstart,1.249906e+01,2.861839e+00,4922
dcenter_flyany_framecrabwalkextreme,1.008868e+01,3.050581e+00,1507
dcenter_flyany_framecrabwalkextremestart,9.964321e+00,2.806116e+00,363
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.185430e+01,2.023835e+00,259074
dcenter_flyany_framenearwall,1.073980e+01,8.269321e-01,325445
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.119101e+01,1.965222e+00,1994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028805e+01,-2.187093e+00,196394
dcenter_flyany_frametouch,3.018192e+00,2.236872e+00,10208
dcenter_flyany_framewalk,1.316046e+01,2.884664e+00,137953
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.225394e+01,-1.904215e+00,18507
dcenter_flyfemale_frameany,1.092032e+01,-8.531579e-01,238879
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160293e+01,5.825912e-01,216454
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.101098e-01,-1.903604e+00,259055
ddcenter_flyany_framenearfly,2.138305e-01,-2.626162e+00,171501
ddcenter_flyfemale_framenearfly,2.067598e-01,-2.453832e+00,93889
ddcenter_flymale_framenearfly,2.220845e-01,-2.689035e+00,77599
ddell2nose_flyany_framenearfly,7.434825e-01,-2.285544e+00,171501
ddell2nose_flyfemale_framenearfly,7.189911e-01,-2.143375e+00,93889
ddell2nose_flymale_framenearfly,7.711278e-01,-2.373042e+00,77599
ddist2wall_flyany_framenearwall,1.150944e-02,-1.562281e+00,325431
ddist2wall_flyfemale_framenearwall,1.308193e-02,-1.359652e+00,173137
ddist2wall_flymale_framenearwall,8.959755e-03,-1.349821e+00,152159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.552597e-01,-2.293462e+00,171501
ddnose2ell_flyfemale_framenearfly,7.671194e-01,-1.994806e+00,93889
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.424304e-01,-2.449960e+00,77599
decc_flyany_frameany,1.660186e-05,2.175170e+00,455449
decc_flyfemale_frameany,-7.178163e-06,-1.521728e+00,238869
decc_flymale_frameany,3.357418e-05,2.492342e+00,216445
dell2nose_flyany_frameany,1.031341e+01,-1.991169e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.957918e+00,-8.079959e-01,238879
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070227e+01,4.522784e-01,216454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325604e+01,1.285944e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.684349e+00,4.935360e+00,399
dist2wall_flyany_framebodyturnstart,9.132348e+00,3.074625e+00,1262
dist2wall_flyany_framecrabwalkall,8.255621e+00,3.962218e+00,47858
dist2wall_flyany_framecrabwalkextreme,9.510937e+00,2.538084e+00,1507
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.069230e+01,2.357012e+00,259074
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.107386e+00,4.150320e+00,1994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.602632e+01,1.815766e-01,196394
dist2wall_flyany_frametouch,1.040281e+01,2.343407e+00,10208
dist2wall_flyany_framewalk,1.092036e+01,2.487629e+00,137953
dist2wall_flyany_framewinggrooming,2.012233e+01,-2.412071e-01,18507
dist2wall_flyfemale_frameany,1.327425e+01,6.833371e-01,238879
dist2wall_flymale_frameany,1.323907e+01,1.695028e+00,216454
dmax_wing_angle_flyany_frameany,9.961005e-03,8.017186e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.976277e-03,8.703605e-01,238869
dmax_wing_angle_flymale_frameany,1.073669e-02,3.896819e-01,216445
dmax_wing_area_flyany_frameany,-2.427520e-01,1.547341e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.165749e-01,2.123339e+00,238869
dmax_wing_area_flymale_frameany,-2.706445e-01,3.824296e-01,216445
dmin_wing_angle_flyany_frameany,-9.961005e-03,-7.956642e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.146356e-03,-9.401702e-01,238869
dmin_wing_angle_flymale_frameany,-1.070403e-02,-3.492911e-01,216445
dmin_wing_area_flyany_frameany,2.426213e-01,-1.553548e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.167419e-01,-2.134030e+00,238869
dmin_wing_area_flymale_frameany,2.705297e-01,-3.740321e-01,216445
dnose2ell_angle_30tomin30_flyany_frameany,1.088431e+01,-1.398863e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059119e+01,-8.122468e-01,238879
dnose2ell_angle_30tomin30_flymale_frameany,1.120460e+01,5.058149e-01,216454
dnose2ell_angle_min20to20_flyany_frameany,4.315202e+01,6.493077e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.903592e+01,-1.063878e+00,238879
dnose2ell_angle_min20to20_flymale_frameany,4.766569e+01,2.082397e+00,216454
dnose2ell_angle_min30to30_flyany_frameany,3.467756e+01,6.371853e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.154532e+01,-1.086340e+00,238879
dnose2ell_angle_min30to30_flymale_frameany,3.811164e+01,2.094595e+00,216454
dnose2ell_flyany_frameany,1.032668e+01,-1.580412e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.029821e+00,-2.029074e-01,399
dnose2ell_flyany_framebodyturn,1.221139e+01,4.639126e+00,3117
dnose2ell_flyany_framebodyturnstart,1.208293e+01,4.624234e+00,1262
dnose2ell_flyany_framecrabwalkallstart,1.154989e+01,2.635855e+00,4922
dnose2ell_flyany_framecrabwalkextreme,9.180006e+00,3.041697e+00,1507
dnose2ell_flyany_framecrabwalkextremestart,9.014049e+00,2.800698e+00,363
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.768733e+00,6.968521e-01,325445
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031301e+01,1.782476e+00,1994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.366334e+00,-2.197095e+00,196394
dnose2ell_flyany_frametouch,1.185155e+00,1.887703e+00,10208
dnose2ell_flyany_framewalk,1.225252e+01,2.790005e+00,137953
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145136e+01,-1.812035e+00,18507
dnose2ell_flyfemale_frameany,9.962781e+00,-1.008737e+00,238879
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072474e+01,6.516325e-01,216454
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124680e+01,-9.084869e-02,455468
dnose2tail_flyany_framemove,1.187751e+01,2.054944e+00,259074
dnose2tail_flyfemale_frameany,1.084589e+01,-1.042850e+00,238879
dnose2tail_flymale_frameany,1.168622e+01,7.897451e-01,216454
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,455449
dnwingsdetected_flyfemale_frameany,-1.487306e-20,-1.337409e+00,238869
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,216445
dphi_flyany_framemove,-1.445922e-02,-1.052421e-01,259055
dphi_flyfemale_framemove,-2.624324e-02,-3.746741e-01,146206
dphi_flymale_framemove,-2.760904e-03,2.028702e-01,112734
dtheta_flyany_frameany,-7.417879e-03,-7.810973e-01,455449
dtheta_flyfemale_frameany,-1.049522e-03,-3.021797e-03,238869
dtheta_flymale_frameany,-1.445436e-02,-1.207206e+00,216445
du_cor_flyany_frameany,4.433048e+00,-1.826090e+00,455449
du_cor_flyfemale_frameany,4.521594e+00,-1.065777e+00,238869
du_cor_flymale_frameany,4.336951e+00,-2.252587e+00,216445
du_ctr_flyany_frameany,4.735404e+00,-1.829329e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.936423e+00,1.721525e+00,1656
du_ctr_flyany_framebodyturn,4.428634e+00,-3.301746e+00,3117
du_ctr_flyany_framecrabwalkall,8.577461e+00,-3.146676e+00,47858
du_ctr_flyany_framecrabwalkextreme,1.162681e+00,1.560151e+00,1507
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.246301e+00,-2.310434e+00,259055
du_ctr_flyany_framenearfly,3.660628e+00,-2.743036e+00,171501
du_ctr_flyany_framenearwall,5.553352e+00,-1.702576e+00,325431
du_ctr_flyany_framenotnearfly_notnearwall,3.477007e+00,-3.474816e-01,95331
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.210746e+00,-1.931516e+00,1058
du_ctr_flyany_framestop,5.985068e-02,-3.658614e+00,196394
du_ctr_flyany_frametouch,1.358398e+00,-3.921756e+00,10208
du_ctr_flyany_framewalk,1.269196e+01,-3.083098e+00,137952
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.572711e-02,-1.555178e+00,18507
du_ctr_flyfemale_frameany,4.843180e+00,-1.066996e+00,238869
du_ctr_flymale_frameany,4.618218e+00,-2.258492e+00,216445
du_ctr_flymale_framechase,NaN,NaN,0
