field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407728e-01,-3.288705e-01,455487
a_mm_flyfemale_frameany,6.685979e-01,-2.093347e+00,241083
a_mm_flymale_frameany,6.094842e-01,1.315664e+00,212449
absangle2wall_flyany_frameattemptedcopulation,1.223238e+00,-1.651471e+00,424
absangle2wall_flyany_framebackupstart_nearwall,1.133141e+00,9.566306e+00,387
absangle2wall_flyany_framebodyturnstart,1.393145e+00,1.146002e+01,809
absangle2wall_flyany_framecrabwalkall,1.095776e+00,-1.902105e+00,37285
absangle2wall_flyany_framecrabwalkextreme,1.135437e+00,3.152495e+00,1042
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306529e+00,1.813426e+00,297416
absangle2wall_flyany_framenearwall,1.342359e+00,-1.096439e+00,385205
absangle2wall_flyany_framepivotcenterstart,1.573487e+00,-1.318547e+00,211
absangle2wall_flyany_framepivottailstart,9.979595e-01,9.283984e+00,1234
absangle2wall_flyany_framerightingstart,2.262489e+00,1.764656e+00,203
absangle2wall_flyany_framestop,1.499648e+00,-3.133662e+00,158071
absangle2wall_flyany_frametouch,1.405303e+00,2.340194e-01,63252
absangle2wall_flyany_framewalk,1.355823e+00,2.197141e+00,88628
absangle2wall_flyany_framewinggrooming,1.451154e+00,-1.545081e+00,28580
absangle2wall_flyfemale_framenearwall,1.375984e+00,-1.890374e-01,209338
absangle2wall_flymale_framenearwall,1.304989e+00,-1.945330e+00,174292
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.364997e+00,-5.604983e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.868297e+00,6.643178e+00,379
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600514e+00,2.598015e+00,2017
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.403266e+00,-7.492992e+00,290154
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500501e+00,-1.440582e-01,672
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.381379e+00,-4.148035e+00,96682
absanglefrom1to2_nose2ell_flyany_frametouch,7.142318e-01,-8.149401e-01,63252
absanglefrom1to2_nose2ell_flyfemale_framechase,3.656001e-01,1.271652e+00,3109
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512648e+00,-1.966524e+00,154127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.848557e-01,4.764829e-01,26196
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.305587e-01,1.999958e-01,768
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.044827e-01,2.826111e+00,338
absanglefrom1to2_nose2ell_flymale_framechase,2.685349e-01,-3.819768e-01,8907
absanglefrom1to2_nose2ell_flymale_framenearfly,1.287509e+00,-4.639040e+00,134607
absanglefrom1to2_nose2ell_flymale_frametouch,6.339532e-01,-1.403581e+00,36768
absanglefrom1to2_nose2ell_flymale_framewingextension,5.608253e-01,-8.449972e-01,2295
absdangle2wall_flyany_framenearwall,1.305551e+00,-1.678258e+00,385191
absdangle2wall_flyfemale_framenearwall,1.285295e+00,-1.474067e+00,209331
absdangle2wall_flymale_framenearwall,1.330388e+00,-1.608111e+00,174285
absdtheta_flyany_frameany,1.218584e+00,-1.084238e+00,455468
absdtheta_flyany_framebackup,1.632836e+00,-5.957978e+00,1652
absdtheta_flyany_framebodyturn,5.097537e+00,-1.917833e+00,2033
absdtheta_flyany_framecrabwalkall,1.358399e+00,-3.893007e+00,37284
absdtheta_flyany_framecrabwalkextreme,1.325759e+00,-5.027613e+00,1042
absdtheta_flyany_framemove,1.636051e+00,-4.156211e+00,297397
absdtheta_flyany_framenearfly,1.241687e+00,-1.639831e+00,290143
absdtheta_flyany_framenearwall,1.303328e+00,-1.634932e+00,385191
absdtheta_flyany_framenotnearfly_notnearwall,8.281665e-01,4.796413e-01,46643
absdtheta_flyany_framepivotcenter,5.144324e+00,-2.665984e+00,633
absdtheta_flyany_framepivottail,4.437739e+00,-3.293273e+00,4327
absdtheta_flyany_framerighting,8.232529e+00,-1.643878e+00,3227
absdtheta_flyany_framestop,4.306641e-01,1.262062e+00,158071
absdtheta_flyany_frametouch,1.199797e+00,-5.261500e+00,63252
absdtheta_flyany_framewalk,1.338676e+00,-3.493526e+00,88628
absdtheta_flyany_framewingextension,1.231156e+00,-5.511393e-01,3063
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.597371e-01,-4.527259e+00,28580
absdtheta_flyfemale_frameany,1.229779e+00,-4.618225e-01,241073
absdtheta_flymale_frameany,1.206510e+00,-1.631414e+00,212440
absdtheta_flymale_framechase,1.605697e+00,-1.390277e+00,8907
absdv_cor_flyany_frameany,1.165783e+00,-3.471123e+00,455468
absdv_cor_flyany_frameattemptedcopulation,1.077810e+00,1.398125e+00,424
absdv_cor_flyany_framebackup,1.050576e+00,-3.879356e+00,1652
absdv_cor_flyany_framebodyturn,1.890726e+00,-4.956215e+00,2033
absdv_cor_flyany_framecrabwalkall,4.384423e+00,-4.339614e+00,37284
absdv_cor_flyany_framecrabwalkextreme,3.944826e+00,-4.300614e+00,1042
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.698811e+00,-7.246163e+00,297397
absdv_cor_flyany_framenearfly,9.751743e-01,-4.171494e+00,290143
absdv_cor_flyany_framenearwall,1.282327e+00,-4.166273e+00,385191
absdv_cor_flyany_framenotnearfly_notnearwall,6.989810e-01,1.482675e-01,46643
absdv_cor_flyany_framepivotcenter,7.003788e-02,5.932934e-02,633
absdv_cor_flyany_framepivottail,1.739078e+00,-3.669434e+00,4327
absdv_cor_flyany_framerighting,5.100918e+00,-2.312564e+00,3227
absdv_cor_flyany_framestop,1.565082e-01,1.806911e+00,158071
absdv_cor_flyany_frametouch,8.579238e-01,-6.971914e+00,63252
absdv_cor_flyany_framewalk,2.556928e+00,-5.021232e+00,88628
absdv_cor_flyany_framewingextension,9.476131e-01,8.356949e-02,3063
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095751e-01,-1.936106e+00,28580
absdv_cor_flyfemale_frameany,1.160274e+00,-2.256696e+00,241073
absdv_cor_flymale_frameany,1.178494e+00,-4.143130e+00,212440
absdv_cor_flymale_framechase,1.739336e+00,-2.480149e+00,8907
absphidiff_nose2ell_flyany_framenearfly,1.400933e+00,-4.865037e+00,290143
absphidiff_nose2ell_flyany_frametouch,1.352882e+00,-7.135913e+00,63252
absphidiff_nose2ell_flyfemale_framechase,6.014919e-01,2.162224e+00,3109
absphidiff_nose2ell_flyfemale_framenearfly,1.412997e+00,-5.109302e+00,154122
absphidiff_nose2ell_flyfemale_frametouch,1.368344e+00,-9.331518e+00,26196
absphidiff_nose2ell_flyfemale_framewingextension,1.031664e+00,-1.044273e+00,768
absphidiff_nose2ell_flymale_framechase,5.033287e-01,1.605567e+00,8907
absphidiff_nose2ell_flymale_framenearfly,1.385862e+00,-4.598400e+00,134601
absphidiff_nose2ell_flymale_frametouch,1.334205e+00,-4.015970e+00,36768
absphidiff_nose2ell_flymale_framewingextension,1.614190e+00,2.962776e+00,2295
abssmoothdtheta_flyany_frameany,9.654113e-01,-5.966110e-01,455468
abssmoothdtheta_flyfemale_frameany,9.820987e-01,-2.118815e-01,241073
abssmoothdtheta_flymale_frameany,9.474169e-01,-9.570147e-01,212440
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.742542e+00,3.885281e+00,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388021e+00,-4.517786e+00,2017
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.441855e+00,-2.404183e+00,290154
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512791e+00,-9.639813e-01,672
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509934e+00,-5.354609e-01,96682
absthetadiff_nose2ell_flyany_frametouch,1.529102e+00,-3.147519e+00,63252
absthetadiff_nose2ell_flyfemale_framechase,5.039539e-01,2.243281e+00,3109
absthetadiff_nose2ell_flyfemale_framenearfly,1.461289e+00,-2.552246e+00,154127
absthetadiff_nose2ell_flyfemale_frametouch,1.593867e+00,-4.651709e+00,26196
absthetadiff_nose2ell_flyfemale_framewingextension,1.562510e+00,5.181429e-01,768
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.968706e-01,3.926113e+00,338
absthetadiff_nose2ell_flymale_framechase,4.557295e-01,2.260347e+00,8907
absthetadiff_nose2ell_flymale_framenearfly,1.414122e+00,-2.334174e+00,134607
absthetadiff_nose2ell_flymale_frametouch,1.443447e+00,-1.772221e+00,36768
absthetadiff_nose2ell_flymale_framewingextension,1.090378e+00,6.993334e-01,2295
absyaw_flyany_framemove,8.565701e-01,8.726393e+00,297416
absyaw_flyfemale_framemove,8.142018e-01,7.720470e+00,163276
absyaw_flymale_framemove,8.975029e-01,7.980727e+00,133370
accmag_flyany_frameany,8.485269e+01,-1.982483e+00,455468
accmag_flyfemale_frameany,8.551451e+01,-1.464092e+00,241073
accmag_flymale_frameany,8.432811e+01,-2.363156e+00,212440
angle_biggest_wing_flyany_frameany,4.269479e-02,3.116542e-01,455487
angle_biggest_wing_flyany_framewingextension,6.063956e-01,-2.122303e+00,3063
angle_biggest_wing_flyfemale_frameany,3.471161e-02,-8.185628e-01,241083
angle_biggest_wing_flymale_frameany,5.077017e-02,1.137219e+00,212449
angle_smallest_wing_flyany_frameany,2.071878e-02,1.676546e+00,455487
angle_smallest_wing_flyany_framewingextension,1.309354e-01,2.432497e+00,3063
angle_smallest_wing_flyfemale_frameany,1.350269e-02,2.175360e-01,241083
angle_smallest_wing_flymale_frameany,2.825004e-02,2.248023e+00,212449
angleonclosestfly_flyany_framenearfly,-3.250858e-01,1.223062e+00,290154
angleonclosestfly_flyany_framestop_nearfly,-2.957022e-01,1.237016e+00,96682
angleonclosestfly_flyany_frametouch,-2.016049e-01,3.162389e+00,63252
angleonclosestfly_flyfemale_framechase,-8.732612e-02,-1.500031e+00,3109
angleonclosestfly_flyfemale_framenearfly,-3.760907e-01,3.293568e-01,154127
angleonclosestfly_flyfemale_frametouch,-1.784495e-01,3.034645e+00,26196
angleonclosestfly_flyfemale_framewingextension,2.114506e-02,2.896483e-01,768
angleonclosestfly_flymale_frameattemptedcopulation,4.578655e-01,2.417545e+00,338
angleonclosestfly_flymale_framechase,-1.892844e-02,-8.310012e-01,8907
angleonclosestfly_flymale_framenearfly,-2.746764e-01,2.234816e+00,134607
angleonclosestfly_flymale_frametouch,-2.246516e-01,1.230525e+00,36768
angleonclosestfly_flymale_framewingextension,-3.909228e-01,-1.504579e+00,2295
anglesub_flyany_frameany,3.787830e-01,1.527618e+01,455487
anglesub_flyfemale_frameany,3.515054e-01,1.557231e+01,241083
anglesub_flymale_frameany,4.089580e-01,1.149703e+01,212449
area_flyany_frameany,1.854215e+00,-2.060514e-01,455487
area_flyfemale_frameany,2.020525e+00,-1.595915e+00,241083
area_flymale_frameany,1.665987e+00,1.181558e+00,212449
area_inmost_wing_flyany_frameany,8.795004e-01,4.326843e-01,455487
area_inmost_wing_flyany_framewingextension,6.711614e-01,8.160641e-01,3063
area_inmost_wing_flyany_framewinggrooming,4.657932e-01,5.055933e+00,28580
area_inmost_wing_flyfemale_frameany,9.645168e-01,1.538716e+00,241083
area_inmost_wing_flymale_frameany,7.843778e-01,-1.338137e+00,212449
area_outmost_wing_flyany_frameany,9.346493e-01,2.506813e-01,455487
area_outmost_wing_flyany_framewingextension,1.164022e+00,-1.252638e+00,3063
area_outmost_wing_flyany_framewinggrooming,8.237964e-01,-4.618859e-01,28580
area_outmost_wing_flyfemale_frameany,1.023858e+00,1.091718e+00,241083
area_outmost_wing_flymale_frameany,8.341107e-01,-1.248740e+00,212449
arena_angle_flyany_frameany,-8.018714e-01,-9.181230e+00,455487
b_mm_flyany_frameany,2.296794e-01,7.758734e-02,455487
b_mm_flyfemale_frameany,2.403972e-01,-1.043975e+00,241083
b_mm_flymale_frameany,2.174661e-01,8.810304e-01,212449
boutfreq_flyany_framebackup,8.540310e-04,-3.058071e+00,455487
boutfreq_flyany_framebodyturn,1.776121e-03,-4.748160e+00,455487
boutfreq_flyany_framecrabwalkall,8.751073e-03,-2.543977e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.366812e-04,-1.263216e+00,455487
boutfreq_flyany_framejump,4.390905e-05,-2.584227e+00,455487
boutfreq_flyany_framepivotcenter,4.632404e-04,3.375254e+00,455487
boutfreq_flyany_framepivottail,2.709188e-03,-6.812058e+00,455487
boutfreq_flyany_framerighting,4.522632e-04,3.219505e+00,455487
boutfreq_flyany_framestop,2.092486e-02,7.012710e+00,455487
boutfreq_flyany_frametouch,1.195643e-02,1.123104e+01,455487
boutfreq_flyany_framewalk,1.565358e-02,-2.186905e+00,455487
boutfreq_flyany_framewingextension,6.300948e-04,2.905341e+00,455487
boutfreq_flyany_framewingflick,1.866134e-04,1.496345e+00,455487
boutfreq_flyany_framewinggrooming,1.510471e-03,1.313865e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.506308e-04,3.654498e+00,212440
boutfreq_flymale_framechase,3.591602e-03,4.821505e+00,212440
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,212440
corfrac_maj_flyany_frameany,-1.545534e-01,-3.758168e+00,455468
corfrac_maj_flyany_framebackup,-1.894800e-01,1.914439e+00,1652
corfrac_maj_flyany_framebodyturn,-7.020947e-01,6.028144e+00,2033
corfrac_maj_flyany_framecrabwalkall,-3.429836e-01,-2.492599e+00,37284
corfrac_maj_flyany_framecrabwalkextreme,-3.980432e-01,3.563890e+00,1042
corfrac_maj_flyany_framepivotcenter,-9.712988e-02,2.490418e-01,633
corfrac_maj_flyany_framepivottail,-7.089791e-01,-2.406135e+00,4327
corfrac_maj_flyfemale_frameany,-1.773831e-01,-4.314071e+00,241073
corfrac_maj_flymale_frameany,-1.290718e-01,-2.300021e+00,212440
da_flyany_frameany,6.271235e-06,2.190416e+00,455468
da_flyfemale_frameany,-8.894534e-04,-2.327645e+01,241073
da_flymale_frameany,8.686202e-04,2.515902e+01,212440
dangle2wall_flyany_framenearwall,2.757494e-02,1.244338e+00,385191
dangle2wall_flyfemale_framenearwall,2.284718e-02,8.222016e-02,209331
dangle2wall_flymale_framenearwall,2.920641e-02,2.220601e+00,174285
dangle_biggest_wing_flyany_frameany,5.972927e-02,6.571312e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.275856e-02,7.166200e+00,241073
dangle_biggest_wing_flymale_frameany,4.383671e-02,4.217020e+00,212440
dangle_smallest_wing_flyany_frameany,-5.966663e-02,-6.563869e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.225511e-02,-7.110132e+00,241073
dangle_smallest_wing_flymale_frameany,-4.486329e-02,-4.266700e+00,212440
danglesub_flyany_framemove,-3.512023e-04,6.614776e+00,297397
danglesub_flyany_framenearfly,-1.749174e-02,5.505771e+00,290143
danglesub_flyfemale_framenearfly,-2.168920e-02,4.840459e+00,154122
danglesub_flymale_framenearfly,-1.248466e-02,5.660457e+00,134601
darea_flyany_frameany,-3.663419e-06,7.112319e-01,455468
darea_flyany_frameattemptedcopulation,-2.971434e-01,1.316881e-01,424
darea_flyany_framebackup,-1.466648e-01,2.044474e+00,1652
darea_flyany_framebodyturn,5.227198e-03,2.366333e+00,2033
darea_flyany_framechase,8.916506e-02,1.740460e+00,12017
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.949966e-02,5.321026e-01,37284
darea_flyany_framecrabwalkextreme,-1.128952e-01,-2.627467e+00,1042
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.471158e-01,1.855478e+00,633
darea_flyany_framepivottail,8.652493e-02,5.626880e+00,4327
darea_flyany_framerighting,-2.201208e-02,-7.587531e-01,3227
darea_flyany_framestop,-1.760690e-02,-1.538871e+00,158071
darea_flyany_frametouch,-5.211027e-02,2.483218e+00,63252
darea_flyany_framewalk,5.674783e-02,5.606066e+00,88628
darea_flyany_framewingextension,1.363348e-01,1.963188e+00,3063
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.724668e-02,-3.879796e+00,28580
darea_flyfemale_frameany,-3.091154e-03,-1.634458e+01,241073
darea_flymale_frameany,3.067008e-03,1.796826e+01,212440
darea_inmost_wing_flyany_frameany,3.975492e-02,-2.699271e+00,455468
darea_inmost_wing_flyfemale_frameany,2.271576e-02,-3.493558e+00,241073
darea_inmost_wing_flymale_frameany,5.969697e-02,-9.108265e-01,212440
darea_outmost_wing_flyany_frameany,-3.990190e-02,2.684808e+00,455468
darea_outmost_wing_flyany_framewingextension,6.381260e-01,3.246470e+00,3063
darea_outmost_wing_flyfemale_frameany,-1.500352e-02,3.859932e+00,241073
darea_outmost_wing_flymale_frameany,-6.570691e-02,6.371350e-01,212440
db_flyany_frameany,-2.735264e-06,-1.351737e+00,455468
db_flyfemale_frameany,-5.930334e-05,-4.624814e+00,241073
db_flymale_frameany,6.524261e-05,5.374411e+00,212440
dcenter_flyany_frameany,9.519751e+00,-4.826334e+00,455487
dcenter_flyany_framebackupstart,7.486838e+00,-2.690739e+00,389
dcenter_flyany_framebodyturn,1.528654e+01,1.055469e+01,2033
dcenter_flyany_framebodyturnstart,1.528835e+01,1.111874e+01,809
dcenter_flyany_framecrabwalkallstart,1.307378e+01,4.321585e+00,3986
dcenter_flyany_framecrabwalkextreme,8.454312e+00,2.844505e-01,1042
dcenter_flyany_framecrabwalkextremestart,8.396425e+00,5.935273e-02,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.750372e+00,-4.233940e+00,297416
dcenter_flyany_framenearwall,8.807441e+00,-5.568544e+00,385205
dcenter_flyany_framepivotcenter,4.692833e+00,-4.764555e+00,633
dcenter_flyany_framepivotcenterstart,4.719716e+00,-4.615612e+00,211
dcenter_flyany_framepivottailstart,1.192837e+01,4.182631e+00,1234
dcenter_flyany_framerightingstart,6.760796e+00,-4.040426e+00,203
dcenter_flyany_framestop,8.908690e+00,-4.785717e+00,158071
dcenter_flyany_frametouch,2.637873e+00,-8.126402e+00,63252
dcenter_flyany_framewalk,1.408560e+01,5.866192e+00,88628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457070e+01,1.732206e+00,28580
dcenter_flyfemale_frameany,9.026590e+00,-6.062840e+00,241083
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010350e+01,-2.744584e+00,212449
dcenter_flymale_framewingextension,3.554191e+00,-1.341640e+00,2295
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.423468e-02,-4.464430e+00,297397
ddcenter_flyany_framenearfly,5.526794e-02,-4.636329e+00,290143
ddcenter_flyfemale_framenearfly,5.434879e-02,-4.442100e+00,154122
ddcenter_flymale_framenearfly,5.501353e-02,-4.688973e+00,134601
ddell2nose_flyany_framenearfly,1.909585e-01,-5.239567e+00,290143
ddell2nose_flyfemale_framenearfly,2.038596e-01,-4.888022e+00,154122
ddell2nose_flymale_framenearfly,1.800066e-01,-5.477781e+00,134601
ddist2wall_flyany_framenearwall,9.024932e-03,-1.551047e+00,385191
ddist2wall_flyfemale_framenearwall,1.337655e-03,-2.755910e+00,209331
ddist2wall_flymale_framenearwall,1.503623e-02,9.649859e-02,174285
ddnose2ell_flyany_frameattemptedcopulation,2.198285e-01,-4.423179e-01,424
ddnose2ell_flyany_framenearfly,1.925493e-01,-5.285341e+00,290143
ddnose2ell_flyfemale_framenearfly,2.093993e-01,-4.889324e+00,154122
ddnose2ell_flymale_framechase,-4.541940e-01,1.438444e+00,8907
ddnose2ell_flymale_framenearfly,1.780827e-01,-5.320518e+00,134601
decc_flyany_frameany,-9.057470e-06,-2.787778e+00,455468
decc_flyfemale_frameany,4.245368e-04,2.823462e+01,241073
decc_flymale_frameany,-4.001652e-04,-2.830988e+01,212440
dell2nose_flyany_frameany,8.546855e+00,-4.922225e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.954114e+00,-6.150469e+00,241083
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.243301e+00,-2.787814e+00,212449
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129885e+01,-2.197419e-01,455487
dist2wall_flyany_frameattemptedcopulation,9.431969e+00,-1.423790e+00,424
dist2wall_flyany_framebackupstart,6.929149e+00,3.909551e+00,389
dist2wall_flyany_framebodyturnstart,1.064762e+01,7.054948e+00,809
dist2wall_flyany_framecrabwalkall,7.758414e+00,3.333214e+00,37285
dist2wall_flyany_framecrabwalkextreme,8.444867e+00,1.956347e+00,1042
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.652495e+00,1.593252e+00,297416
dist2wall_flyany_framepivotcenterstart,1.089203e+01,-2.693928e+00,211
dist2wall_flyany_framepivottailstart,7.738610e+00,4.111788e+00,1234
dist2wall_flyany_framerightingstart,1.158290e+01,-8.538503e-01,203
dist2wall_flyany_framestop,1.421386e+01,-4.705909e-01,158071
dist2wall_flyany_frametouch,9.606624e+00,1.909167e+00,63252
dist2wall_flyany_framewalk,1.068320e+01,2.954814e+00,88628
dist2wall_flyany_framewinggrooming,2.054471e+01,8.750646e-01,28580
dist2wall_flyfemale_frameany,1.118702e+01,-9.031197e-01,241083
dist2wall_flymale_frameany,1.141305e+01,4.865446e-01,212449
dmax_wing_angle_flyany_frameany,7.755808e-04,-4.240126e-01,455468
dmax_wing_angle_flyany_framewingextension,-6.495913e-02,1.724063e+00,3063
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.032414e-03,-3.245281e-03,241073
dmax_wing_angle_flymale_frameany,1.024355e-03,-2.550900e-01,212440
dmax_wing_area_flyany_frameany,-4.494484e-01,-3.624262e+00,455468
dmax_wing_area_flyany_framewingextension,5.367916e-01,3.273924e+00,3063
dmax_wing_area_flyfemale_frameany,-4.742660e-01,-3.315272e+00,241073
dmax_wing_area_flymale_frameany,-4.152432e-01,-2.395319e+00,212440
dmin_wing_angle_flyany_frameany,-7.129418e-04,4.395249e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.111118e-01,-5.188618e-01,3063
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.528971e-03,5.388062e-02,241073
dmin_wing_angle_flymale_frameany,-2.050940e-03,1.833109e-01,212440
dmin_wing_area_flyany_frameany,4.493014e-01,3.617845e+00,455468
dmin_wing_area_flyany_framewingextension,4.778399e-01,-4.927777e-01,3063
dmin_wing_area_flyfemale_frameany,4.819782e-01,3.462687e+00,241073
dmin_wing_area_flymale_frameany,4.092333e-01,2.279514e+00,212440
dnose2ell_angle_30tomin30_flyany_frameany,8.900233e+00,-5.347338e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.475567e+00,-6.484359e+00,241083
dnose2ell_angle_30tomin30_flymale_frameany,9.408719e+00,-3.285093e+00,212449
dnose2ell_angle_min20to20_flyany_frameany,4.993815e+01,5.396937e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.416974e+01,1.865642e+00,241083
dnose2ell_angle_min20to20_flymale_frameany,5.659154e+01,6.821121e+00,212449
dnose2ell_angle_min30to30_flyany_frameany,3.918939e+01,4.683049e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.486696e+01,1.339762e+00,241083
dnose2ell_angle_min30to30_flymale_frameany,4.417544e+01,6.297414e+00,212449
dnose2ell_flyany_frameany,8.517947e+00,-4.972840e+00,455487
dnose2ell_flyany_frameattemptedcopulation,5.491326e-01,1.635178e-01,424
dnose2ell_flyany_framebackupstart,6.489289e+00,-2.957357e+00,389
dnose2ell_flyany_framebodyturn,1.453680e+01,1.067917e+01,2033
dnose2ell_flyany_framebodyturnstart,1.455618e+01,1.115443e+01,809
dnose2ell_flyany_framecrabwalkallstart,1.219165e+01,4.206938e+00,3986
dnose2ell_flyany_framecrabwalkextreme,7.386253e+00,2.126038e-01,1042
dnose2ell_flyany_framecrabwalkextremestart,7.386298e+00,1.575273e-01,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.787937e+00,-5.690144e+00,385205
dnose2ell_flyany_framepivotcenter,3.647445e+00,-4.886528e+00,633
dnose2ell_flyany_framepivotcenterstart,3.668728e+00,-4.819040e+00,211
dnose2ell_flyany_framepivottailstart,1.105522e+01,3.922638e+00,1234
dnose2ell_flyany_framerightingstart,5.854729e+00,-4.064821e+00,203
dnose2ell_flyany_framestop,7.913691e+00,-4.893553e+00,158071
dnose2ell_flyany_frametouch,8.737615e-01,-6.573296e+00,63252
dnose2ell_flyany_framewalk,1.314094e+01,5.611631e+00,88628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371866e+01,1.787498e+00,28580
dnose2ell_flyfemale_frameany,8.088061e+00,-6.140245e+00,241083
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.029928e+00,-2.966888e+00,212449
dnose2ell_flymale_framechase,1.272743e+00,-2.496660e+00,8907
dnose2ell_flymale_framewingextension,1.622186e+00,-1.205933e+00,2295
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.403416e+00,-5.066867e+00,455487
dnose2tail_flyany_framemove,9.643554e+00,-4.492685e+00,297416
dnose2tail_flyfemale_frameany,9.015799e+00,-6.132413e+00,241083
dnose2tail_flymale_frameany,9.867485e+00,-3.090786e+00,212449
dnwingsdetected_flyany_frameany,6.656772e-05,1.526829e+00,455468
dnwingsdetected_flyfemale_frameany,3.269989e-03,1.026182e+01,241073
dnwingsdetected_flymale_frameany,-2.997123e-03,-9.272187e+00,212440
dphi_flyany_framemove,5.448217e-02,1.325321e+00,297397
dphi_flyfemale_framemove,5.082861e-02,9.485065e-01,163266
dphi_flymale_framemove,5.261659e-02,9.507800e-01,133361
dtheta_flyany_frameany,-2.309741e-03,-1.102014e-01,455468
dtheta_flyfemale_frameany,3.631248e-03,4.794210e-01,241073
dtheta_flymale_frameany,-1.086057e-02,-8.708182e-01,212440
du_cor_flyany_frameany,2.879424e+00,-4.074565e+00,455468
du_cor_flyfemale_frameany,3.085276e+00,-3.039855e+00,241073
du_cor_flymale_frameany,2.671434e+00,-4.433302e+00,212440
du_ctr_flyany_frameany,3.137730e+00,-4.031692e+00,455468
du_ctr_flyany_frameattemptedcopulation,9.771974e-01,1.419971e-01,424
du_ctr_flyany_framebackup,-5.641128e+00,4.713153e+00,1652
du_ctr_flyany_framebodyturn,3.953765e+00,-4.973395e+00,2033
du_ctr_flyany_framecrabwalkall,7.224880e+00,-5.063554e+00,37284
du_ctr_flyany_framecrabwalkextreme,6.633261e-01,-4.181905e+00,1042
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.717081e+00,-6.562175e+00,297397
