field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286195e-01,-1.826379e+00,479460
a_mm_flyfemale_frameany,6.703932e-01,-1.799816e+00,231584
a_mm_flymale_frameany,5.893388e-01,-1.418200e+00,246452
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.137255e-01,2.333778e-01,988
absangle2wall_flyany_framebodyturnstart,1.097010e+00,5.153990e-01,1635
absangle2wall_flyany_framecrabwalkall,1.133127e+00,9.108067e-02,36358
absangle2wall_flyany_framecrabwalkextreme,8.395972e-01,-2.494491e+00,1038
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308528e+00,8.965867e-01,262006
absangle2wall_flyany_framenearwall,1.424873e+00,1.605791e+00,393755
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.612913e-01,1.196368e+00,3919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717609e+00,1.648350e+00,217454
absangle2wall_flyany_frametouch,1.505472e+00,2.365822e+00,12133
absangle2wall_flyany_framewalk,1.365257e+00,2.337004e+00,159169
absangle2wall_flyany_framewinggrooming,1.747656e+00,2.334270e+00,18952
absangle2wall_flyfemale_framenearwall,1.403749e+00,4.970568e-01,187602
absangle2wall_flymale_framenearwall,1.448149e+00,2.504889e+00,204735
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661753e+00,3.328343e-01,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566223e+00,1.393513e+00,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426480e+00,-1.370310e+00,1635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604694e+00,1.563018e+00,175483
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496785e+00,1.000014e+00,1631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598274e+00,7.178224e-01,73460
absanglefrom1to2_nose2ell_flyany_frametouch,7.712106e-01,1.839857e+00,12133
absanglefrom1to2_nose2ell_flyfemale_framechase,3.133857e-01,2.698338e-01,220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621971e+00,2.062903e-01,85540
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.822035e-01,8.327612e-01,5918
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.693148e-01,-4.506505e-01,680
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590207e+00,1.175086e+00,89496
absanglefrom1to2_nose2ell_flymale_frametouch,7.629464e-01,1.739765e+00,6117
absanglefrom1to2_nose2ell_flymale_framewingextension,1.278415e+00,3.056903e+00,432
absdangle2wall_flyany_framenearwall,1.294341e+00,-1.982809e+00,393738
absdangle2wall_flyfemale_framenearwall,1.310775e+00,-1.367804e+00,187593
absdangle2wall_flymale_framenearwall,1.278214e+00,-2.316611e+00,204727
absdtheta_flyany_frameany,1.159161e+00,-1.900008e+00,479440
absdtheta_flyany_framebackup,2.382719e+00,-8.603269e-01,4246
absdtheta_flyany_framebodyturn,5.064826e+00,-2.485602e+00,4261
absdtheta_flyany_framecrabwalkall,1.608054e+00,-1.478218e+00,36356
absdtheta_flyany_framecrabwalkextreme,1.967743e+00,1.160976e+00,1038
absdtheta_flyany_framemove,1.821452e+00,-2.348113e+00,261986
absdtheta_flyany_framenearfly,1.224825e+00,-2.077700e+00,175478
absdtheta_flyany_framenearwall,1.283422e+00,-2.042623e+00,393738
absdtheta_flyany_framenotnearfly_notnearwall,5.859402e-01,-2.384341e+00,72508
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.858506e+00,-1.767651e+00,17308
absdtheta_flyany_framerighting,8.590835e+00,-1.394570e+00,925
absdtheta_flyany_framestop,3.474680e-01,-3.456721e+00,217454
absdtheta_flyany_frametouch,1.431421e+00,-3.009893e+00,12133
absdtheta_flyany_framewalk,1.416045e+00,-2.671339e+00,159168
absdtheta_flyany_framewingextension,9.257756e-01,-2.127390e+00,449
absdtheta_flyany_framewingflick,8.354104e-01,-2.893164e+00,510
absdtheta_flyany_framewinggrooming,5.830883e-01,-4.111982e+00,18951
absdtheta_flyfemale_frameany,1.165078e+00,-1.274905e+00,231574
absdtheta_flymale_frameany,1.150990e+00,-2.341135e+00,246442
absdtheta_flymale_framechase,1.379490e+00,-3.252592e+00,680
absdv_cor_flyany_frameany,1.389733e+00,-2.365241e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300108e+00,-1.265078e+00,4246
absdv_cor_flyany_framebodyturn,2.587810e+00,-2.052603e+00,4261
absdv_cor_flyany_framecrabwalkall,5.041670e+00,-2.654036e+00,36356
absdv_cor_flyany_framecrabwalkextreme,4.827333e+00,-1.063524e-01,1038
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.440995e+00,-3.303392e+00,261986
absdv_cor_flyany_framenearfly,1.307967e+00,-2.358998e+00,175478
absdv_cor_flyany_framenearwall,1.576619e+00,-2.826670e+00,393738
absdv_cor_flyany_framenotnearfly_notnearwall,5.050382e-01,-1.441374e+00,72508
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.219717e+00,-1.487135e+00,17308
absdv_cor_flyany_framerighting,6.352212e+00,3.135056e-01,925
absdv_cor_flyany_framestop,1.047068e-01,-3.738447e+00,217454
absdv_cor_flyany_frametouch,1.459856e+00,-2.337548e+00,12133
absdv_cor_flyany_framewalk,2.871575e+00,-3.851031e+00,159168
absdv_cor_flyany_framewingextension,7.448809e-01,-1.113933e+00,449
absdv_cor_flyany_framewingflick,1.210188e+00,-2.454605e+00,510
absdv_cor_flyany_framewinggrooming,1.081260e-01,-2.169542e+00,18951
absdv_cor_flyfemale_frameany,1.269512e+00,-2.040542e+00,231574
absdv_cor_flymale_frameany,1.503122e+00,-2.392192e+00,246442
absdv_cor_flymale_framechase,1.870865e+00,-1.905570e+00,680
absphidiff_nose2ell_flyany_framenearfly,1.630102e+00,2.700883e-01,175478
absphidiff_nose2ell_flyany_frametouch,1.565309e+00,-1.331577e-01,12133
absphidiff_nose2ell_flyfemale_framechase,5.634100e-01,1.634963e+00,220
absphidiff_nose2ell_flyfemale_framenearfly,1.625677e+00,-1.819348e-01,85537
absphidiff_nose2ell_flyfemale_frametouch,1.551605e+00,-2.490697e+00,5918
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.767880e-01,8.472095e-02,680
absphidiff_nose2ell_flymale_framenearfly,1.634344e+00,6.168279e-01,89494
absphidiff_nose2ell_flymale_frametouch,1.584309e+00,1.150264e+00,6117
absphidiff_nose2ell_flymale_framewingextension,1.504108e+00,2.367270e+00,432
abssmoothdtheta_flyany_frameany,9.071777e-01,-1.442300e+00,479440
abssmoothdtheta_flyfemale_frameany,9.393835e-01,-8.325356e-01,231574
abssmoothdtheta_flymale_frameany,8.752517e-01,-1.899363e+00,246442
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506213e+00,-1.238462e+00,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687904e+00,6.184915e-01,1635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603267e+00,1.515586e-01,175483
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553452e+00,-9.222579e-01,1631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505642e+00,-7.539457e-01,73460
absthetadiff_nose2ell_flyany_frametouch,1.793572e+00,6.869360e-01,12133
absthetadiff_nose2ell_flyfemale_framechase,3.413118e-01,-3.826957e-01,220
absthetadiff_nose2ell_flyfemale_framenearfly,1.643156e+00,4.061677e-01,85540
absthetadiff_nose2ell_flyfemale_frametouch,1.864501e+00,3.547834e-01,5918
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.215019e-01,9.256224e-01,680
absthetadiff_nose2ell_flymale_framenearfly,1.569150e+00,-2.195503e-02,89496
absthetadiff_nose2ell_flymale_frametouch,1.740388e+00,6.575717e-01,6117
absthetadiff_nose2ell_flymale_framewingextension,1.186755e+00,1.514476e+00,432
absyaw_flyany_framemove,5.765683e-01,-2.928436e-01,262006
absyaw_flyfemale_framemove,6.161952e-01,5.554652e-01,132043
absyaw_flymale_framemove,5.409333e-01,-6.768770e-01,129106
accmag_flyany_frameany,8.427076e+01,-2.572873e+00,479440
accmag_flyfemale_frameany,8.465938e+01,-2.095412e+00,231574
accmag_flymale_frameany,8.380537e+01,-2.859536e+00,246442
angle_biggest_wing_flyany_frameany,2.004227e-02,-2.753771e+00,479460
angle_biggest_wing_flyany_framewingextension,7.367251e-01,8.542498e-01,449
angle_biggest_wing_flyfemale_frameany,2.218264e-02,-2.471488e+00,231584
angle_biggest_wing_flymale_frameany,1.764254e-02,-2.155029e+00,246452
angle_smallest_wing_flyany_frameany,8.410734e-03,-1.313199e+00,479460
angle_smallest_wing_flyany_framewingextension,1.010178e-01,6.733142e-01,449
angle_smallest_wing_flyfemale_frameany,1.026159e-02,-5.139964e-01,231584
angle_smallest_wing_flymale_frameany,6.484164e-03,-1.431484e+00,246452
angleonclosestfly_flyany_framenearfly,-3.694450e-01,1.786981e-01,175483
angleonclosestfly_flyany_framestop_nearfly,-3.615902e-01,1.634180e-01,73460
angleonclosestfly_flyany_frametouch,-3.493375e-01,-8.539789e-01,12133
angleonclosestfly_flyfemale_framechase,-4.946781e-02,-8.809789e-01,220
angleonclosestfly_flyfemale_framenearfly,-3.317786e-01,1.079044e+00,85540
angleonclosestfly_flyfemale_frametouch,-3.778936e-01,-2.839240e-01,5918
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.431210e-02,-1.377608e+00,680
angleonclosestfly_flymale_framenearfly,-4.058901e-01,-2.205508e+00,89496
angleonclosestfly_flymale_frametouch,-3.326501e-01,-9.673380e-01,6117
angleonclosestfly_flymale_framewingextension,-2.282270e-01,-8.637833e-01,432
anglesub_flyany_frameany,1.877299e-01,-7.515975e-01,479460
anglesub_flyfemale_frameany,1.896172e-01,-9.536361e-02,231584
anglesub_flymale_frameany,1.855991e-01,-9.417936e-01,246452
area_flyany_frameany,1.778263e+00,-1.634281e+00,479460
area_flyfemale_frameany,2.011940e+00,-1.533990e+00,231584
area_flymale_frameany,1.558425e+00,-1.367926e+00,246452
area_inmost_wing_flyany_frameany,9.515590e-01,2.804485e+00,479460
area_inmost_wing_flyany_framewingextension,7.255612e-01,2.181662e+00,449
area_inmost_wing_flyany_framewinggrooming,4.777846e-01,6.276944e+00,18952
area_inmost_wing_flyfemale_frameany,9.910880e-01,2.346752e+00,231584
area_inmost_wing_flymale_frameany,9.161461e-01,2.940878e+00,246452
area_outmost_wing_flyany_frameany,9.779701e-01,1.603825e+00,479460
area_outmost_wing_flyany_framewingextension,1.288906e+00,1.223336e+00,449
area_outmost_wing_flyany_framewinggrooming,9.241733e-01,3.370956e+00,18952
area_outmost_wing_flyfemale_frameany,1.020684e+00,9.852383e-01,231584
area_outmost_wing_flymale_frameany,9.391140e-01,2.176526e+00,246452
arena_angle_flyany_frameany,-3.254038e-01,-3.822321e+00,479460
b_mm_flyany_frameany,2.240200e-01,-1.318200e+00,479460
b_mm_flyfemale_frameany,2.387024e-01,-1.191573e+00,231584
b_mm_flymale_frameany,2.101930e-01,-1.146435e+00,246452
boutfreq_flyany_framebackup,2.062737e-03,5.313502e+00,479460
boutfreq_flyany_framebodyturn,3.410086e-03,-1.167446e+00,479460
boutfreq_flyany_framecrabwalkall,8.918366e-03,-2.017962e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.111042e-04,-1.062096e+00,479460
boutfreq_flyany_framejump,1.689401e-04,-2.777702e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-1.936275e+00,479460
boutfreq_flyany_framepivottail,8.173779e-03,1.467777e+00,479460
boutfreq_flyany_framerighting,1.605973e-04,-2.839090e-01,479460
boutfreq_flyany_framestop,1.092688e-02,-2.686848e+00,479460
boutfreq_flyany_frametouch,4.173445e-03,-7.067481e-01,479460
boutfreq_flyany_framewalk,1.863138e-02,1.231167e-01,479460
boutfreq_flyany_framewingextension,9.385559e-05,-5.830173e-01,479460
boutfreq_flyany_framewingflick,1.069954e-03,1.208339e+01,479460
boutfreq_flyany_framewinggrooming,6.549034e-04,-4.214315e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.434650e-05,-3.422661e-01,246442
boutfreq_flymale_framechase,3.692552e-04,-1.031078e+00,246442
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,246442
corfrac_maj_flyany_frameany,-1.487363e-01,-3.552667e+00,479440
corfrac_maj_flyany_framebackup,-2.181681e-01,3.158492e-01,4246
corfrac_maj_flyany_framebodyturn,-7.670190e-01,-1.572450e+00,4261
corfrac_maj_flyany_framecrabwalkall,-3.347941e-01,-2.087034e+00,36356
corfrac_maj_flyany_framecrabwalkextreme,-6.393935e-01,-2.457968e+00,1038
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.687885e-01,2.270097e+00,17308
corfrac_maj_flyfemale_frameany,-1.570470e-01,-3.138569e+00,231574
corfrac_maj_flymale_frameany,-1.416228e-01,-3.529772e+00,246442
da_flyany_frameany,-1.484274e-05,-1.130164e+00,479440
da_flyfemale_frameany,-7.598329e-05,-6.935868e-01,231574
da_flymale_frameany,3.574970e-05,-2.953443e-02,246442
dangle2wall_flyany_framenearwall,1.193795e-02,-1.084371e+00,393738
dangle2wall_flyfemale_framenearwall,1.249766e-02,-1.332871e+00,187593
dangle2wall_flymale_framenearwall,1.152474e-02,-4.091651e-01,204727
dangle_biggest_wing_flyany_frameany,-1.687597e-03,1.248882e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.081690e-02,4.880759e-02,231574
dangle_biggest_wing_flymale_frameany,7.644969e-03,1.916132e+00,246442
dangle_smallest_wing_flyany_frameany,1.686575e-03,-1.247176e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.078083e-02,-6.624174e-02,231574
dangle_smallest_wing_flymale_frameany,-7.782506e-03,-1.903267e+00,246442
danglesub_flyany_framemove,-1.525009e-02,1.238039e+00,261986
danglesub_flyany_framenearfly,-7.528438e-02,1.257180e+00,175478
danglesub_flyfemale_framenearfly,-7.040405e-02,1.377289e+00,85537
danglesub_flymale_framenearfly,-8.024980e-02,1.044023e+00,89494
darea_flyany_frameany,-1.097671e-04,-3.210733e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.486729e-01,2.227346e+00,4246
darea_flyany_framebodyturn,-5.520231e-02,6.341503e-02,4261
darea_flyany_framechase,3.387795e-02,3.462149e-01,901
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.628108e-02,8.967662e-01,36356
darea_flyany_framecrabwalkextreme,-3.753311e-02,3.887572e-01,1038
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.127767e-02,9.535169e-01,17308
darea_flyany_framerighting,2.240945e-01,2.065648e+00,925
darea_flyany_framestop,-1.359305e-02,-2.845278e-01,217454
darea_flyany_frametouch,-6.963443e-02,1.181775e+00,12133
darea_flyany_framewalk,2.463112e-02,-1.155568e+00,159168
darea_flyany_framewingextension,1.263944e-01,1.888570e+00,449
darea_flyany_framewingflick,3.190268e-01,-2.643194e-02,510
darea_flyany_framewinggrooming,-3.473866e-03,3.347955e+00,18951
darea_flyfemale_frameany,-3.252054e-04,-4.620351e-01,231574
darea_flymale_frameany,9.686568e-05,-7.053130e-01,246442
darea_inmost_wing_flyany_frameany,4.963752e-02,-2.854490e+00,479440
darea_inmost_wing_flyfemale_frameany,6.888641e-02,-1.861125e+00,231574
darea_inmost_wing_flymale_frameany,2.936601e-02,-2.993883e+00,246442
darea_outmost_wing_flyany_frameany,-4.958405e-02,2.853255e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.893913e-01,2.659255e-01,449
darea_outmost_wing_flyfemale_frameany,-6.900136e-02,1.834811e+00,231574
darea_outmost_wing_flymale_frameany,-2.909996e-02,3.032186e+00,246442
db_flyany_frameany,-8.209277e-06,-3.504226e+00,479440
db_flyfemale_frameany,-1.236749e-05,-7.534140e-02,231574
db_flymale_frameany,-1.193933e-06,-1.361396e+00,246442
dcenter_flyany_frameany,1.087701e+01,-8.620682e-01,479460
dcenter_flyany_framebackupstart,9.586503e+00,1.799229e+00,989
dcenter_flyany_framebodyturn,1.193415e+01,2.078492e+00,4261
dcenter_flyany_framebodyturnstart,1.187772e+01,2.240442e+00,1635
dcenter_flyany_framecrabwalkallstart,1.101801e+01,-6.290700e-01,4274
dcenter_flyany_framecrabwalkextreme,8.526716e+00,6.984273e-01,1038
dcenter_flyany_framecrabwalkextremestart,8.333610e+00,1.916511e-01,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088683e+01,-5.455765e-01,262006
dcenter_flyany_framenearwall,1.011672e+01,-9.953528e-01,393755
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059847e+01,1.356380e+00,3919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081702e+01,-9.608663e-01,217454
dcenter_flyany_frametouch,2.902831e+00,-1.821666e+00,12133
dcenter_flyany_framewalk,1.176881e+01,-7.623962e-01,159169
dcenter_flyany_framewingflick,1.096026e+01,4.833021e+00,510
dcenter_flyany_framewinggrooming,1.301318e+01,-5.746688e-01,18952
dcenter_flyfemale_frameany,1.112658e+01,7.930903e-02,231584
dcenter_flyfemale_framewingflick,1.221703e+01,NaN,381
dcenter_flymale_frameany,1.064313e+01,-1.474432e+00,246452
dcenter_flymale_framewingextension,8.592429e+00,2.009303e+00,432
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.202389e-02,-4.571254e+00,261986
ddcenter_flyany_framenearfly,3.215234e-01,-1.552372e+00,175478
ddcenter_flyfemale_framenearfly,2.882150e-01,-1.688610e+00,85537
ddcenter_flymale_framenearfly,3.544074e-01,-1.395325e+00,89494
ddell2nose_flyany_framenearfly,9.654191e-01,-1.277901e+00,175478
ddell2nose_flyfemale_framenearfly,9.112622e-01,-1.305651e+00,85537
ddell2nose_flymale_framenearfly,1.024493e+00,-1.214199e+00,89494
ddist2wall_flyany_framenearwall,5.729016e-03,-3.235118e+00,393738
ddist2wall_flyfemale_framenearwall,8.027721e-03,-2.200083e+00,187593
ddist2wall_flymale_framenearwall,7.321614e-03,-2.375528e+00,204727
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.795916e-01,-1.248040e+00,175478
ddnose2ell_flyfemale_framenearfly,9.233362e-01,-1.335302e+00,85537
ddnose2ell_flymale_framechase,-9.685945e-01,-9.229086e-02,680
ddnose2ell_flymale_framenearfly,1.040980e+00,-1.075098e+00,89494
decc_flyany_frameany,-5.696435e-06,-1.761174e+00,479440
decc_flyfemale_frameany,2.192545e-05,7.705696e-01,231574
decc_flymale_frameany,-2.293282e-05,-1.536984e+00,246442
dell2nose_flyany_frameany,9.990591e+00,-7.549468e-01,479460
dell2nose_flyany_framewingflick,1.009600e+01,4.785378e+00,510
dell2nose_flyfemale_frameany,1.016428e+01,1.579364e-01,231584
dell2nose_flyfemale_framewingflick,1.124375e+01,NaN,381
dell2nose_flymale_frameany,9.826973e+00,-1.392435e+00,246452
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093338e+01,-9.122221e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.213531e+00,-1.422646e+00,989
dist2wall_flyany_framebodyturnstart,6.693758e+00,-1.687026e+00,1635
dist2wall_flyany_framecrabwalkall,6.212046e+00,-1.717098e+00,36358
dist2wall_flyany_framecrabwalkextreme,6.562427e+00,-2.350901e+00,1038
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.176841e+00,-1.573548e+00,262006
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.761510e+00,-1.697272e+00,3919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417834e+01,-6.535143e-01,217454
dist2wall_flyany_frametouch,8.468053e+00,-6.916662e-01,12133
dist2wall_flyany_framewalk,8.320142e+00,-8.800508e-01,159169
dist2wall_flyany_framewinggrooming,1.902069e+01,-3.283478e-01,18952
dist2wall_flyfemale_frameany,1.140155e+01,-8.112380e-01,231584
dist2wall_flymale_frameany,1.049848e+01,-8.545666e-01,246452
dmax_wing_angle_flyany_frameany,1.409084e-02,1.415698e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.043132e+00,-1.984145e+00,449
dmax_wing_angle_flyany_framewingflick,-1.044402e+01,-8.838801e-01,510
dmax_wing_angle_flyfemale_frameany,2.213631e-02,2.779709e+00,231574
dmax_wing_angle_flymale_frameany,6.773332e-03,-7.053356e-03,246442
dmax_wing_area_flyany_frameany,-2.274829e-01,2.769265e+00,479440
dmax_wing_area_flyany_framewingextension,-6.966869e-01,-2.797618e-01,449
dmax_wing_area_flyfemale_frameany,-2.137754e-01,2.648304e+00,231574
dmax_wing_area_flymale_frameany,-2.377299e-01,1.899405e+00,246442
dmin_wing_angle_flyany_frameany,-1.409186e-02,-1.412551e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.019294e+00,-8.320591e-01,449
dmin_wing_angle_flyany_framewingflick,-1.094209e+01,-6.668959e-01,510
dmin_wing_angle_flyfemale_frameany,-2.217238e-02,-2.812754e+00,231574
dmin_wing_angle_flymale_frameany,-6.910868e-03,2.221826e-02,246442
dmin_wing_area_flyany_frameany,2.275364e-01,-2.769530e+00,479440
dmin_wing_area_flyany_framewingextension,1.011140e+00,1.007852e+00,449
dmin_wing_area_flyfemale_frameany,2.136604e-01,-2.659976e+00,231574
dmin_wing_area_flymale_frameany,2.379959e-01,-1.883791e+00,246442
dnose2ell_angle_30tomin30_flyany_frameany,1.054738e+01,-7.664560e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079909e+01,8.068424e-02,231584
dnose2ell_angle_30tomin30_flymale_frameany,1.031094e+01,-1.298810e+00,246452
dnose2ell_angle_min20to20_flyany_frameany,3.977091e+01,-1.297764e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.022975e+01,-6.216935e-02,231584
dnose2ell_angle_min20to20_flymale_frameany,3.937381e+01,-1.800440e+00,246452
dnose2ell_angle_min30to30_flyany_frameany,3.221961e+01,-1.132180e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.270169e+01,1.088816e-01,231584
dnose2ell_angle_min30to30_flymale_frameany,3.179458e+01,-1.720621e+00,246452
dnose2ell_flyany_frameany,9.998710e+00,-7.285327e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.800184e+00,1.746130e+00,989
dnose2ell_flyany_framebodyturn,1.103010e+01,1.988314e+00,4261
dnose2ell_flyany_framebodyturnstart,1.099604e+01,2.165595e+00,1635
dnose2ell_flyany_framecrabwalkallstart,1.011194e+01,-6.302884e-01,4274
dnose2ell_flyany_framecrabwalkextreme,7.651267e+00,9.512331e-01,1038
dnose2ell_flyany_framecrabwalkextremestart,7.394861e+00,4.300845e-01,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.199120e+00,-8.576714e-01,393755
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.715162e+00,1.261334e+00,3919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.970401e+00,-8.169607e-01,217454
dnose2ell_flyany_frametouch,1.121360e+00,2.524184e-01,12133
dnose2ell_flyany_framewalk,1.087801e+01,-7.106334e-01,159169
dnose2ell_flyany_framewingflick,1.030900e+01,4.234131e+00,510
dnose2ell_flyany_framewinggrooming,1.223257e+01,-4.482447e-01,18952
dnose2ell_flyfemale_frameany,1.023795e+01,1.266548e-01,231584
dnose2ell_flyfemale_framewingflick,1.155271e+01,NaN,381
dnose2ell_flymale_frameany,9.775969e+00,-1.265811e+00,246452
dnose2ell_flymale_framechase,2.147586e+00,1.155859e+00,680
dnose2ell_flymale_framewingextension,7.293745e+00,2.218512e+00,432
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087786e+01,-8.135800e-01,479460
dnose2tail_flyany_framemove,1.089231e+01,-5.064660e-01,262006
dnose2tail_flyfemale_frameany,1.113402e+01,9.080781e-02,231584
dnose2tail_flymale_frameany,1.064042e+01,-1.350937e+00,246452
dnwingsdetected_flyany_frameany,0.000000e+00,1.802910e-01,479440
dnwingsdetected_flyfemale_frameany,-1.309552e-04,-1.323860e+00,231574
dnwingsdetected_flymale_frameany,-1.230546e-04,7.029560e-01,246442
dphi_flyany_framemove,-1.420570e-01,-3.895185e+00,261986
dphi_flyfemale_framemove,-2.460678e-01,-4.755798e+00,132033
dphi_flymale_framemove,-5.050348e-02,-1.295227e+00,129096
dtheta_flyany_frameany,-2.204596e-02,-2.915670e+00,479440
dtheta_flyfemale_frameany,-9.056477e-03,-7.396613e-01,231574
dtheta_flymale_frameany,-3.483807e-02,-3.570668e+00,246442
du_cor_flyany_frameany,5.116503e+00,-1.075851e+00,479440
du_cor_flyfemale_frameany,4.526573e+00,-1.352335e+00,231574
du_cor_flymale_frameany,5.669309e+00,-7.464019e-01,246442
du_ctr_flyany_frameany,5.406056e+00,-1.125287e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.618430e+00,5.372966e-01,4246
du_ctr_flyany_framebodyturn,4.658910e+00,-2.697653e+00,4261
du_ctr_flyany_framecrabwalkall,1.009373e+01,-1.813872e+00,36356
du_ctr_flyany_framecrabwalkextreme,1.164754e+00,1.150411e+00,1038
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.692039e+00,-1.346751e+00,261986
du_ctr_flyany_framenearfly,4.715754e+00,-1.437904e+00,175478
du_ctr_flyany_framenearwall,5.927144e+00,-1.321878e+00,393738
du_ctr_flyany_framenotnearfly_notnearwall,3.189503e+00,-9.615094e-01,72508
du_ctr_flyany_framepivotcenter,NaN,NaN,0
