field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463841e-01,1.044386e+00,479460
a_mm_flyfemale_frameany,6.860271e-01,5.729406e-01,239735
a_mm_flymale_frameany,6.066559e-01,1.315228e+00,238642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.149447e-01,8.775141e-01,516
absangle2wall_flyany_framebodyturnstart,1.163243e+00,2.084796e+00,1519
absangle2wall_flyany_framecrabwalkall,1.051068e+00,-4.512050e+00,58972
absangle2wall_flyany_framecrabwalkextreme,7.739415e-01,-3.210912e+00,2797
absangle2wall_flyany_framejump,1.722429e+00,1.952621e+00,891
absangle2wall_flyany_framejumpstart,1.729198e+00,1.881076e+00,309
absangle2wall_flyany_framemove,1.259470e+00,-2.741215e+00,279609
absangle2wall_flyany_framenearwall,1.361522e+00,8.589785e-02,378252
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.458012e-01,9.154084e-01,3090
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685596e+00,1.415594e+00,199851
absangle2wall_flyany_frametouch,1.417270e+00,3.665212e-02,9634
absangle2wall_flyany_framewalk,1.310112e+00,-2.905772e+00,143878
absangle2wall_flyany_framewinggrooming,1.603496e+00,7.125533e-01,35833
absangle2wall_flyfemale_framenearwall,1.390928e+00,9.283698e-01,183309
absangle2wall_flymale_framenearwall,1.332180e+00,-7.460402e-01,194338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554764e+00,-2.143703e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491086e+00,7.362687e-01,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482551e+00,8.623336e-01,1998
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.346143e+00,2.283839e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581757e+00,1.010872e+00,163459
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435847e+00,-1.532492e+00,1327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591995e+00,1.155741e+00,57034
absanglefrom1to2_nose2ell_flyany_frametouch,7.685962e-01,7.998485e-01,9634
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571677e+00,-2.877030e-01,77494
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.635426e-01,-8.059950e-01,4125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.992966e-01,9.998761e-01,485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594560e+00,1.242281e+00,85664
absanglefrom1to2_nose2ell_flymale_frametouch,7.739756e-01,1.240838e+00,5476
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406216e+00,-1.763351e+00,378237
absdangle2wall_flyfemale_framenearwall,1.418258e+00,-1.274274e+00,183303
absdangle2wall_flymale_framenearwall,1.395120e+00,-1.990207e+00,194329
absdtheta_flyany_frameany,1.266903e+00,-1.314692e+00,479440
absdtheta_flyany_framebackup,2.183880e+00,-2.261960e+00,2129
absdtheta_flyany_framebodyturn,5.218899e+00,-1.915054e+00,3727
absdtheta_flyany_framecrabwalkall,1.524664e+00,-2.291917e+00,58972
absdtheta_flyany_framecrabwalkextreme,1.691806e+00,-1.473578e+00,2797
absdtheta_flyany_framemove,1.887649e+00,-1.894972e+00,279589
absdtheta_flyany_framenearfly,1.394756e+00,-8.544122e-01,163448
absdtheta_flyany_framenearwall,1.402545e+00,-1.735976e+00,378237
absdtheta_flyany_framenotnearfly_notnearwall,7.659186e-01,-7.715863e-01,89775
absdtheta_flyany_framepivotcenter,6.584141e+00,3.669721e-01,434
absdtheta_flyany_framepivottail,4.552461e+00,-3.182646e+00,11791
absdtheta_flyany_framerighting,8.889301e+00,-3.660978e-01,1596
absdtheta_flyany_framestop,4.001124e-01,-7.404274e-01,199851
absdtheta_flyany_frametouch,1.660363e+00,-6.389051e-01,9634
absdtheta_flyany_framewalk,1.479669e+00,-1.930585e+00,143877
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.406579e-01,-1.740033e+00,35833
absdtheta_flyfemale_frameany,1.253975e+00,-9.162520e-01,239726
absdtheta_flymale_frameany,1.277852e+00,-1.580068e+00,238631
absdtheta_flymale_framechase,1.760217e+00,-5.898396e-01,485
absdv_cor_flyany_frameany,1.767473e+00,1.155516e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368991e+00,-2.862605e-01,2129
absdv_cor_flyany_framebodyturn,2.727090e+00,-1.133927e+00,3727
absdv_cor_flyany_framecrabwalkall,5.796902e+00,2.323830e-01,58972
absdv_cor_flyany_framecrabwalkextreme,5.450394e+00,2.710243e+00,2797
absdv_cor_flyany_framejump,1.674349e+01,1.293943e+00,891
absdv_cor_flyany_framemove,2.926480e+00,3.385606e-01,279589
absdv_cor_flyany_framenearfly,1.640600e+00,-1.612703e-01,163448
absdv_cor_flyany_framenearwall,2.067302e+00,-3.052665e-02,378237
absdv_cor_flyany_framenotnearfly_notnearwall,6.104258e-01,-9.444350e-01,89775
absdv_cor_flyany_framepivotcenter,5.882709e-02,-1.499912e-01,434
absdv_cor_flyany_framepivottail,2.302546e+00,-8.268511e-01,11791
absdv_cor_flyany_framerighting,5.347278e+00,-1.913796e+00,1596
absdv_cor_flyany_framestop,1.374987e-01,1.392497e-01,199851
absdv_cor_flyany_frametouch,1.754037e+00,-1.542996e-01,9634
absdv_cor_flyany_framewalk,3.593402e+00,7.824592e-01,143877
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264047e-01,2.421130e-01,35833
absdv_cor_flyfemale_frameany,1.528101e+00,-4.582969e-01,239726
absdv_cor_flymale_frameany,2.012459e+00,7.093912e-01,238631
absdv_cor_flymale_framechase,2.263004e+00,-1.026339e-01,485
absphidiff_nose2ell_flyany_framenearfly,1.617361e+00,-2.401962e-01,163448
absphidiff_nose2ell_flyany_frametouch,1.579765e+00,-1.440817e-01,9634
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651116e+00,3.926085e-01,77488
absphidiff_nose2ell_flyfemale_frametouch,1.630765e+00,3.503036e-01,4125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.494490e-01,2.569549e+00,485
absphidiff_nose2ell_flymale_framenearfly,1.585765e+00,-7.534908e-01,85659
absphidiff_nose2ell_flymale_frametouch,1.535556e+00,-3.129674e-01,5476
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.757727e-01,-1.196077e+00,479440
abssmoothdtheta_flyfemale_frameany,9.888433e-01,-7.337143e-01,239726
abssmoothdtheta_flymale_frameany,9.618901e-01,-1.536568e+00,238631
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569308e+00,2.442775e-02,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699708e+00,5.777303e-01,1998
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.560759e+00,-1.630950e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.648868e+00,5.886297e-01,163459
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598798e+00,4.087723e-01,1327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601382e+00,8.237870e-01,57034
absthetadiff_nose2ell_flyany_frametouch,1.755116e+00,-3.248159e-02,9634
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688653e+00,9.307177e-01,77494
absthetadiff_nose2ell_flyfemale_frametouch,1.755806e+00,-1.507104e+00,4125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.321954e-01,1.715813e+00,485
absthetadiff_nose2ell_flymale_framenearfly,1.609616e+00,2.345791e-01,85664
absthetadiff_nose2ell_flymale_frametouch,1.755081e+00,4.680133e-01,5476
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.593464e-01,2.498983e+00,279609
absyaw_flyfemale_framemove,6.359508e-01,1.113314e+00,142371
absyaw_flymale_framemove,6.794206e-01,2.907953e+00,136937
accmag_flyany_frameany,1.034745e+02,-6.930268e-01,479440
accmag_flyfemale_frameany,1.038350e+02,-4.772447e-01,239726
accmag_flymale_frameany,1.030959e+02,-8.741882e-01,238631
angle_biggest_wing_flyany_frameany,3.979302e-02,-1.421441e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.047042e-02,-2.632343e-01,239735
angle_biggest_wing_flymale_frameany,3.812410e-02,-6.838800e-02,238642
angle_smallest_wing_flyany_frameany,2.023264e-02,1.351663e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.038011e-02,1.723720e+00,239735
angle_smallest_wing_flymale_frameany,1.964998e-02,5.835633e-01,238642
angleonclosestfly_flyany_framenearfly,-3.275451e-01,1.221148e+00,163459
angleonclosestfly_flyany_framestop_nearfly,-3.619586e-01,1.626101e-01,57034
angleonclosestfly_flyany_frametouch,-1.723810e-01,3.993559e+00,9634
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.049903e-01,1.192141e+00,77494
angleonclosestfly_flyfemale_frametouch,-1.860378e-01,3.050212e+00,4125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.773059e-02,-4.480882e-01,485
angleonclosestfly_flymale_framenearfly,-3.543538e-01,-1.209550e-01,85664
angleonclosestfly_flymale_frametouch,-1.427567e-01,2.587889e+00,5476
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832468e-01,-1.131468e+00,479460
anglesub_flyfemale_frameany,1.801050e-01,-1.220192e+00,239735
anglesub_flymale_frameany,1.862052e-01,-7.935774e-01,238642
area_flyany_frameany,1.874960e+00,1.089869e+00,479460
area_flyfemale_frameany,2.098509e+00,6.723596e-01,239735
area_flymale_frameany,1.650440e+00,1.385582e+00,238642
area_inmost_wing_flyany_frameany,8.536260e-01,2.540350e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.547172e-01,-1.103694e+00,35833
area_inmost_wing_flyfemale_frameany,9.125096e-01,6.460682e-01,239735
area_inmost_wing_flymale_frameany,7.957225e-01,-2.793984e-01,238642
area_outmost_wing_flyany_frameany,8.956721e-01,-3.134126e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.923988e-01,-1.669497e+00,35833
area_outmost_wing_flyfemale_frameany,9.614522e-01,-1.084028e-01,239735
area_outmost_wing_flymale_frameany,8.299747e-01,-5.603240e-01,238642
arena_angle_flyany_frameany,-6.258282e-02,-1.100251e+00,479460
b_mm_flyany_frameany,2.299051e-01,1.073790e+00,479460
b_mm_flyfemale_frameany,2.433512e-01,7.306735e-01,239735
b_mm_flymale_frameany,2.163639e-01,1.229364e+00,238642
boutfreq_flyany_framebackup,1.086639e-03,-7.307622e-01,479460
boutfreq_flyany_framebodyturn,3.168147e-03,-2.151071e+00,479460
boutfreq_flyany_framecrabwalkall,1.132524e-02,5.771198e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.324407e-03,3.705642e+00,479460
boutfreq_flyany_framejump,6.590748e-04,-3.460074e-01,479460
boutfreq_flyany_framepivotcenter,3.399658e-04,1.846149e+00,479460
boutfreq_flyany_framepivottail,6.444750e-03,-1.356967e+00,479460
boutfreq_flyany_framerighting,2.627956e-04,6.935073e-02,479460
boutfreq_flyany_framestop,1.434948e-02,5.551515e-01,479460
boutfreq_flyany_frametouch,3.889793e-03,-1.178432e+00,479460
boutfreq_flyany_framewalk,2.005590e-02,5.458311e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-8.344907e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,6.556961e-02,479460
boutfreq_flyany_framewinggrooming,1.257665e-03,-1.200510e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.190570e-06,-7.726018e-01,238631
boutfreq_flymale_framechase,2.807682e-04,-1.013096e+00,238631
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,238631
corfrac_maj_flyany_frameany,-1.338288e-01,-2.297233e+00,479440
corfrac_maj_flyany_framebackup,-2.006983e-01,1.430999e+00,2129
corfrac_maj_flyany_framebodyturn,-7.345978e-01,7.926216e-01,3727
corfrac_maj_flyany_framecrabwalkall,-3.163853e-01,-8.891375e-01,58972
corfrac_maj_flyany_framecrabwalkextreme,-5.632621e-01,-6.486301e-01,2797
corfrac_maj_flyany_framepivotcenter,-1.224823e-01,-1.396152e+00,434
corfrac_maj_flyany_framepivottail,-7.080607e-01,-2.906636e+00,11791
corfrac_maj_flyfemale_frameany,-1.429751e-01,-2.399976e+00,239726
corfrac_maj_flymale_frameany,-1.253932e-01,-1.835584e+00,238631
da_flyany_frameany,-8.912826e-06,-8.545616e-02,479440
da_flyfemale_frameany,-7.361758e-05,2.537035e-02,239726
da_flymale_frameany,1.582108e-05,-1.210662e+00,238631
dangle2wall_flyany_framenearwall,2.441058e-02,-6.384415e-01,378237
dangle2wall_flyfemale_framenearwall,3.251004e-02,-6.513759e-01,183303
dangle2wall_flymale_framenearwall,1.601525e-02,-5.492331e-01,194329
dangle_biggest_wing_flyany_frameany,-1.150137e-02,2.342456e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.865535e-03,3.632021e-01,239726
dangle_biggest_wing_flymale_frameany,-1.274114e-02,2.201352e-01,238631
dangle_smallest_wing_flyany_frameany,1.143759e-02,-2.371829e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.463503e-03,-3.387987e-01,239726
dangle_smallest_wing_flymale_frameany,1.200401e-02,-2.427090e-01,238631
danglesub_flyany_framemove,-1.448648e-02,5.274296e-01,279589
danglesub_flyany_framenearfly,-8.414131e-02,7.032335e-01,163448
danglesub_flyfemale_framenearfly,-9.199495e-02,-2.378627e-01,77488
danglesub_flymale_framenearfly,-7.711896e-02,1.457399e+00,85659
darea_flyany_frameany,-3.772270e-05,-7.820141e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.699705e-01,1.429407e+00,2129
darea_flyany_framebodyturn,-2.553909e-02,3.394289e-01,3727
darea_flyany_framechase,4.249782e-02,5.195205e-02,615
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.186795e-02,1.314587e+00,58972
darea_flyany_framecrabwalkextreme,-2.388001e-02,1.216565e+00,2797
darea_flyany_framejump,-2.129065e-01,-9.769944e-01,891
darea_flyany_framepivotcenter,4.732723e-02,3.351861e-01,434
darea_flyany_framepivottail,-3.083524e-02,1.210910e+00,11791
darea_flyany_framerighting,-1.113112e-03,-7.775944e-02,1596
darea_flyany_framestop,-1.485568e-02,-3.282138e-01,199851
darea_flyany_frametouch,-1.217872e-01,-3.239809e+00,9634
darea_flyany_framewalk,3.223777e-02,2.227012e-01,143877
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.385650e-02,-1.910740e+00,35833
darea_flyfemale_frameany,-3.085308e-04,1.776489e-01,239726
darea_flymale_frameany,1.646385e-04,-8.911907e-01,238631
darea_inmost_wing_flyany_frameany,6.329181e-02,-1.696685e+00,479440
darea_inmost_wing_flyfemale_frameany,6.380943e-02,-2.051695e+00,239726
darea_inmost_wing_flymale_frameany,5.995081e-02,-9.348628e-01,238631
darea_outmost_wing_flyany_frameany,-6.332633e-02,1.688640e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.287013e-02,2.058733e+00,239726
darea_outmost_wing_flymale_frameany,-6.126719e-02,9.054518e-01,238631
db_flyany_frameany,-1.714120e-06,-1.153408e+00,479440
db_flyfemale_frameany,-1.221273e-05,2.863222e-01,239726
db_flymale_frameany,1.427328e-05,-3.634490e-01,238631
dcenter_flyany_frameany,1.140111e+01,3.420035e-01,479460
dcenter_flyany_framebackupstart,8.368401e+00,-1.029800e+00,521
dcenter_flyany_framebodyturn,1.123383e+01,-3.609566e-01,3727
dcenter_flyany_framebodyturnstart,1.110959e+01,-3.467975e-01,1519
dcenter_flyany_framecrabwalkallstart,1.141846e+01,5.698088e-01,5427
dcenter_flyany_framecrabwalkextreme,9.471589e+00,1.943512e+00,2797
dcenter_flyany_framecrabwalkextremestart,9.528867e+00,2.025012e+00,635
dcenter_flyany_framejumpstart,1.205070e+01,6.735213e-01,316
dcenter_flyany_framemove,1.105213e+01,-5.386735e-01,279609
dcenter_flyany_framenearwall,1.038311e+01,-2.869499e-01,378252
dcenter_flyany_framepivotcenter,1.060922e+01,5.639402e-01,434
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054007e+01,3.331330e-01,3090
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184657e+01,1.002830e+00,199851
dcenter_flyany_frametouch,3.000959e+00,1.950211e+00,9634
dcenter_flyany_framewalk,1.224517e+01,-6.156008e-02,143878
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452745e+01,1.626665e+00,35833
dcenter_flyfemale_frameany,1.159367e+01,9.258991e-01,239735
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119535e+01,-2.441114e-01,238642
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.761728e-01,8.621642e-01,279589
ddcenter_flyany_framenearfly,3.599805e-01,-1.032908e+00,163448
ddcenter_flyfemale_framenearfly,3.682780e-01,-5.735168e-01,77488
ddcenter_flymale_framenearfly,3.538063e-01,-1.410430e+00,85659
ddell2nose_flyany_framenearfly,1.067311e+00,-7.581688e-01,163448
ddell2nose_flyfemale_framenearfly,1.128305e+00,-1.252527e-01,77488
ddell2nose_flymale_framenearfly,1.011184e+00,-1.365936e+00,85659
ddist2wall_flyany_framenearwall,1.741834e-02,-9.966232e-01,378237
ddist2wall_flyfemale_framenearwall,2.227066e-02,-3.911141e-01,183303
ddist2wall_flymale_framenearwall,1.176010e-02,-1.388701e+00,194329
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.075268e+00,-8.070077e-01,163448
ddnose2ell_flyfemale_framenearfly,1.155384e+00,-1.045602e-01,77488
ddnose2ell_flymale_framechase,-1.398942e+00,-1.255333e-01,485
ddnose2ell_flymale_framenearfly,1.002952e+00,-1.406528e+00,85659
decc_flyany_frameany,2.414052e-06,-7.026662e-01,479440
decc_flyfemale_frameany,2.163690e-05,2.296370e-01,239726
decc_flymale_frameany,1.515968e-05,1.369222e+00,238631
dell2nose_flyany_frameany,1.050326e+01,3.816680e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067038e+01,1.065146e+00,239735
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032271e+01,-3.060153e-01,238642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210936e+01,-2.653461e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.037084e+00,4.860029e-01,521
dist2wall_flyany_framebodyturnstart,8.036198e+00,3.569522e-01,1519
dist2wall_flyany_framecrabwalkall,6.975008e+00,-1.252610e-01,58972
dist2wall_flyany_framecrabwalkextreme,7.305551e+00,-1.704363e+00,2797
dist2wall_flyany_framejump,1.993521e+01,6.936753e-01,891
dist2wall_flyany_framejumpstart,1.867184e+01,9.871775e-01,309
dist2wall_flyany_framemove,9.150507e+00,-8.423012e-01,279609
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.775689e+00,6.204632e-01,3090
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.615000e+01,4.360114e-02,199851
dist2wall_flyany_frametouch,8.545716e+00,-1.071468e+00,9634
dist2wall_flyany_framewalk,9.055492e+00,-7.909073e-01,143878
dist2wall_flyany_framewinggrooming,2.315491e+01,1.641688e+00,35833
dist2wall_flyfemale_frameany,1.284783e+01,-2.050441e-01,239735
dist2wall_flymale_frameany,1.135706e+01,-3.210056e-01,238642
dmax_wing_angle_flyany_frameany,6.836545e-03,7.478432e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.780695e-03,8.747198e-01,239726
dmax_wing_angle_flymale_frameany,6.372802e-03,3.028707e-01,238631
dmax_wing_area_flyany_frameany,-2.797302e-01,6.952780e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.315232e-01,2.035146e+00,239726
dmax_wing_area_flymale_frameany,-3.252421e-01,-7.893325e-01,238631
dmin_wing_angle_flyany_frameany,-6.900324e-03,-7.531673e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.182727e-03,-8.352672e-01,239726
dmin_wing_angle_flymale_frameany,-7.109933e-03,-3.335258e-01,238631
dmin_wing_area_flyany_frameany,2.796957e-01,-6.987809e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.324625e-01,-2.033614e+00,239726
dmin_wing_area_flymale_frameany,3.239257e-01,7.765471e-01,238631
dnose2ell_angle_30tomin30_flyany_frameany,1.102432e+01,2.791144e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123420e+01,8.415559e-01,239735
dnose2ell_angle_30tomin30_flymale_frameany,1.079405e+01,-2.847813e-01,238642
dnose2ell_angle_min20to20_flyany_frameany,4.347141e+01,7.528438e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.029459e+01,-3.735497e-01,239735
dnose2ell_angle_min20to20_flymale_frameany,4.673630e+01,1.502132e+00,238642
dnose2ell_angle_min30to30_flyany_frameany,3.490283e+01,7.167626e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.267447e+01,-2.910507e-01,239735
dnose2ell_angle_min30to30_flymale_frameany,3.719150e+01,1.388476e+00,238642
dnose2ell_flyany_frameany,1.051663e+01,4.313085e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.581258e+00,-1.014629e+00,521
dnose2ell_flyany_framebodyturn,1.031195e+01,-4.261192e-01,3727
dnose2ell_flyany_framebodyturnstart,1.019679e+01,-4.003445e-01,1519
dnose2ell_flyany_framecrabwalkallstart,1.049863e+01,5.261270e-01,5427
dnose2ell_flyany_framecrabwalkextreme,8.632304e+00,2.113252e+00,2797
dnose2ell_flyany_framecrabwalkextremestart,8.642144e+00,2.186752e+00,635
dnose2ell_flyany_framejumpstart,1.141872e+01,8.327424e-01,316
dnose2ell_flyany_framenearwall,9.464022e+00,-1.934513e-01,378252
dnose2ell_flyany_framepivotcenter,9.827540e+00,5.920103e-01,434
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.661547e+00,2.053896e-01,3090
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099409e+01,1.131916e+00,199851
dnose2ell_flyany_frametouch,1.203608e+00,2.782285e+00,9634
dnose2ell_flyany_framewalk,1.135218e+01,-4.062393e-02,143878
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369553e+01,1.704534e+00,35833
dnose2ell_flyfemale_frameany,1.068129e+01,9.177108e-01,239735
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033968e+01,-7.241036e-02,238642
dnose2ell_flymale_framechase,1.671545e+00,-1.270632e+00,485
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140670e+01,4.124857e-01,479460
dnose2tail_flyany_framemove,1.106682e+01,-4.737414e-01,279609
dnose2tail_flyfemale_frameany,1.154286e+01,8.231315e-01,239735
dnose2tail_flymale_frameany,1.125859e+01,-2.430823e-02,238642
dnwingsdetected_flyany_frameany,-1.264860e-04,-1.605751e+00,479440
dnwingsdetected_flyfemale_frameany,5.059313e-04,-3.921749e-02,239726
dnwingsdetected_flymale_frameany,-8.894424e-04,-1.154857e+00,238631
dphi_flyany_framemove,1.714279e-01,4.250091e+00,279589
dphi_flyfemale_framemove,1.507198e-01,2.726209e+00,142362
dphi_flymale_framemove,1.905203e-01,3.614256e+00,136926
dtheta_flyany_frameany,1.823641e-02,2.470845e+00,479440
dtheta_flyfemale_frameany,1.317708e-02,1.421512e+00,239726
dtheta_flymale_frameany,2.569161e-02,2.513557e+00,238631
du_cor_flyany_frameany,4.997620e+00,-1.620379e+00,479440
du_cor_flyfemale_frameany,4.944418e+00,-9.554898e-01,239726
du_cor_flymale_frameany,5.068627e+00,-1.955610e+00,238631
du_ctr_flyany_frameany,5.309333e+00,-1.629937e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.182695e+00,1.225232e+00,2129
du_ctr_flyany_framebodyturn,5.004676e+00,-1.633431e+00,3727
du_ctr_flyany_framecrabwalkall,9.871547e+00,-1.723641e+00,58972
du_ctr_flyany_framecrabwalkextreme,1.292236e+00,2.575017e+00,2797
du_ctr_flyany_framejump,3.601865e+01,1.300776e+00,891
du_ctr_flyany_framemove,8.997416e+00,-2.093392e+00,279589
du_ctr_flyany_framenearfly,4.793824e+00,-1.321841e+00,163448
du_ctr_flyany_framenearwall,5.942994e+00,-1.843906e+00,378237
du_ctr_flyany_framenotnearfly_notnearwall,3.273503e+00,-1.105627e+00,89775
du_ctr_flyany_framepivotcenter,1.368525e-01,-8.264771e-01,434
du_ctr_flyany_framerighting,4.804838e+00,7.821286e-01,1596
du_ctr_flyany_framestop,9.006630e-02,-1.066063e+00,199851
du_ctr_flyany_frametouch,2.038933e+00,-1.124217e+00,9634
du_ctr_flyany_framewalk,1.437493e+01,-2.107266e+00,143877
du_ctr_flyany_framewingextension,NaN,NaN,0
