field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425502e-01,5.815291e-01,503280
a_mm_flyfemale_frameany,6.882789e-01,8.826587e-01,233428
a_mm_flymale_frameany,6.028950e-01,8.977816e-01,268957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.419114e-01,-5.139044e-01,671
absangle2wall_flyany_framebodyturnstart,1.110800e+00,1.634941e+00,2133
absangle2wall_flyany_framecrabwalkall,1.140144e+00,-2.405565e-01,51803
absangle2wall_flyany_framecrabwalkextreme,9.937793e-01,1.609604e-01,1177
absangle2wall_flyany_framejump,1.669775e+00,9.945219e-01,971
absangle2wall_flyany_framejumpstart,1.734208e+00,1.774875e+00,343
absangle2wall_flyany_framemove,1.304059e+00,1.335688e+00,276492
absangle2wall_flyany_framenearwall,1.413638e+00,1.223384e+00,423293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.072161e-01,-3.171832e-01,3639
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656056e+00,8.688553e-01,226788
absangle2wall_flyany_frametouch,1.438503e+00,9.249610e-01,16325
absangle2wall_flyany_framewalk,1.318790e+00,-4.042240e-01,165307
absangle2wall_flyany_framewinggrooming,1.534813e+00,-3.579417e-01,39181
absangle2wall_flyfemale_framenearwall,1.422246e+00,1.373783e+00,199701
absangle2wall_flymale_framenearwall,1.402991e+00,8.275128e-01,222997
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712063e+00,3.501698e-01,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630135e+00,1.652556e+00,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591223e+00,2.097611e+00,2234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651169e+00,2.558721e+00,205315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533014e+00,7.387440e-01,1813
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.701394e+00,2.282730e+00,83642
absanglefrom1to2_nose2ell_flyany_frametouch,7.457123e-01,5.191876e-01,16325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.684311e+00,7.169102e-01,97568
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.406622e-01,-1.492176e+00,5179
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.781508e-01,1.155577e-01,5818
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621535e+00,1.513151e+00,107629
absanglefrom1to2_nose2ell_flymale_frametouch,7.469255e-01,1.171132e+00,11145
absanglefrom1to2_nose2ell_flymale_framewingextension,1.029886e+00,1.609591e+00,4090
absdangle2wall_flyany_framenearwall,1.460129e+00,2.537198e-01,423274
absdangle2wall_flyfemale_framenearwall,1.382737e+00,-2.858618e-01,199692
absdangle2wall_flymale_framenearwall,1.534610e+00,7.335468e-01,222988
absdtheta_flyany_frameany,1.344935e+00,6.044853e-01,503258
absdtheta_flyany_framebackup,2.627328e+00,6.647688e-01,2612
absdtheta_flyany_framebodyturn,6.107160e+00,1.697430e+00,5519
absdtheta_flyany_framecrabwalkall,1.802626e+00,5.770136e-01,51801
absdtheta_flyany_framecrabwalkextreme,1.954889e+00,1.402119e+00,1177
absdtheta_flyany_framemove,2.126556e+00,8.787294e-01,276470
absdtheta_flyany_framenearfly,1.441918e+00,6.997849e-01,205310
absdtheta_flyany_framenearwall,1.456926e+00,2.927353e-01,423274
absdtheta_flyany_framenotnearfly_notnearwall,7.693582e-01,-1.562535e-01,70211
absdtheta_flyany_framepivotcenter,6.582574e+00,1.183493e+00,376
absdtheta_flyany_framepivottail,5.523962e+00,9.888851e-01,15118
absdtheta_flyany_framerighting,9.162472e+00,7.093925e-01,1084
absdtheta_flyany_framestop,3.934744e-01,-3.164076e-01,226788
absdtheta_flyany_frametouch,1.798622e+00,1.453871e+00,16325
absdtheta_flyany_framewalk,1.768398e+00,1.038891e+00,165307
absdtheta_flyany_framewingextension,1.255113e+00,-1.005767e-01,4090
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.636816e-01,1.132183e-02,39181
absdtheta_flyfemale_frameany,1.283988e+00,2.001761e-01,233419
absdtheta_flymale_frameany,1.398525e+00,8.788384e-01,268945
absdtheta_flymale_framechase,1.715873e+00,-7.795360e-01,5818
absdv_cor_flyany_frameany,1.806736e+00,1.108649e+00,503258
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.572720e+00,1.884144e+00,2612
absdv_cor_flyany_framebodyturn,3.327896e+00,6.005240e-01,5519
absdv_cor_flyany_framecrabwalkall,6.302934e+00,1.919776e+00,51801
absdv_cor_flyany_framecrabwalkextreme,5.229056e+00,2.346732e+00,1177
absdv_cor_flyany_framejump,1.806720e+01,6.663796e-01,971
absdv_cor_flyany_framemove,3.169049e+00,1.722732e+00,276470
absdv_cor_flyany_framenearfly,1.691665e+00,9.381818e-01,205310
absdv_cor_flyany_framenearwall,2.020075e+00,8.405740e-01,423274
absdv_cor_flyany_framenotnearfly_notnearwall,6.974419e-01,-4.262514e-02,70211
absdv_cor_flyany_framepivotcenter,4.478232e-02,-2.228450e-01,376
absdv_cor_flyany_framepivottail,2.821289e+00,1.005415e+00,15118
absdv_cor_flyany_framerighting,6.769639e+00,2.113524e+00,1084
absdv_cor_flyany_framestop,1.374793e-01,-4.719333e-02,226788
absdv_cor_flyany_frametouch,1.938699e+00,1.493872e+00,16325
absdv_cor_flyany_framewalk,3.882725e+00,1.993523e+00,165307
absdv_cor_flyany_framewingextension,9.385184e-01,2.255592e-01,4090
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254413e-01,1.898120e-01,39181
absdv_cor_flyfemale_frameany,1.670213e+00,9.557709e-01,233419
absdv_cor_flymale_frameany,1.928008e+00,9.946052e-01,268945
absdv_cor_flymale_framechase,2.684237e+00,2.071054e+00,5818
absphidiff_nose2ell_flyany_framenearfly,1.574100e+00,-5.102307e-01,205310
absphidiff_nose2ell_flyany_frametouch,1.603882e+00,7.204892e-01,16325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595410e+00,-2.729656e-01,97566
absphidiff_nose2ell_flyfemale_frametouch,1.639813e+00,5.689404e-01,5179
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.885335e-01,-2.129349e+00,5818
absphidiff_nose2ell_flymale_framenearfly,1.556060e+00,-6.590075e-01,107626
absphidiff_nose2ell_flymale_frametouch,1.572975e+00,6.023153e-01,11145
absphidiff_nose2ell_flymale_framewingextension,1.356904e+00,6.959696e-01,4090
abssmoothdtheta_flyany_frameany,1.035184e+00,6.194659e-01,503258
abssmoothdtheta_flyfemale_frameany,1.020151e+00,3.621028e-01,233419
abssmoothdtheta_flymale_frameany,1.049283e+00,7.783224e-01,268945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616332e+00,1.540817e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558701e+00,-1.320329e+00,2234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557509e+00,-3.266894e-01,205315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572409e+00,3.936207e-01,1813
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507796e+00,-3.614825e-01,83642
absthetadiff_nose2ell_flyany_frametouch,1.840904e+00,1.504652e+00,16325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562548e+00,-6.741254e-01,97568
absthetadiff_nose2ell_flyfemale_frametouch,1.880852e+00,9.312643e-01,5179
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.574144e-01,-1.042323e+00,5818
absthetadiff_nose2ell_flymale_framenearfly,1.554848e+00,-1.020531e-02,107629
absthetadiff_nose2ell_flymale_frametouch,1.807852e+00,1.212093e+00,11145
absthetadiff_nose2ell_flymale_framewingextension,1.093843e+00,8.385492e-01,4090
absyaw_flyany_framemove,5.819756e-01,-3.966678e-01,276492
absyaw_flyfemale_framemove,6.208491e-01,7.215212e-02,130381
absyaw_flymale_framemove,5.474408e-01,-5.479534e-01,145891
accmag_flyany_frameany,1.085005e+02,1.154005e+00,503258
accmag_flyfemale_frameany,1.022074e+02,4.202815e-01,233419
accmag_flymale_frameany,1.139716e+02,1.781809e+00,268945
angle_biggest_wing_flyany_frameany,4.116441e-02,3.772695e-01,503280
angle_biggest_wing_flyany_framewingextension,8.052195e-01,2.958072e+00,4090
angle_biggest_wing_flyfemale_frameany,3.366904e-02,-6.225097e-01,233428
angle_biggest_wing_flymale_frameany,4.723370e-02,9.455583e-01,268957
angle_smallest_wing_flyany_frameany,1.396635e-02,3.782597e-01,503280
angle_smallest_wing_flyany_framewingextension,1.905134e-01,5.601326e+00,4090
angle_smallest_wing_flyfemale_frameany,7.611281e-03,-8.816371e-01,233428
angle_smallest_wing_flymale_frameany,1.925086e-02,1.025864e+00,268957
angleonclosestfly_flyany_framenearfly,-3.547868e-01,2.609186e-01,205315
angleonclosestfly_flyany_framestop_nearfly,-2.878602e-01,1.320625e+00,83642
angleonclosestfly_flyany_frametouch,-3.516989e-01,-1.016073e+00,16325
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.143313e-01,-2.351421e-01,97568
angleonclosestfly_flyfemale_frametouch,-3.563648e-01,-6.925351e-02,5179
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.948692e-02,-2.290049e+00,5818
angleonclosestfly_flymale_framenearfly,-3.003547e-01,1.113420e+00,107629
angleonclosestfly_flymale_frametouch,-3.488069e-01,-1.233807e+00,11145
angleonclosestfly_flymale_framewingextension,1.859764e-01,1.249440e+00,4090
anglesub_flyany_frameany,2.069059e-01,7.876540e-01,503280
anglesub_flyfemale_frameany,2.013429e-01,1.065829e+00,233428
anglesub_flymale_frameany,2.120146e-01,4.296762e-01,268957
area_flyany_frameany,1.859833e+00,4.190101e-01,503280
area_flyfemale_frameany,2.112263e+00,5.845920e-01,233428
area_flymale_frameany,1.640758e+00,9.114843e-01,268957
area_inmost_wing_flyany_frameany,8.373735e-01,-1.114365e+00,503280
area_inmost_wing_flyany_framewingextension,6.516813e-01,4.357647e-01,4090
area_inmost_wing_flyany_framewinggrooming,3.741885e-01,-2.926061e-01,39181
area_inmost_wing_flyfemale_frameany,8.859740e-01,-8.427546e-01,233428
area_inmost_wing_flymale_frameany,7.959138e-01,-1.060919e+00,268957
area_outmost_wing_flyany_frameany,8.934717e-01,-1.206889e+00,503280
area_outmost_wing_flyany_framewingextension,1.112791e+00,-2.136442e+00,4090
area_outmost_wing_flyany_framewinggrooming,8.328457e-01,1.927733e-01,39181
area_outmost_wing_flyfemale_frameany,9.525581e-01,-1.006016e+00,233428
area_outmost_wing_flymale_frameany,8.424848e-01,-1.016858e+00,268957
arena_angle_flyany_frameany,-4.058962e-02,-4.860070e-01,503280
b_mm_flyany_frameany,2.293273e-01,2.616427e-01,503280
b_mm_flyfemale_frameany,2.441410e-01,2.845499e-01,233428
b_mm_flymale_frameany,2.164556e-01,7.790514e-01,268957
boutfreq_flyany_framebackup,1.337228e-03,4.008436e-01,503280
boutfreq_flyany_framebodyturn,4.238197e-03,3.861612e-01,503280
boutfreq_flyany_framecrabwalkall,1.132769e-02,3.770842e-01,503280
boutfreq_flyany_framecrabwalkextreme,6.378159e-04,-9.333208e-01,503280
boutfreq_flyany_framejump,6.934510e-04,5.177958e-01,503280
boutfreq_flyany_framepivotcenter,3.000318e-04,5.816696e-01,503280
boutfreq_flyany_framepivottail,7.230567e-03,7.086525e-02,503280
boutfreq_flyany_framerighting,1.967096e-04,5.183158e-01,503280
boutfreq_flyany_framestop,1.447703e-02,1.044466e+00,503280
boutfreq_flyany_frametouch,5.400572e-03,1.634296e+00,503280
boutfreq_flyany_framewalk,1.866555e-02,1.460390e-01,503280
boutfreq_flyany_framewingextension,4.172628e-04,1.559708e+00,503280
boutfreq_flyany_framewingflick,1.053092e-04,3.603378e-01,503280
boutfreq_flyany_framewinggrooming,1.374980e-03,-2.267681e-01,503280
boutfreq_flymale_frameattemptedcopulation,2.974586e-05,-4.889998e-02,268945
boutfreq_flymale_framechase,1.230735e-03,5.898264e-01,268945
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,268945
corfrac_maj_flyany_frameany,-1.044604e-01,-6.750606e-01,503258
corfrac_maj_flyany_framebackup,-2.242647e-01,-8.382128e-01,2612
corfrac_maj_flyany_framebodyturn,-7.267438e-01,3.130351e+00,5519
corfrac_maj_flyany_framecrabwalkall,-3.251372e-01,-7.605057e-01,51801
corfrac_maj_flyany_framecrabwalkextreme,-5.312216e-01,-1.476202e-01,1177
corfrac_maj_flyany_framepivotcenter,-1.241373e-01,-1.038904e+00,376
corfrac_maj_flyany_framepivottail,-6.747326e-01,1.323315e+00,15118
corfrac_maj_flyfemale_frameany,-1.330671e-01,-1.777219e+00,233419
corfrac_maj_flymale_frameany,-8.052672e-02,4.727365e-01,268945
da_flyany_frameany,-3.115977e-05,-3.244687e+00,503258
da_flyfemale_frameany,-5.507207e-05,-1.798805e-01,233419
da_flymale_frameany,1.527176e-05,-5.092187e-01,268945
dangle2wall_flyany_framenearwall,1.138037e-02,-2.135212e-01,423274
dangle2wall_flyfemale_framenearwall,1.688371e-02,-1.082666e-01,199692
dangle2wall_flymale_framenearwall,1.134036e-02,3.112695e-01,222988
dangle_biggest_wing_flyany_frameany,-1.155551e-02,-2.582130e-01,503258
dangle_biggest_wing_flyfemale_frameany,1.856574e-04,5.735099e-01,233419
dangle_biggest_wing_flymale_frameany,-2.102565e-02,-7.330691e-01,268945
dangle_smallest_wing_flyany_frameany,1.150254e-02,2.572792e-01,503258
dangle_smallest_wing_flyfemale_frameany,1.154928e-04,-5.604769e-01,233419
dangle_smallest_wing_flymale_frameany,2.048986e-02,7.189358e-01,268945
danglesub_flyany_framemove,-2.074497e-02,4.611596e-03,276470
danglesub_flyany_framenearfly,-7.397197e-02,5.356692e-01,205310
danglesub_flyfemale_framenearfly,-6.965794e-02,5.579085e-01,97566
danglesub_flymale_framenearfly,-7.782441e-02,5.170635e-01,107626
darea_flyany_frameany,-1.295169e-04,-3.879961e+00,503258
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.884266e-01,4.221258e-01,2612
darea_flyany_framebodyturn,-9.321141e-02,-6.496055e-01,5519
darea_flyany_framechase,-8.000128e-03,-1.306589e+00,5958
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.203652e-02,-9.849024e-01,51801
darea_flyany_framecrabwalkextreme,-8.932780e-02,-1.606078e+00,1177
darea_flyany_framejump,-2.831261e-01,-2.044391e+00,971
darea_flyany_framepivotcenter,-1.000438e-02,-7.830055e-01,376
darea_flyany_framepivottail,-1.125242e-01,-7.763098e-01,15118
darea_flyany_framerighting,7.750912e-02,7.271750e-01,1084
darea_flyany_framestop,-1.256612e-02,-3.399623e-01,226788
darea_flyany_frametouch,-8.668441e-02,-6.273200e-01,16325
darea_flyany_framewalk,2.755694e-02,-3.175335e-01,165307
darea_flyany_framewingextension,-2.251378e-03,3.215182e-01,4090
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.532425e-02,-2.661155e+00,39181
darea_flyfemale_frameany,-2.169957e-04,6.215180e-02,233419
darea_flymale_frameany,3.274074e-05,-1.034854e+00,268945
darea_inmost_wing_flyany_frameany,7.806414e-02,-1.912027e-01,503258
darea_inmost_wing_flyfemale_frameany,7.159586e-02,-8.899967e-01,233419
darea_inmost_wing_flymale_frameany,8.179760e-02,4.751537e-01,268945
darea_outmost_wing_flyany_frameany,-7.789390e-02,1.953293e-01,503258
darea_outmost_wing_flyany_framewingextension,-1.310823e+00,-2.373606e+00,4090
darea_outmost_wing_flyfemale_frameany,-7.124326e-02,8.839554e-01,233419
darea_outmost_wing_flymale_frameany,-8.176422e-02,-4.552042e-01,268945
db_flyany_frameany,-4.949801e-06,-2.252313e+00,503258
db_flyfemale_frameany,-6.464473e-06,3.716779e-01,233419
db_flymale_frameany,-2.281789e-06,-1.505210e+00,268945
dcenter_flyany_frameany,1.067000e+01,-1.535166e+00,503280
dcenter_flyany_framebackupstart,8.366253e+00,-1.444633e+00,672
dcenter_flyany_framebodyturn,1.021863e+01,-3.527800e+00,5519
dcenter_flyany_framebodyturnstart,1.010281e+01,-3.659483e+00,2133
dcenter_flyany_framecrabwalkallstart,1.100694e+01,-1.378078e+00,5701
dcenter_flyany_framecrabwalkextreme,7.976002e+00,-7.523648e-01,1177
dcenter_flyany_framecrabwalkextremestart,8.157619e+00,-5.980232e-01,320
dcenter_flyany_framejumpstart,1.151033e+01,3.259746e-02,349
dcenter_flyany_framemove,1.058718e+01,-1.900092e+00,276492
dcenter_flyany_framenearwall,9.762163e+00,-2.392521e+00,423293
dcenter_flyany_framepivotcenter,1.042483e+01,7.901469e-01,376
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.321268e+00,-2.899911e+00,3639
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071707e+01,-9.264417e-01,226788
dcenter_flyany_frametouch,2.906797e+00,-4.220160e-01,16325
dcenter_flyany_framewalk,1.156342e+01,-1.800602e+00,165307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321009e+01,1.756275e-01,39181
dcenter_flyfemale_frameany,1.034018e+01,-2.232563e+00,233428
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095057e+01,-7.972711e-01,268957
dcenter_flymale_framewingextension,1.247907e+01,4.505327e+00,4090
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.273960e-01,-1.872042e+00,276470
ddcenter_flyany_framenearfly,3.706636e-01,9.661650e-02,205310
ddcenter_flyfemale_framenearfly,3.376612e-01,-4.647114e-02,97566
ddcenter_flymale_framenearfly,3.999360e-01,1.508160e-01,107626
ddell2nose_flyany_framenearfly,9.865611e-01,-2.199857e-01,205310
ddell2nose_flyfemale_framenearfly,9.269519e-01,-3.217739e-01,97566
ddell2nose_flymale_framenearfly,1.042317e+00,-1.691294e-01,107626
ddist2wall_flyany_framenearwall,1.360411e-02,-1.972375e-01,423274
ddist2wall_flyfemale_framenearwall,1.577554e-02,1.643982e-01,199692
ddist2wall_flymale_framenearwall,5.132310e-04,-2.705916e+00,222988
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.883651e-01,-2.493750e-01,205310
ddnose2ell_flyfemale_framenearfly,9.382118e-01,-3.190368e-01,97566
ddnose2ell_flymale_framechase,-2.146984e+00,-2.403426e+00,5818
ddnose2ell_flymale_framenearfly,1.034385e+00,-2.119520e-01,107626
decc_flyany_frameany,9.813500e-06,8.826754e-01,503258
decc_flyfemale_frameany,1.927725e-05,6.167807e-01,233419
decc_flymale_frameany,-1.107290e-05,-9.382570e-01,268945
dell2nose_flyany_frameany,9.775313e+00,-1.472413e+00,503280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.317668e+00,-2.281424e+00,233428
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016647e+01,-6.744412e-01,268957
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073422e+01,-9.352813e-01,503280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.157656e+00,-5.455094e-01,672
dist2wall_flyany_framebodyturnstart,7.051751e+00,1.107314e-01,2133
dist2wall_flyany_framecrabwalkall,6.062198e+00,-1.399706e+00,51803
dist2wall_flyany_framecrabwalkextreme,6.736474e+00,-1.503627e+00,1177
dist2wall_flyany_framejump,1.802920e+01,9.272270e-01,971
dist2wall_flyany_framejumpstart,1.660049e+01,6.027976e-01,343
dist2wall_flyany_framemove,8.215384e+00,-8.000003e-01,276492
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.655579e+00,-8.580324e-01,3639
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370957e+01,-7.975977e-01,226788
dist2wall_flyany_frametouch,7.566500e+00,-1.444617e+00,16325
dist2wall_flyany_framewalk,7.893276e+00,-8.857857e-01,165307
dist2wall_flyany_framewinggrooming,1.894727e+01,1.757011e-01,39181
dist2wall_flyfemale_frameany,1.056705e+01,-1.424481e+00,233428
dist2wall_flymale_frameany,1.085245e+01,-3.692914e-01,268957
dmax_wing_angle_flyany_frameany,4.374179e-03,-1.264012e-01,503258
dmax_wing_angle_flyany_framewingextension,-5.125352e-01,-2.458851e-01,4090
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.815341e-03,2.653430e-01,233419
dmax_wing_angle_flymale_frameany,3.952586e-03,-2.088924e-01,268945
dmax_wing_area_flyany_frameany,-3.164315e-01,-5.282790e-01,503258
dmax_wing_area_flyany_framewingextension,-2.083149e+00,-4.056957e+00,4090
dmax_wing_area_flyfemale_frameany,-3.103006e-01,-9.296784e-02,233419
dmax_wing_area_flymale_frameany,-3.198879e-01,-7.070085e-01,268945
dmin_wing_angle_flyany_frameany,-4.427157e-03,1.246781e-01,503258
dmin_wing_angle_flyany_framewingextension,-1.326019e-01,1.684437e+00,4090
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.514191e-03,-2.466036e-01,233419
dmin_wing_angle_flymale_frameany,-4.488375e-03,1.906568e-01,268945
dmin_wing_area_flyany_frameany,3.166017e-01,5.301643e-01,503258
dmin_wing_area_flyany_framewingextension,7.274246e-01,3.341967e-01,4090
dmin_wing_area_flyfemale_frameany,3.106532e-01,8.797657e-02,233419
dmin_wing_area_flymale_frameany,3.199213e-01,7.153978e-01,268945
dnose2ell_angle_30tomin30_flyany_frameany,1.026592e+01,-1.599737e+00,503280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.962812e+00,-2.286105e+00,233428
dnose2ell_angle_30tomin30_flymale_frameany,1.052232e+01,-8.554137e-01,268957
dnose2ell_angle_min20to20_flyany_frameany,4.018878e+01,-1.467673e+00,503280
dnose2ell_angle_min20to20_flyfemale_frameany,3.897823e+01,-1.478524e+00,233428
dnose2ell_angle_min20to20_flymale_frameany,4.122682e+01,-1.004601e+00,268957
dnose2ell_angle_min30to30_flyany_frameany,3.228159e+01,-1.486798e+00,503280
dnose2ell_angle_min30to30_flyfemale_frameany,3.132590e+01,-1.564109e+00,233428
dnose2ell_angle_min30to30_flymale_frameany,3.310013e+01,-9.901080e-01,268957
dnose2ell_flyany_frameany,9.787437e+00,-1.430484e+00,503280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.578300e+00,-1.411588e+00,672
dnose2ell_flyany_framebodyturn,9.379576e+00,-3.394132e+00,5519
dnose2ell_flyany_framebodyturnstart,9.282410e+00,-3.481038e+00,2133
dnose2ell_flyany_framecrabwalkallstart,1.014535e+01,-1.267405e+00,5701
dnose2ell_flyany_framecrabwalkextreme,7.049943e+00,-4.931023e-01,1177
dnose2ell_flyany_framecrabwalkextremestart,7.204886e+00,-3.364881e-01,320
dnose2ell_flyany_framejumpstart,1.070431e+01,-1.241549e-02,349
dnose2ell_flyany_framenearwall,8.869060e+00,-2.197389e+00,423293
dnose2ell_flyany_framepivotcenter,9.612240e+00,7.915592e-01,376
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.465391e+00,-2.822461e+00,3639
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.878787e+00,-7.870249e-01,226788
dnose2ell_flyany_frametouch,1.073260e+00,-4.294859e-01,16325
dnose2ell_flyany_framewalk,1.067172e+01,-1.768338e+00,165307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234615e+01,1.954299e-01,39181
dnose2ell_flyfemale_frameany,9.486422e+00,-2.117444e+00,233428
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004162e+01,-7.239926e-01,268957
dnose2ell_flymale_framechase,1.917386e+00,4.601757e-01,5818
dnose2ell_flymale_framewingextension,1.084862e+01,4.244298e+00,4090
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067464e+01,-1.474839e+00,503280
dnose2tail_flyany_framemove,1.058353e+01,-1.886989e+00,276492
dnose2tail_flyfemale_frameany,1.042500e+01,-2.045010e+00,233428
dnose2tail_flymale_frameany,1.088484e+01,-8.285526e-01,268957
dnwingsdetected_flyany_frameany,-6.027469e-05,-3.124813e-01,503258
dnwingsdetected_flyfemale_frameany,3.898618e-04,5.995455e-01,233419
dnwingsdetected_flymale_frameany,-5.639391e-04,-7.753106e-01,268945
dphi_flyany_framemove,1.459751e-01,3.565971e+00,276470
dphi_flyfemale_framemove,7.142799e-02,1.346393e+00,130372
dphi_flymale_framemove,2.081639e-01,3.850471e+00,145879
dtheta_flyany_frameany,4.657708e-03,6.724278e-01,503258
dtheta_flyfemale_frameany,4.591500e-03,3.914008e-01,233419
dtheta_flymale_frameany,5.307876e-03,6.712503e-01,268945
du_cor_flyany_frameany,5.583811e+00,4.403354e-01,503258
du_cor_flyfemale_frameany,5.217343e+00,4.747207e-01,233419
du_cor_flymale_frameany,5.913775e+00,2.925358e-01,268945
du_ctr_flyany_frameany,5.934038e+00,4.521444e-01,503258
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.383933e+00,-1.086965e+00,2612
du_ctr_flyany_framebodyturn,5.918956e+00,1.838444e+00,5519
du_ctr_flyany_framecrabwalkall,1.235917e+01,1.593909e+00,51801
du_ctr_flyany_framecrabwalkextreme,1.408250e+00,4.001051e+00,1177
du_ctr_flyany_framejump,3.554333e+01,1.036932e+00,971
du_ctr_flyany_framemove,1.073691e+01,6.114098e-01,276470
du_ctr_flyany_framenearfly,5.595096e+00,7.175130e-01,205310
du_ctr_flyany_framenearwall,6.414668e+00,2.433217e-01,423274
du_ctr_flyany_framenotnearfly_notnearwall,3.639654e+00,-5.467855e-01,70211
du_ctr_flyany_framepivotcenter,4.269669e-01,7.184153e-01,376
