field,value,zscore,nflyframes
a_mm_flyany_frameany,6.081241e-01,-3.710963e+00,479220
a_mm_flyfemale_frameany,6.458431e-01,-3.961997e+00,219266
a_mm_flymale_frameany,5.762216e-01,-2.437080e+00,259188
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.073757e-01,-1.032075e+00,595
absangle2wall_flyany_framebodyturnstart,1.124647e+00,2.067727e-01,2538
absangle2wall_flyany_framecrabwalkall,1.176446e+00,1.124862e-01,48626
absangle2wall_flyany_framecrabwalkextreme,1.139159e+00,9.435697e-01,1327
absangle2wall_flyany_framejump,1.483089e+00,-4.175611e+00,1005
absangle2wall_flyany_framejumpstart,1.473184e+00,-4.732233e+00,469
absangle2wall_flyany_framemove,1.342169e+00,5.831136e-01,366146
absangle2wall_flyany_framenearwall,1.334142e+00,-2.592576e+00,397792
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.441663e-01,-1.374708e+00,3571
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493977e+00,-4.311562e+00,113074
absangle2wall_flyany_frametouch,1.397397e+00,-1.696925e+00,11767
absangle2wall_flyany_framewalk,1.397987e+00,2.638880e+00,222030
absangle2wall_flyany_framewinggrooming,1.367781e+00,-3.580938e+00,13623
absangle2wall_flyfemale_framenearwall,1.314387e+00,-3.107146e+00,173586
absangle2wall_flymale_framenearwall,1.350819e+00,-1.822768e+00,223603
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463345e+00,-2.072822e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405514e+00,-1.991416e+00,962
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438995e+00,-1.052299e+00,2125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506415e+00,-1.915519e+00,167397
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394096e+00,-8.585856e-01,1508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400777e+00,-3.314524e+00,38084
absanglefrom1to2_nose2ell_flyany_frametouch,7.685438e-01,2.929559e+00,11767
absanglefrom1to2_nose2ell_flyfemale_framechase,2.911155e-01,-1.574558e-01,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510774e+00,-2.399825e+00,73757
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.876568e-01,1.314729e+00,4833
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.920145e-01,1.606656e+00,1691
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503023e+00,8.559593e-01,93463
absanglefrom1to2_nose2ell_flymale_frametouch,7.539401e-01,2.742651e+00,6924
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.871448e+00,3.902709e+00,397778
absdangle2wall_flyfemale_framenearwall,1.897415e+00,3.878849e+00,173580
absdangle2wall_flymale_framenearwall,1.850763e+00,3.430053e+00,223595
absdtheta_flyany_frameany,1.767543e+00,4.400665e+00,479200
absdtheta_flyany_framebackup,2.489713e+00,3.892368e-01,2362
absdtheta_flyany_framebodyturn,6.030702e+00,9.432566e-01,6218
absdtheta_flyany_framecrabwalkall,1.818411e+00,5.322065e-01,48623
absdtheta_flyany_framecrabwalkextreme,1.884198e+00,1.115813e+00,1327
absdtheta_flyany_framemove,2.183314e+00,1.768534e+00,366126
absdtheta_flyany_framenearfly,1.835855e+00,3.641885e+00,167392
absdtheta_flyany_framenearwall,1.866548e+00,3.935290e+00,397778
absdtheta_flyany_framenotnearfly_notnearwall,1.254991e+00,4.395007e+00,73017
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.685376e+00,1.661305e+00,13234
absdtheta_flyany_framerighting,1.057405e+01,3.318550e+00,1954
absdtheta_flyany_framestop,4.156945e-01,8.283607e-01,113074
absdtheta_flyany_frametouch,1.916914e+00,2.704703e+00,11767
absdtheta_flyany_framewalk,1.765516e+00,6.669330e-01,222027
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.069292e-01,4.889910e-01,13623
absdtheta_flyfemale_frameany,1.766616e+00,4.135035e+00,219258
absdtheta_flymale_frameany,1.768746e+00,4.091369e+00,259176
absdtheta_flymale_framechase,1.617607e+00,-1.444530e+00,1691
absdv_cor_flyany_frameany,2.260220e+00,2.818252e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486842e+00,8.918016e-01,2362
absdv_cor_flyany_framebodyturn,3.048985e+00,1.732353e-02,6218
absdv_cor_flyany_framecrabwalkall,5.865479e+00,4.170634e-01,48623
absdv_cor_flyany_framecrabwalkextreme,4.621836e+00,1.681840e-01,1327
absdv_cor_flyany_framejump,1.704716e+01,1.273886e+00,1005
absdv_cor_flyany_framemove,2.913326e+00,-1.627422e-01,366126
absdv_cor_flyany_framenearfly,2.080647e+00,2.406933e+00,167392
absdv_cor_flyany_framenearwall,2.411462e+00,2.129099e+00,397778
absdv_cor_flyany_framenotnearfly_notnearwall,1.481767e+00,4.929543e+00,73017
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.545894e+00,4.320223e-02,13234
absdv_cor_flyany_framerighting,7.343915e+00,3.239743e+00,1954
absdv_cor_flyany_framestop,1.522968e-01,2.008906e-01,113074
absdv_cor_flyany_frametouch,1.953216e+00,2.073743e+00,11767
absdv_cor_flyany_framewalk,3.284815e+00,-1.209937e+00,222027
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.778544e-01,3.467841e+00,13623
absdv_cor_flyfemale_frameany,2.153587e+00,2.758067e+00,219258
absdv_cor_flymale_frameany,2.351855e+00,2.411867e+00,259176
absdv_cor_flymale_framechase,2.432187e+00,6.468964e-01,1691
absphidiff_nose2ell_flyany_framenearfly,1.671942e+00,2.191055e+00,167392
absphidiff_nose2ell_flyany_frametouch,1.565300e+00,1.036394e+00,11767
absphidiff_nose2ell_flyfemale_framechase,3.928088e-01,-7.270857e-01,243
absphidiff_nose2ell_flyfemale_framenearfly,1.706092e+00,2.589405e+00,73754
absphidiff_nose2ell_flyfemale_frametouch,1.621620e+00,9.048707e-01,4833
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.232504e-01,-5.149008e-01,1691
absphidiff_nose2ell_flymale_framenearfly,1.643297e+00,1.864249e+00,93461
absphidiff_nose2ell_flymale_frametouch,1.519101e+00,8.665759e-01,6924
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.409755e+00,4.735478e+00,479200
abssmoothdtheta_flyfemale_frameany,1.430325e+00,4.384705e+00,219258
abssmoothdtheta_flymale_frameany,1.392980e+00,4.476033e+00,259176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.781277e+00,2.722760e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710653e+00,1.595539e+00,2125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673945e+00,2.124409e+00,167397
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609985e+00,3.801931e-01,1508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596911e+00,1.695236e+00,38084
absthetadiff_nose2ell_flyany_frametouch,1.880470e+00,2.759135e+00,11767
absthetadiff_nose2ell_flyfemale_framechase,3.137154e-01,-8.282603e-01,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.726806e+00,2.469374e+00,73757
absthetadiff_nose2ell_flyfemale_frametouch,1.916900e+00,1.061408e+00,4833
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.462762e-01,-7.797088e-01,1691
absthetadiff_nose2ell_flymale_framenearfly,1.629793e+00,1.826269e+00,93463
absthetadiff_nose2ell_flymale_frametouch,1.851941e+00,2.436503e+00,6924
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.180124e-01,-8.677916e-01,366146
absyaw_flyfemale_framemove,5.298647e-01,-1.291439e+00,168676
absyaw_flymale_framemove,5.078656e-01,-4.250077e-01,196924
accmag_flyany_frameany,1.466059e+02,4.160028e+00,479200
accmag_flyfemale_frameany,1.447943e+02,3.560488e+00,219258
accmag_flymale_frameany,1.481655e+02,4.363486e+00,259176
angle_biggest_wing_flyany_frameany,1.754543e-03,-4.148017e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.318753e-03,-3.492824e+00,219266
angle_biggest_wing_flymale_frameany,-1.513068e-03,-3.410713e+00,259188
angle_smallest_wing_flyany_frameany,-7.247116e-03,-4.034746e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.341773e-03,-3.746189e+00,219266
angle_smallest_wing_flymale_frameany,-6.548705e-03,-2.916353e+00,259188
angleonclosestfly_flyany_framenearfly,-3.724765e-01,1.298822e+00,167397
angleonclosestfly_flyany_framestop_nearfly,-3.266075e-01,1.597320e+00,38084
angleonclosestfly_flyany_frametouch,-3.591614e-01,-7.201637e-01,11767
angleonclosestfly_flyfemale_framechase,8.464685e-02,1.312038e+00,243
angleonclosestfly_flyfemale_framenearfly,-3.460156e-01,1.969746e+00,73757
angleonclosestfly_flyfemale_frametouch,-3.257863e-01,1.373644e+00,4833
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.291349e-02,-8.739687e-01,1691
angleonclosestfly_flymale_framenearfly,-3.958958e-01,-1.545935e+00,93463
angleonclosestfly_flymale_frametouch,-3.934076e-01,-2.150978e+00,6924
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815890e-01,-1.931729e+00,479220
anglesub_flyfemale_frameany,1.796904e-01,-8.846425e-01,219266
anglesub_flymale_frameany,1.832849e-01,-2.028771e+00,259188
area_flyany_frameany,1.586831e+00,-3.362476e+00,479220
area_flyfemale_frameany,1.808676e+00,-3.145172e+00,219266
area_flymale_frameany,1.399087e+00,-2.727268e+00,259188
area_inmost_wing_flyany_frameany,9.951645e-01,2.075294e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.987632e-01,-4.535162e-01,13623
area_inmost_wing_flyfemale_frameany,1.050613e+00,1.971919e+00,219266
area_inmost_wing_flymale_frameany,9.483370e-01,2.031201e+00,259188
area_outmost_wing_flyany_frameany,1.027655e+00,9.007219e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.945607e-01,-1.218693e+00,13623
area_outmost_wing_flyfemale_frameany,1.101829e+00,9.943582e-01,219266
area_outmost_wing_flymale_frameany,9.648151e-01,8.957031e-01,259188
arena_angle_flyany_frameany,1.985828e-01,2.503286e+00,479220
b_mm_flyany_frameany,2.066497e-01,-2.970026e+00,479220
b_mm_flyfemale_frameany,2.227908e-01,-2.438591e+00,219266
b_mm_flymale_frameany,1.929801e-01,-2.740814e+00,259188
boutfreq_flyany_framebackup,1.247861e-03,1.528257e+00,479220
boutfreq_flyany_framebodyturn,5.296106e-03,3.583212e+00,479220
boutfreq_flyany_framecrabwalkall,1.304203e-02,1.344147e+00,479220
boutfreq_flyany_framecrabwalkextreme,8.075623e-04,-6.853159e-03,479220
boutfreq_flyany_framejump,9.786737e-04,1.787718e+00,479220
boutfreq_flyany_framepivotcenter,7.720880e-05,-2.422286e+00,479220
boutfreq_flyany_framepivottail,7.457953e-03,2.398255e+00,479220
boutfreq_flyany_framerighting,3.797838e-04,2.225317e+00,479220
boutfreq_flyany_framestop,1.468011e-02,1.106617e+00,479220
boutfreq_flyany_frametouch,5.419223e-03,1.460436e-01,479220
boutfreq_flyany_framewalk,2.574183e-02,4.546767e+00,479220
boutfreq_flyany_framewingextension,8.346897e-05,-1.597527e+00,479220
boutfreq_flyany_framewingflick,3.672635e-04,2.407045e+00,479220
boutfreq_flyany_framewinggrooming,5.133342e-04,-3.054333e+00,479220
boutfreq_flymale_frameattemptedcopulation,3.858382e-06,-1.890330e+00,259176
boutfreq_flymale_framechase,9.993209e-04,-1.194114e+00,259176
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,259176
corfrac_maj_flyany_frameany,-1.901594e-01,-4.184340e+00,479200
corfrac_maj_flyany_framebackup,-2.129420e-01,-3.532933e-03,2362
corfrac_maj_flyany_framebodyturn,-7.351247e-01,4.769388e-01,6218
corfrac_maj_flyany_framecrabwalkall,-3.190389e-01,-1.088465e+00,48623
corfrac_maj_flyany_framecrabwalkextreme,-5.592429e-01,-1.850441e+00,1327
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.766928e-01,1.323968e+00,13234
corfrac_maj_flyfemale_frameany,-1.958993e-01,-3.448894e+00,219258
corfrac_maj_flymale_frameany,-1.854060e-01,-4.444305e+00,259176
da_flyany_frameany,-1.183601e-05,-2.238621e-01,479200
da_flyfemale_frameany,-8.298033e-05,-9.021638e-01,219258
da_flymale_frameany,4.454229e-05,6.039332e-01,259176
dangle2wall_flyany_framenearwall,5.206953e-02,2.686100e+00,397778
dangle2wall_flyfemale_framenearwall,6.844327e-02,2.537394e+00,173580
dangle2wall_flymale_framenearwall,3.795334e-02,2.354988e+00,223595
dangle_biggest_wing_flyany_frameany,1.490736e-02,9.184871e-01,479200
dangle_biggest_wing_flyfemale_frameany,1.224767e-02,2.591275e-01,219258
dangle_biggest_wing_flymale_frameany,1.736126e-02,1.197060e+00,259176
dangle_smallest_wing_flyany_frameany,-1.491916e-02,-9.162457e-01,479200
dangle_smallest_wing_flyfemale_frameany,-1.204956e-02,-2.450859e-01,219258
dangle_smallest_wing_flymale_frameany,-1.763797e-02,-1.205910e+00,259176
danglesub_flyany_framemove,-1.536333e-02,1.687836e+00,366126
danglesub_flyany_framenearfly,-1.204675e-01,-2.851536e+00,167392
danglesub_flyfemale_framenearfly,-1.233721e-01,-3.111768e+00,73754
danglesub_flymale_framenearfly,-1.179991e-01,-2.360277e+00,93461
darea_flyany_frameany,-1.286826e-05,7.503060e-02,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.971677e-01,-1.224956e+00,2362
darea_flyany_framebodyturn,-3.327385e-03,1.556034e+00,6218
darea_flyany_framechase,2.337489e-03,-6.565108e-01,1934
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.918244e-03,2.096789e+00,48623
darea_flyany_framecrabwalkextreme,-5.033291e-02,4.053635e-03,1327
darea_flyany_framejump,-2.019581e-01,-1.402956e+00,1005
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.304243e-02,5.233079e-01,13234
darea_flyany_framerighting,3.011558e-03,-9.103477e-01,1954
darea_flyany_framestop,-3.174015e-02,-5.706704e+00,113074
darea_flyany_frametouch,-1.371997e-01,-3.455801e+00,11767
darea_flyany_framewalk,2.224551e-02,-5.264935e-01,222027
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.583705e-03,3.437977e+00,13623
darea_flyfemale_frameany,-5.639714e-04,-1.893591e+00,219258
darea_flymale_frameany,4.373611e-04,1.647003e+00,259176
darea_inmost_wing_flyany_frameany,4.773727e-02,-2.144943e+00,479200
darea_inmost_wing_flyfemale_frameany,7.260049e-02,-1.031384e+00,219258
darea_inmost_wing_flymale_frameany,2.657461e-02,-2.452024e+00,259176
darea_outmost_wing_flyany_frameany,-4.755050e-02,2.148689e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.082154e-02,1.098600e+00,219258
darea_outmost_wing_flymale_frameany,-2.751449e-02,2.418334e+00,259176
db_flyany_frameany,2.305986e-06,2.915099e-01,479200
db_flyfemale_frameany,-4.237708e-05,-2.890538e+00,219258
db_flymale_frameany,3.945262e-05,2.668091e+00,259176
dcenter_flyany_frameany,1.154535e+01,1.827907e+00,479220
dcenter_flyany_framebackupstart,9.095643e+00,1.333620e+00,598
dcenter_flyany_framebodyturn,1.106619e+01,5.623866e-01,6218
dcenter_flyany_framebodyturnstart,1.098874e+01,6.913256e-01,2538
dcenter_flyany_framecrabwalkallstart,1.165921e+01,1.146347e+00,6246
dcenter_flyany_framecrabwalkextreme,1.016034e+01,4.438093e+00,1327
dcenter_flyany_framecrabwalkextremestart,1.015022e+01,4.448953e+00,387
dcenter_flyany_framejumpstart,1.007431e+01,-1.693887e+00,469
dcenter_flyany_framemove,1.159840e+01,2.290598e+00,366146
dcenter_flyany_framenearwall,1.066119e+01,1.584751e+00,397792
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049006e+01,1.991236e+00,3571
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149264e+01,1.077520e+00,113074
dcenter_flyany_frametouch,2.863268e+00,-2.839344e+00,11767
dcenter_flyany_framewalk,1.256179e+01,1.955046e+00,222030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.580956e+01,3.060779e+00,13623
dcenter_flyfemale_frameany,1.171992e+01,2.013768e+00,219266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139045e+01,1.399940e+00,259188
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.127988e-01,5.655900e-01,366126
ddcenter_flyany_framenearfly,5.955928e-01,2.686872e+00,167392
ddcenter_flyfemale_framenearfly,6.000661e-01,3.107389e+00,73754
ddcenter_flymale_framenearfly,5.927303e-01,2.229313e+00,93461
ddell2nose_flyany_framenearfly,1.567708e+00,2.606316e+00,167392
ddell2nose_flyfemale_framenearfly,1.593858e+00,2.956369e+00,73754
ddell2nose_flymale_framenearfly,1.546652e+00,2.218008e+00,93461
ddist2wall_flyany_framenearwall,2.984169e-02,2.729806e+00,397778
ddist2wall_flyfemale_framenearwall,4.740215e-02,5.147088e+00,173580
ddist2wall_flymale_framenearwall,1.469801e-02,-2.568606e-01,223595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.610404e+00,2.789568e+00,167392
ddnose2ell_flyfemale_framenearfly,1.675835e+00,3.159884e+00,73754
ddnose2ell_flymale_framechase,-1.686145e+00,-1.754128e+00,1691
ddnose2ell_flymale_framenearfly,1.557161e+00,2.302112e+00,93461
decc_flyany_frameany,1.085397e-05,4.845434e-01,479200
decc_flyfemale_frameany,-2.168372e-05,-2.066855e+00,219258
decc_flymale_frameany,3.951385e-05,2.189786e+00,259176
dell2nose_flyany_frameany,1.065211e+01,1.888235e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076922e+01,2.163554e+00,219266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054614e+01,1.364199e+00,259188
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087355e+01,-5.034454e-01,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.559542e+00,-8.142891e-01,598
dist2wall_flyany_framebodyturnstart,7.592422e+00,2.039233e-01,2538
dist2wall_flyany_framecrabwalkall,6.508260e+00,-7.378200e-01,48626
dist2wall_flyany_framecrabwalkextreme,7.700440e+00,-5.482242e-01,1327
dist2wall_flyany_framejump,1.657387e+01,-2.288672e+00,1005
dist2wall_flyany_framejumpstart,1.489403e+01,-2.275677e+00,469
dist2wall_flyany_framemove,9.817892e+00,1.364294e+00,366146
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.278949e+00,-4.093481e-01,3571
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443033e+01,-2.077173e-01,113074
dist2wall_flyany_frametouch,8.050251e+00,-1.341810e+00,11767
dist2wall_flyany_framewalk,1.067442e+01,2.493433e+00,222030
dist2wall_flyany_framewinggrooming,2.348143e+01,2.273594e+00,13623
dist2wall_flyfemale_frameany,1.214355e+01,1.057597e-01,219266
dist2wall_flymale_frameany,9.786752e+00,-8.872907e-01,259188
dmax_wing_angle_flyany_frameany,1.353096e-02,7.914088e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.756383e-02,1.620759e+00,219258
dmax_wing_angle_flymale_frameany,1.082136e-02,3.933384e-02,259176
dmax_wing_area_flyany_frameany,-3.192760e-01,1.806478e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.212859e-01,-2.742103e-01,219258
dmax_wing_area_flymale_frameany,-2.321050e-01,2.828483e+00,259176
dmin_wing_angle_flyany_frameany,-1.354276e-02,-7.872802e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.736572e-02,-1.599317e+00,219258
dmin_wing_angle_flymale_frameany,-1.109807e-02,-5.261996e-02,259176
dmin_wing_area_flyany_frameany,3.194628e-01,-1.804554e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.230648e-01,3.008668e-01,219258
dmin_wing_area_flymale_frameany,2.311651e-01,-2.842810e+00,259176
dnose2ell_angle_30tomin30_flyany_frameany,1.128500e+01,1.991864e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149748e+01,2.154077e+00,219266
dnose2ell_angle_30tomin30_flymale_frameany,1.109679e+01,1.554149e+00,259188
dnose2ell_angle_min20to20_flyany_frameany,3.906614e+01,-5.229286e-01,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.807451e+01,-9.988236e-01,219266
dnose2ell_angle_min20to20_flymale_frameany,3.991937e+01,1.504733e-02,259188
dnose2ell_angle_min30to30_flyany_frameany,3.151563e+01,-5.094966e-01,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.088186e+01,-9.788113e-01,219266
dnose2ell_angle_min30to30_flymale_frameany,3.206030e+01,1.760474e-02,259188
dnose2ell_flyany_frameany,1.062480e+01,1.814563e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.188547e+00,1.166472e+00,598
dnose2ell_flyany_framebodyturn,1.013307e+01,4.236060e-01,6218
dnose2ell_flyany_framebodyturnstart,1.005180e+01,5.322148e-01,2538
dnose2ell_flyany_framecrabwalkallstart,1.072415e+01,1.052833e+00,6246
dnose2ell_flyany_framecrabwalkextreme,9.173632e+00,4.340923e+00,1327
dnose2ell_flyany_framecrabwalkextremestart,9.113987e+00,4.324959e+00,387
dnose2ell_flyany_framejumpstart,9.208967e+00,-1.833619e+00,469
dnose2ell_flyany_framenearwall,9.713677e+00,1.589053e+00,397792
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.608037e+00,1.975607e+00,3571
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055341e+01,1.000734e+00,113074
dnose2ell_flyany_frametouch,1.176932e+00,2.088587e+00,11767
dnose2ell_flyany_framewalk,1.167494e+01,1.996240e+00,222030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502823e+01,3.157180e+00,13623
dnose2ell_flyfemale_frameany,1.079272e+01,1.862880e+00,219266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047505e+01,1.491648e+00,259188
dnose2ell_flymale_framechase,3.010150e+00,4.629846e+00,1691
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148671e+01,1.721197e+00,479220
dnose2tail_flyany_framemove,1.154443e+01,2.205312e+00,366146
dnose2tail_flyfemale_frameany,1.165288e+01,1.695960e+00,219266
dnose2tail_flymale_frameany,1.133821e+01,1.448788e+00,259188
dnwingsdetected_flyany_frameany,0.000000e+00,4.885134e-01,479200
dnwingsdetected_flyfemale_frameany,-1.383471e-04,-7.253444e-01,219258
dnwingsdetected_flymale_frameany,1.170391e-04,8.785518e-01,259176
dphi_flyany_framemove,-4.587784e-02,-1.088469e+00,366126
dphi_flyfemale_framemove,-4.913301e-02,-9.855069e-01,168668
dphi_flymale_framemove,-4.446306e-02,-6.848729e-01,196912
dtheta_flyany_frameany,-3.933671e-02,-5.145112e+00,479200
dtheta_flyfemale_frameany,-4.261859e-02,-4.392247e+00,219258
dtheta_flymale_frameany,-3.689264e-02,-3.461516e+00,259176
du_cor_flyany_frameany,8.567509e+00,3.298795e+00,479200
du_cor_flyfemale_frameany,8.105870e+00,3.104594e+00,219258
du_cor_flymale_frameany,8.967550e+00,2.945720e+00,259176
du_ctr_flyany_frameany,9.097444e+00,3.357838e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.237233e+00,-1.408933e+00,2362
du_ctr_flyany_framebodyturn,6.057988e+00,1.598765e+00,6218
du_ctr_flyany_framecrabwalkall,1.264901e+01,9.675783e-01,48623
du_ctr_flyany_framecrabwalkextreme,1.068852e+00,1.035707e+00,1327
du_ctr_flyany_framejump,2.467499e+01,-3.382401e+00,1005
du_ctr_flyany_framemove,1.183929e+01,6.668355e-01,366126
du_ctr_flyany_framenearfly,7.618588e+00,2.335899e+00,167392
du_ctr_flyany_framenearwall,8.978394e+00,2.205666e+00,397778
du_ctr_flyany_framenotnearfly_notnearwall,9.857931e+00,4.885720e+00,73017
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.058724e+00,1.385394e+00,1954
du_ctr_flyany_framestop,1.557286e-01,4.520693e+00,113074
du_ctr_flyany_frametouch,2.091130e+00,-4.229827e-01,11767
du_ctr_flyany_framewalk,1.662924e+01,3.540014e-01,222027
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.811247e-01,2.818389e+00,13623
