field,value,zscore,nflyframes
a_mm_flyany_frameany,6.546520e-01,2.209976e+00,479460
a_mm_flyfemale_frameany,7.142592e-01,3.932209e+00,232168
a_mm_flymale_frameany,5.985024e-01,2.368748e-01,246247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.070218e-01,-1.485853e+00,1722
absangle2wall_flyany_framebodyturnstart,9.853391e-01,-2.900205e+00,2512
absangle2wall_flyany_framecrabwalkall,1.030657e+00,-5.835538e+00,87330
absangle2wall_flyany_framecrabwalkextreme,8.007815e-01,-3.233844e+00,7475
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.127171e+00,-1.044804e+01,351229
absangle2wall_flyany_framenearwall,1.155026e+00,-8.197008e+00,456295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.064958e-01,-5.484108e+00,5599
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.335529e+00,-6.935197e+00,128231
absangle2wall_flyany_frametouch,1.188994e+00,-6.408585e+00,28576
absangle2wall_flyany_framewalk,1.247602e+00,-5.252277e+00,187372
absangle2wall_flyany_framewinggrooming,1.321566e+00,-3.459575e+00,6818
absangle2wall_flyfemale_framenearwall,1.187063e+00,-6.720072e+00,214579
absangle2wall_flymale_framenearwall,1.123951e+00,-8.382688e+00,240706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681010e+00,-1.623641e-01,1040
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636426e+00,1.736600e+00,1222
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534882e+00,7.319703e-01,4205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.183141e+00,4.659644e-01,1037
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602944e+00,5.442270e-01,250483
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544484e+00,1.037625e+00,2848
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628358e+00,7.458305e-01,69485
absanglefrom1to2_nose2ell_flyany_frametouch,8.638185e-01,4.687876e+00,28576
absanglefrom1to2_nose2ell_flyfemale_framechase,3.302786e-01,5.939509e-01,439
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504726e+00,-2.321978e+00,125412
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.096779e-01,1.506962e+00,14439
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.966256e-01,4.995948e+00,594
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696399e+00,2.895527e+00,124321
absanglefrom1to2_nose2ell_flymale_frametouch,9.131532e-01,4.553328e+00,13989
absanglefrom1to2_nose2ell_flymale_framewingextension,1.171477e+00,2.250305e+00,528
absdangle2wall_flyany_framenearwall,1.719100e+00,3.001724e+00,456275
absdangle2wall_flyfemale_framenearwall,1.586387e+00,1.746190e+00,214568
absdangle2wall_flymale_framenearwall,1.845125e+00,3.777538e+00,240697
absdtheta_flyany_frameany,1.669720e+00,4.178141e+00,479440
absdtheta_flyany_framebackup,2.398783e+00,-7.932219e-01,7455
absdtheta_flyany_framebodyturn,5.206913e+00,-1.680846e+00,6336
absdtheta_flyany_framecrabwalkall,1.795158e+00,5.832713e-01,87327
absdtheta_flyany_framecrabwalkextreme,1.815340e+00,4.729147e-02,7475
absdtheta_flyany_framemove,2.121638e+00,8.967511e-01,351209
absdtheta_flyany_framenearfly,1.708269e+00,3.318954e+00,250474
absdtheta_flyany_framenearwall,1.707636e+00,2.979205e+00,456275
absdtheta_flyany_framenotnearfly_notnearwall,1.114386e+00,3.549763e+00,18453
absdtheta_flyany_framepivotcenter,7.400114e+00,3.184124e+00,477
absdtheta_flyany_framepivottail,5.217421e+00,-2.108188e-01,22129
absdtheta_flyany_framerighting,1.004019e+01,2.620036e+00,426
absdtheta_flyany_framestop,4.524726e-01,2.588330e+00,128231
absdtheta_flyany_frametouch,1.870055e+00,2.317386e+00,28576
absdtheta_flyany_framewalk,1.748610e+00,9.079221e-01,187370
absdtheta_flyany_framewingextension,2.116218e+00,3.877068e+00,694
absdtheta_flyany_framewingflick,1.691404e+00,-7.522458e-01,249
absdtheta_flyany_framewinggrooming,7.072894e-01,1.854791e+00,6818
absdtheta_flyfemale_frameany,1.513830e+00,2.484817e+00,232157
absdtheta_flymale_frameany,1.815843e+00,5.342537e+00,246238
absdtheta_flymale_framechase,2.014849e+00,9.775804e-01,594
absdv_cor_flyany_frameany,2.681327e+00,6.915808e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.662720e+00,2.954124e+00,7455
absdv_cor_flyany_framebodyturn,4.750555e+00,6.142584e+00,6336
absdv_cor_flyany_framecrabwalkall,6.629537e+00,3.042063e+00,87327
absdv_cor_flyany_framecrabwalkextreme,6.327205e+00,7.494822e+00,7475
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.553467e+00,4.089897e+00,351209
absdv_cor_flyany_framenearfly,2.345900e+00,5.239476e+00,250474
absdv_cor_flyany_framenearwall,2.747697e+00,5.452785e+00,456275
absdv_cor_flyany_framenotnearfly_notnearwall,1.713141e+00,7.450131e+00,18453
absdv_cor_flyany_framepivotcenter,6.726917e-02,1.873840e-02,477
absdv_cor_flyany_framepivottail,3.987656e+00,6.141303e+00,22129
absdv_cor_flyany_framerighting,5.222755e+00,-1.629977e+00,426
absdv_cor_flyany_framestop,1.708151e-01,3.460477e+00,128231
absdv_cor_flyany_frametouch,2.469999e+00,5.446865e+00,28576
absdv_cor_flyany_framewalk,4.252984e+00,3.977371e+00,187370
absdv_cor_flyany_framewingextension,1.952459e+00,4.344510e+00,694
absdv_cor_flyany_framewingflick,4.085299e+00,1.815754e+00,249
absdv_cor_flyany_framewinggrooming,1.364053e-01,1.402253e+00,6818
absdv_cor_flyfemale_frameany,2.228643e+00,4.459270e+00,232157
absdv_cor_flymale_frameany,3.114625e+00,8.216374e+00,246238
absdv_cor_flymale_framechase,3.661566e+00,6.515597e+00,594
absphidiff_nose2ell_flyany_framenearfly,1.646546e+00,1.213382e+00,250474
absphidiff_nose2ell_flyany_frametouch,1.614925e+00,1.068715e+00,28576
absphidiff_nose2ell_flyfemale_framechase,4.812359e-01,4.972275e-01,439
absphidiff_nose2ell_flyfemale_framenearfly,1.631319e+00,6.739878e-01,125407
absphidiff_nose2ell_flyfemale_frametouch,1.609470e+00,-4.700374e-01,14439
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.754058e-01,7.422687e+00,594
absphidiff_nose2ell_flymale_framenearfly,1.663499e+00,1.637322e+00,124317
absphidiff_nose2ell_flymale_frametouch,1.623854e+00,1.536211e+00,13989
absphidiff_nose2ell_flymale_framewingextension,1.473198e+00,1.535973e+00,528
abssmoothdtheta_flyany_frameany,1.298235e+00,4.068870e+00,479440
abssmoothdtheta_flyfemale_frameany,1.190767e+00,2.397014e+00,232157
abssmoothdtheta_flymale_frameany,1.399202e+00,5.190845e+00,246238
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.160114e+00,-6.599202e+00,1040
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422980e+00,-3.835448e+00,4205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.411919e+00,-3.732937e+00,1037
absthetadiff_nose2ell_flyany_framenearfly,1.450714e+00,-2.095698e+00,250483
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.258778e+00,-7.256253e+00,2848
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449597e+00,-1.423763e+00,69485
absthetadiff_nose2ell_flyany_frametouch,1.568084e+00,-2.548378e+00,28576
absthetadiff_nose2ell_flyfemale_framechase,3.718309e-01,1.100578e-01,439
absthetadiff_nose2ell_flyfemale_framenearfly,1.483830e+00,-2.024460e+00,125412
absthetadiff_nose2ell_flyfemale_frametouch,1.547052e+00,-5.774337e+00,14439
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.618065e-01,2.540588e+00,594
absthetadiff_nose2ell_flymale_framenearfly,1.422462e+00,-2.037851e+00,124321
absthetadiff_nose2ell_flymale_frametouch,1.592575e+00,-5.036003e-01,13989
absthetadiff_nose2ell_flymale_framewingextension,1.289931e+00,1.704780e+00,528
absyaw_flyany_framemove,7.067652e-01,3.800995e+00,351229
absyaw_flyfemale_framemove,6.750890e-01,2.188814e+00,151764
absyaw_flymale_framemove,7.355654e-01,4.141903e+00,198901
accmag_flyany_frameany,1.384793e+02,4.659762e+00,479440
accmag_flyfemale_frameany,1.214150e+02,2.403232e+00,232157
accmag_flymale_frameany,1.546231e+02,6.682340e+00,246238
angle_biggest_wing_flyany_frameany,1.190580e-01,9.132914e+00,479460
angle_biggest_wing_flyany_framewingextension,5.785087e-01,-2.916726e+00,694
angle_biggest_wing_flyfemale_frameany,1.028690e-01,6.813075e+00,232168
angle_biggest_wing_flymale_frameany,1.343728e-01,8.209073e+00,246247
angle_smallest_wing_flyany_frameany,8.951034e-02,1.681972e+01,479460
angle_smallest_wing_flyany_framewingextension,1.697910e-01,4.549658e+00,694
angle_smallest_wing_flyfemale_frameany,7.302097e-02,1.267279e+01,232168
angle_smallest_wing_flymale_frameany,1.051115e-01,1.402955e+01,246247
angleonclosestfly_flyany_framenearfly,-3.770940e-01,-3.720153e-01,250483
angleonclosestfly_flyany_framestop_nearfly,-3.328986e-01,3.344106e-01,69485
angleonclosestfly_flyany_frametouch,-3.351228e-01,-5.747621e-01,28576
angleonclosestfly_flyfemale_framechase,-2.090649e-02,-4.139496e-01,439
angleonclosestfly_flyfemale_framenearfly,-3.119117e-01,1.235264e+00,125412
angleonclosestfly_flyfemale_frametouch,-2.697501e-01,1.446857e+00,14439
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.702510e-02,-5.331544e-01,594
angleonclosestfly_flymale_framenearfly,-4.375057e-01,-3.848582e+00,124321
angleonclosestfly_flymale_frametouch,-4.012873e-01,-2.121851e+00,13989
angleonclosestfly_flymale_framewingextension,-1.022227e-01,-1.792502e-01,528
anglesub_flyany_frameany,2.578677e-01,5.075500e+00,479460
anglesub_flyfemale_frameany,2.854966e-01,9.241559e+00,232168
anglesub_flymale_frameany,2.310395e-01,1.474626e+00,246247
area_flyany_frameany,1.800806e+00,-9.974346e-01,479460
area_flyfemale_frameany,2.048531e+00,-6.730186e-01,232168
area_flymale_frameany,1.567478e+00,-1.093406e+00,246247
area_inmost_wing_flyany_frameany,8.569647e-01,-4.713497e-01,479460
area_inmost_wing_flyany_framewingextension,6.079902e-01,-1.002699e+00,694
area_inmost_wing_flyany_framewinggrooming,3.655014e-01,-7.919881e-01,6818
area_inmost_wing_flyfemale_frameany,9.076774e-01,-2.592680e-01,232168
area_inmost_wing_flymale_frameany,8.086843e-01,-6.085175e-01,246247
area_outmost_wing_flyany_frameany,9.431094e-01,3.901433e-01,479460
area_outmost_wing_flyany_framewingextension,1.172344e+00,-7.455678e-01,694
area_outmost_wing_flyany_framewinggrooming,7.634781e-01,-2.410526e+00,6818
area_outmost_wing_flyfemale_frameany,1.018698e+00,7.338151e-01,232168
area_outmost_wing_flymale_frameany,8.713221e-01,-3.250481e-02,246247
arena_angle_flyany_frameany,-4.005069e-01,-4.421677e+00,479460
b_mm_flyany_frameany,2.178861e-01,-3.483654e+00,479460
b_mm_flyfemale_frameany,2.281408e-01,-4.333362e+00,232168
b_mm_flymale_frameany,2.082246e-01,-2.037369e+00,246247
boutfreq_flyany_framebackup,3.591540e-03,1.394472e+01,479460
boutfreq_flyany_framebodyturn,5.239227e-03,2.560634e+00,479460
boutfreq_flyany_framecrabwalkall,1.872315e-02,8.149859e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.766738e-03,2.157728e+01,479460
boutfreq_flyany_framejump,1.063697e-04,-2.248529e+00,479460
boutfreq_flyany_framepivotcenter,3.357944e-04,1.172612e+00,479460
boutfreq_flyany_framepivottail,1.167772e-02,6.319585e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-9.157793e-01,479460
boutfreq_flyany_framestop,1.258916e-02,-7.802226e-01,479460
boutfreq_flyany_frametouch,1.098110e-02,9.954646e+00,479460
boutfreq_flyany_framewalk,2.777500e-02,6.211052e+00,479460
boutfreq_flyany_framewingextension,2.648813e-04,5.196216e-01,479460
boutfreq_flyany_framewingflick,5.631335e-04,6.914238e+00,479460
boutfreq_flyany_framewinggrooming,2.690527e-04,-5.121359e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.061112e-06,-8.776545e-01,246238
boutfreq_flymale_framechase,7.310001e-04,-3.219976e-01,246238
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,246238
corfrac_maj_flyany_frameany,-1.302122e-01,-2.331301e+00,479440
corfrac_maj_flyany_framebackup,-1.263832e-01,7.043763e+00,7455
corfrac_maj_flyany_framebodyturn,-8.127541e-01,-6.144770e+00,6336
corfrac_maj_flyany_framecrabwalkall,-2.541558e-01,4.558538e+00,87327
corfrac_maj_flyany_framecrabwalkextreme,-4.231365e-01,2.559694e+00,7475
corfrac_maj_flyany_framepivotcenter,-6.063763e-02,2.144712e+00,477
corfrac_maj_flyany_framepivottail,-7.123572e-01,-2.872868e+00,22129
corfrac_maj_flyfemale_frameany,-1.116119e-01,-5.953292e-01,232157
corfrac_maj_flymale_frameany,-1.481386e-01,-3.954244e+00,246238
da_flyany_frameany,1.342194e-05,3.245136e+00,479440
da_flyfemale_frameany,-4.047322e-05,2.321491e-01,232157
da_flymale_frameany,3.005064e-05,-5.631566e-02,246238
dangle2wall_flyany_framenearwall,-1.343281e-02,-2.873477e+00,456275
dangle2wall_flyfemale_framenearwall,-2.531765e-03,-1.675622e+00,214568
dangle2wall_flymale_framenearwall,-2.461540e-02,-3.873615e+00,240697
dangle_biggest_wing_flyany_frameany,1.424829e-01,1.408061e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.182670e-01,1.108492e+01,232157
dangle_biggest_wing_flymale_frameany,1.650093e-01,1.290950e+01,246238
dangle_smallest_wing_flyany_frameany,-1.424135e-01,-1.407268e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.182276e-01,-1.105528e+01,232157
dangle_smallest_wing_flymale_frameany,-1.648694e-01,-1.286282e+01,246238
danglesub_flyany_framemove,-2.108489e-02,-7.922900e-02,351209
danglesub_flyany_framenearfly,-8.419788e-02,-3.679079e-01,250474
danglesub_flyfemale_framenearfly,-8.169376e-02,-5.077926e-01,125407
danglesub_flymale_framenearfly,-8.784128e-02,-2.710223e-01,124317
darea_flyany_frameany,1.182717e-04,5.229229e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.459169e-02,6.312144e+00,7455
darea_flyany_framebodyturn,-6.305688e-02,2.765584e-01,6336
darea_flyany_framechase,-2.937793e-02,-1.997903e+00,1033
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.269279e-02,3.019152e-01,87327
darea_flyany_framecrabwalkextreme,-5.577429e-02,-1.615000e-01,7475
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.288247e-02,-3.970816e-01,477
darea_flyany_framepivottail,-7.843937e-02,2.947907e-01,22129
darea_flyany_framerighting,-9.770776e-03,-2.438224e-01,426
darea_flyany_framestop,5.290045e-03,5.648671e+00,128231
darea_flyany_frametouch,-8.553718e-02,-5.564942e-01,28576
darea_flyany_framewalk,2.896698e-02,-7.968718e-02,187370
darea_flyany_framewingextension,3.679670e-02,8.195353e-01,694
darea_flyany_framewingflick,-2.610590e-01,-1.943544e+00,249
darea_flyany_framewinggrooming,1.482236e-02,1.251203e+01,6818
darea_flyfemale_frameany,8.422570e-06,1.348980e+00,232157
darea_flymale_frameany,1.629786e-04,-2.138653e-01,246238
darea_inmost_wing_flyany_frameany,-1.776540e-01,-1.477253e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.271233e-01,-1.052612e+01,232157
darea_inmost_wing_flymale_frameany,-2.257481e-01,-1.447811e+01,246238
darea_outmost_wing_flyany_frameany,1.773628e-01,1.474749e+01,479440
darea_outmost_wing_flyany_framewingextension,-3.566180e-01,4.104167e-01,694
darea_outmost_wing_flyfemale_frameany,1.271911e-01,1.055930e+01,232157
darea_outmost_wing_flymale_frameany,2.252171e-01,1.448064e+01,246238
db_flyany_frameany,8.944304e-06,3.877079e+00,479440
db_flyfemale_frameany,1.232306e-05,2.098271e+00,232157
db_flymale_frameany,1.007234e-05,-2.639367e-01,246238
dcenter_flyany_frameany,9.743308e+00,-4.137560e+00,479460
dcenter_flyany_framebackupstart,8.429438e+00,-1.330833e+00,1722
dcenter_flyany_framebodyturn,1.034609e+01,-3.180712e+00,6336
dcenter_flyany_framebodyturnstart,1.030642e+01,-3.090893e+00,2512
dcenter_flyany_framecrabwalkallstart,1.066111e+01,-2.221486e+00,8976
dcenter_flyany_framecrabwalkextreme,8.317885e+00,-1.156322e-01,7475
dcenter_flyany_framecrabwalkextremestart,8.563729e+00,1.868255e-01,1806
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.004481e+01,-3.575144e+00,351229
dcenter_flyany_framenearwall,9.409313e+00,-3.539856e+00,456295
dcenter_flyany_framepivotcenter,7.198283e+00,-2.026342e+00,477
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011269e+01,-8.870642e-01,5599
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.000526e+00,-4.288231e+00,128231
dcenter_flyany_frametouch,2.706586e+00,-5.934749e+00,28576
dcenter_flyany_framewalk,1.150472e+01,-1.969329e+00,187372
dcenter_flyany_framewingflick,5.646505e+00,-3.400512e-03,249
dcenter_flyany_framewinggrooming,1.053138e+01,-3.742069e+00,6818
dcenter_flyfemale_frameany,9.204070e+00,-5.376730e+00,232168
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026934e+01,-2.412502e+00,246247
dcenter_flymale_framewingextension,5.093385e+00,-3.503212e-01,528
dcenter_flymale_framewingflick,5.758157e+00,8.936309e-01,223
ddcenter_flyany_framemove,1.425428e-01,-1.286584e+00,351209
ddcenter_flyany_framenearfly,4.196409e-01,8.554553e-01,250474
ddcenter_flyfemale_framenearfly,3.736190e-01,5.597826e-01,125407
ddcenter_flymale_framenearfly,4.682628e-01,1.104107e+00,124317
ddell2nose_flyany_framenearfly,1.116059e+00,6.107559e-01,250474
ddell2nose_flyfemale_framenearfly,1.003558e+00,2.095376e-01,125407
ddell2nose_flymale_framenearfly,1.240270e+00,1.026298e+00,124317
ddist2wall_flyany_framenearwall,3.280247e-03,-2.543964e+00,456275
ddist2wall_flyfemale_framenearwall,2.387728e-04,-2.702956e+00,214568
ddist2wall_flymale_framenearwall,2.300504e-03,-2.285549e+00,240697
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.165044e+00,8.561050e-01,250474
ddnose2ell_flyfemale_framenearfly,1.060368e+00,4.759413e-01,125407
ddnose2ell_flymale_framechase,-3.575083e+00,-5.260882e+00,594
ddnose2ell_flymale_framenearfly,1.284219e+00,1.219042e+00,124317
decc_flyany_frameany,5.365672e-06,-1.623316e-02,479440
decc_flyfemale_frameany,3.524274e-05,1.689064e+00,232157
decc_flymale_frameany,-2.474746e-07,-1.734011e-01,246238
dell2nose_flyany_frameany,8.850103e+00,-4.036830e+00,479460
dell2nose_flyany_framewingflick,4.718690e+00,2.523562e-01,249
dell2nose_flyfemale_frameany,8.295996e+00,-5.037930e+00,232168
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.389438e+00,-2.523196e+00,246247
dell2nose_flymale_framewingflick,4.809791e+00,9.755248e-01,223
dist2wall_flyany_frameany,7.458104e+00,-4.570215e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.967342e+00,-1.089163e+00,1722
dist2wall_flyany_framebodyturnstart,5.845870e+00,-2.317417e+00,2512
dist2wall_flyany_framecrabwalkall,5.848628e+00,-2.048682e+00,87330
dist2wall_flyany_framecrabwalkextreme,5.825697e+00,-3.252966e+00,7475
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.769111e+00,-3.266273e+00,351229
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.321494e+00,-1.735559e+00,5599
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.275167e+00,-4.188524e+00,128231
dist2wall_flyany_frametouch,6.718587e+00,-2.811969e+00,28576
dist2wall_flyany_framewalk,7.346532e+00,-1.648787e+00,187372
dist2wall_flyany_framewinggrooming,9.822481e+00,-5.579969e+00,6818
dist2wall_flyfemale_frameany,8.623159e+00,-3.447868e+00,232168
dist2wall_flymale_frameany,6.349212e+00,-4.985344e+00,246247
dmax_wing_angle_flyany_frameany,1.040081e-02,8.497428e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.293014e-01,-1.544087e+00,694
dmax_wing_angle_flyany_framewingflick,-5.977480e+00,1.430777e+00,249
dmax_wing_angle_flyfemale_frameany,-1.236113e-02,-2.577862e+00,232157
dmax_wing_angle_flymale_frameany,3.186295e-02,2.535044e+00,246238
dmax_wing_area_flyany_frameany,-8.611048e-01,-1.460836e+01,479440
dmax_wing_area_flyany_framewingextension,-4.177131e-01,6.032750e-01,694
dmax_wing_area_flyfemale_frameany,-6.716953e-01,-7.872447e+00,232157
dmax_wing_area_flymale_frameany,-1.040741e+00,-1.537039e+01,246238
dmin_wing_angle_flyany_frameany,-1.033138e-02,-8.311887e-01,479440
dmin_wing_angle_flyany_framewingextension,9.430336e-02,2.383153e+00,694
dmin_wing_angle_flyany_framewingflick,-6.413827e+00,1.894445e+00,249
dmin_wing_angle_flyfemale_frameany,1.240057e-02,2.558735e+00,232157
dmin_wing_angle_flymale_frameany,-3.172309e-02,-2.486578e+00,246238
dmin_wing_area_flyany_frameany,8.608137e-01,1.459797e+01,479440
dmin_wing_area_flyany_framewingextension,5.091313e-02,-1.253957e+00,694
dmin_wing_area_flyfemale_frameany,6.717630e-01,7.848119e+00,232157
dmin_wing_area_flymale_frameany,1.040210e+00,1.536438e+01,246238
dnose2ell_angle_30tomin30_flyany_frameany,9.216919e+00,-4.443261e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.693719e+00,-5.706698e+00,232168
dnose2ell_angle_30tomin30_flymale_frameany,9.729351e+00,-2.642993e+00,246247
dnose2ell_angle_min20to20_flyany_frameany,4.899398e+01,4.901837e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.706619e+01,-2.635990e+00,232168
dnose2ell_angle_min20to20_flymale_frameany,6.035922e+01,9.105169e+00,246247
dnose2ell_angle_min30to30_flyany_frameany,3.826972e+01,4.018370e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.934038e+01,-3.124101e+00,232168
dnose2ell_angle_min30to30_flymale_frameany,4.678093e+01,8.328903e+00,246247
dnose2ell_flyany_frameany,8.815842e+00,-4.112538e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.599906e+00,-1.378607e+00,1722
dnose2ell_flyany_framebodyturn,9.505796e+00,-3.057492e+00,6336
dnose2ell_flyany_framebodyturnstart,9.464785e+00,-2.986242e+00,2512
dnose2ell_flyany_framecrabwalkallstart,9.735193e+00,-2.237796e+00,8976
dnose2ell_flyany_framecrabwalkextreme,7.233248e+00,-1.830697e-01,7475
dnose2ell_flyany_framecrabwalkextremestart,7.455387e+00,1.050312e-01,1806
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.478422e+00,-3.441740e+00,456295
dnose2ell_flyany_framepivotcenter,6.536853e+00,-1.849125e+00,477
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.243240e+00,-9.295698e-01,5599
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.083322e+00,-4.276396e+00,128231
dnose2ell_flyany_frametouch,1.020692e+00,-1.983368e+00,28576
dnose2ell_flyany_framewalk,1.057814e+01,-2.033531e+00,187372
dnose2ell_flyany_framewingflick,5.153164e+00,1.653760e-01,249
dnose2ell_flyany_framewinggrooming,9.672263e+00,-3.728798e+00,6818
dnose2ell_flyfemale_frameany,8.191029e+00,-5.695520e+00,232168
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.423181e+00,-2.136534e+00,246247
dnose2ell_flymale_framechase,1.982103e+00,7.236105e-01,594
dnose2ell_flymale_framewingextension,3.843627e+00,9.213664e-02,528
dnose2ell_flymale_framewingflick,5.263971e+00,1.225362e+00,223
dnose2tail_flyany_frameany,9.726763e+00,-4.111311e+00,479460
dnose2tail_flyany_framemove,1.004159e+01,-3.526797e+00,351229
dnose2tail_flyfemale_frameany,9.022345e+00,-5.953279e+00,232168
dnose2tail_flymale_frameany,1.040964e+01,-1.901024e+00,246247
dnwingsdetected_flyany_frameany,2.529939e-04,4.911471e+00,479440
dnwingsdetected_flyfemale_frameany,1.306179e-04,-2.755112e-01,232157
dnwingsdetected_flymale_frameany,4.925942e-04,2.834569e+00,246238
dphi_flyany_framemove,6.389071e-02,1.521392e+00,351209
dphi_flyfemale_framemove,9.633561e-02,1.822028e+00,151753
dphi_flymale_framemove,2.834909e-02,4.141335e-01,198892
dtheta_flyany_frameany,-9.684362e-03,-1.207113e+00,479440
dtheta_flyfemale_frameany,-1.490387e-03,-2.091334e-01,232157
dtheta_flymale_frameany,-1.775186e-02,-1.572261e+00,246238
du_cor_flyany_frameany,7.074257e+00,2.777688e+00,479440
du_cor_flyfemale_frameany,6.689056e+00,2.785354e+00,232157
du_cor_flymale_frameany,7.456393e+00,2.377747e+00,246238
du_ctr_flyany_frameany,7.429121e+00,2.707518e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.637447e+00,4.209226e-01,7455
du_ctr_flyany_framebodyturn,5.337636e+00,-3.299568e-02,6336
du_ctr_flyany_framecrabwalkall,1.091436e+01,-2.004041e-01,87327
du_ctr_flyany_framecrabwalkextreme,1.307780e+00,2.940259e+00,7475
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.013133e+01,-2.022686e-02,351209
du_ctr_flyany_framenearfly,6.147468e+00,1.659359e+00,250474
du_ctr_flyany_framenearwall,7.407680e+00,1.718409e+00,456275
du_ctr_flyany_framenotnearfly_notnearwall,1.288796e+01,8.852181e+00,18453
