field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342669e-01,1.292555e+00,455316
a_mm_flyfemale_frameany,6.756674e-01,8.985785e-01,229405
a_mm_flymale_frameany,5.922265e-01,1.196942e+00,225901
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.205789e+00,3.136275e+00,1121
absangle2wall_flyany_framecrabwalkall,1.293976e+00,6.298852e+00,23753
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.428097e+00,5.757285e+00,342528
absangle2wall_flyany_framenearwall,1.379794e+00,1.860422e-03,331991
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.305168e-01,-2.101215e+00,822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.327729e+00,-8.190451e+00,112788
absangle2wall_flyany_frametouch,1.366354e+00,-2.182642e+00,6185
absangle2wall_flyany_framewalk,1.463463e+00,6.249596e+00,198315
absangle2wall_flyany_framewinggrooming,1.209235e+00,-5.436020e+00,864
absangle2wall_flyfemale_framenearwall,1.382699e+00,3.202954e-02,145369
absangle2wall_flymale_framenearwall,1.376640e+00,-3.210199e-02,186612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488692e+00,5.496803e-01,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482560e+00,1.368661e+00,1132
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667881e+00,5.488243e+00,127872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352179e+00,-1.744700e+00,274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675920e+00,3.540092e+00,34779
absanglefrom1to2_nose2ell_flyany_frametouch,9.628724e-01,8.892076e+00,6185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.671376e+00,1.290421e+00,62351
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.823267e-01,9.493268e+00,3415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.934583e-01,1.732877e+00,494
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664164e+00,3.383861e+00,65511
absanglefrom1to2_nose2ell_flymale_frametouch,9.422959e-01,5.685584e+00,2770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.068670e+00,-5.753358e+00,331977
absdangle2wall_flyfemale_framenearwall,9.083806e-01,-7.121225e+00,145363
absdangle2wall_flymale_framenearwall,1.231155e+00,-3.549889e+00,186604
absdtheta_flyany_frameany,9.718040e-01,-5.667831e+00,455297
absdtheta_flyany_framebackup,2.426988e+00,2.780791e-01,552
absdtheta_flyany_framebodyturn,4.775779e+00,-3.507490e+00,2896
absdtheta_flyany_framecrabwalkall,1.391335e+00,-3.384346e+00,23753
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.172654e+00,-8.408246e+00,342509
absdtheta_flyany_framenearfly,1.036624e+00,-5.375281e+00,127866
absdtheta_flyany_framenearwall,1.067760e+00,-5.756521e+00,331977
absdtheta_flyany_framenotnearfly_notnearwall,6.608396e-01,-3.367372e+00,107706
absdtheta_flyany_framepivotcenter,5.249469e+00,-3.507101e+00,475
absdtheta_flyany_framepivottail,5.023289e+00,-1.100734e+00,2938
absdtheta_flyany_framerighting,6.406975e+00,-5.486465e+00,228
absdtheta_flyany_framestop,3.433220e-01,-3.632395e+00,112788
absdtheta_flyany_frametouch,1.326983e+00,-4.240698e+00,6185
absdtheta_flyany_framewalk,1.041504e+00,-6.410192e+00,198315
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.249515e+00,2.652119e+01,864
absdtheta_flyfemale_frameany,7.981461e-01,-6.663175e+00,229396
absdtheta_flymale_frameany,1.148169e+00,-3.741219e+00,225891
absdtheta_flymale_framechase,1.173255e+00,-3.185971e+00,494
absdv_cor_flyany_frameany,1.110198e+00,-6.102249e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289675e+00,-1.051624e+00,552
absdv_cor_flyany_framebodyturn,1.682399e+00,-4.828146e+00,2896
absdv_cor_flyany_framecrabwalkall,3.193711e+00,-8.009902e+00,23753
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.339575e+00,-9.482663e+00,342509
absdv_cor_flyany_framenearfly,1.062218e+00,-5.454875e+00,127866
absdv_cor_flyany_framenearwall,1.226291e+00,-6.522420e+00,331977
absdv_cor_flyany_framenotnearfly_notnearwall,7.375225e-01,-2.089035e+00,107706
absdv_cor_flyany_framepivotcenter,4.136174e-02,-7.700384e-01,475
absdv_cor_flyany_framepivottail,1.659754e+00,-3.222979e+00,2938
absdv_cor_flyany_framerighting,5.191694e+00,-2.419056e+00,228
absdv_cor_flyany_framestop,1.554821e-01,-8.693535e-02,112788
absdv_cor_flyany_frametouch,1.276857e+00,-3.585929e+00,6185
absdv_cor_flyany_framewalk,1.588714e+00,-9.497600e+00,198315
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.035765e-01,3.949923e+01,864
absdv_cor_flyfemale_frameany,7.742540e-01,-6.728608e+00,229396
absdv_cor_flymale_frameany,1.451386e+00,-4.524237e+00,225891
absdv_cor_flymale_framechase,1.728334e+00,-2.410518e+00,494
absphidiff_nose2ell_flyany_framenearfly,1.800623e+00,3.975893e+00,127866
absphidiff_nose2ell_flyany_frametouch,1.791365e+00,7.167393e+00,6185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.790470e+00,3.481028e+00,62347
absphidiff_nose2ell_flyfemale_frametouch,1.776350e+00,6.195413e+00,3415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.135434e-01,-7.026668e-01,494
absphidiff_nose2ell_flymale_framenearfly,1.811120e+00,4.239377e+00,65509
absphidiff_nose2ell_flymale_frametouch,1.805691e+00,5.452341e+00,2770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.332216e-01,-5.458726e+00,455297
abssmoothdtheta_flyfemale_frameany,6.228440e-01,-6.323826e+00,229396
abssmoothdtheta_flymale_frameany,8.453292e-01,-3.718441e+00,225891
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832086e+00,2.584593e+00,1132
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.787398e+00,2.729580e+00,127872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434628e+00,-4.830618e+00,274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.743236e+00,3.324299e+00,34779
absthetadiff_nose2ell_flyany_frametouch,1.886020e+00,1.472243e+00,6185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.814888e+00,2.681205e+00,62351
absthetadiff_nose2ell_flyfemale_frametouch,1.894458e+00,2.106290e-02,3415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.088741e-01,-1.455838e+00,494
absthetadiff_nose2ell_flymale_framenearfly,1.759283e+00,2.603303e+00,65511
absthetadiff_nose2ell_flymale_frametouch,1.875960e+00,1.453845e+00,2770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.408510e-01,-6.700563e+00,342528
absyaw_flyfemale_framemove,3.915315e-01,-6.446395e+00,139620
absyaw_flymale_framemove,2.898196e-01,-5.841424e+00,202908
accmag_flyany_frameany,7.829159e+01,-5.196046e+00,455297
accmag_flyfemale_frameany,6.314137e+01,-6.089990e+00,229396
accmag_flymale_frameany,9.367829e+01,-3.504478e+00,225891
angle_biggest_wing_flyany_frameany,-5.220365e-03,-3.969569e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.203589e-04,-3.433538e+00,229405
angle_biggest_wing_flymale_frameany,-9.901348e-03,-3.238053e+00,225901
angle_smallest_wing_flyany_frameany,-9.279137e-03,-3.777391e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.591631e-03,-2.340579e+00,229405
angle_smallest_wing_flymale_frameany,-1.505597e-02,-3.553002e+00,225901
angleonclosestfly_flyany_framenearfly,-2.638421e-01,4.205137e+00,127872
angleonclosestfly_flyany_framestop_nearfly,-2.673401e-01,3.211151e+00,34779
angleonclosestfly_flyany_frametouch,-4.057559e-01,-1.489085e+00,6185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.298282e-01,1.667851e+00,62351
angleonclosestfly_flyfemale_frametouch,-3.384902e-01,9.354249e-01,3415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.407965e-03,1.102878e-01,494
angleonclosestfly_flymale_framenearfly,-1.971858e-01,6.385718e+00,65511
angleonclosestfly_flymale_frametouch,-4.564281e-01,-2.453061e+00,2770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.559228e-01,-3.109758e+00,455316
anglesub_flyfemale_frameany,1.619630e-01,-2.172700e+00,229405
anglesub_flymale_frameany,1.497840e-01,-2.860584e+00,225901
area_flyany_frameany,1.698935e+00,5.138674e-01,455316
area_flyfemale_frameany,1.920275e+00,1.291912e-01,229405
area_flymale_frameany,1.474156e+00,5.820545e-01,225901
area_inmost_wing_flyany_frameany,9.713235e-01,1.939280e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.794153e-01,-9.041277e-01,864
area_inmost_wing_flyfemale_frameany,1.018215e+00,1.799938e+00,229405
area_inmost_wing_flymale_frameany,9.237431e-01,1.675732e+00,225901
area_outmost_wing_flyany_frameany,9.977260e-01,1.011471e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.747057e-01,-8.188226e-01,864
area_outmost_wing_flyfemale_frameany,1.040941e+00,4.990882e-01,229405
area_outmost_wing_flymale_frameany,9.538410e-01,1.363856e+00,225901
arena_angle_flyany_frameany,-1.832514e-02,2.392076e-01,455316
b_mm_flyany_frameany,2.121092e-01,-7.267436e-02,455316
b_mm_flyfemale_frameany,2.260675e-01,-4.845266e-01,229405
b_mm_flymale_frameany,1.979327e-01,7.208006e-02,225901
boutfreq_flyany_framebackup,3.206564e-04,-3.977173e+00,455316
boutfreq_flyany_framebodyturn,2.462026e-03,-3.143451e+00,455316
boutfreq_flyany_framecrabwalkall,8.521554e-03,-4.233750e+00,455316
boutfreq_flyany_framecrabwalkextreme,1.229915e-04,-6.332116e+00,455316
boutfreq_flyany_framejump,1.537394e-05,-3.704501e+00,455316
boutfreq_flyany_framepivotcenter,4.129001e-04,4.152884e+00,455316
boutfreq_flyany_framepivottail,1.805340e-03,-5.787741e+00,455316
boutfreq_flyany_framerighting,5.710320e-05,-3.131218e+00,455316
boutfreq_flyany_framestop,3.266083e-02,1.847708e+01,455316
boutfreq_flyany_frametouch,1.983238e-03,-4.585203e+00,455316
boutfreq_flyany_framewalk,2.512760e-02,2.789707e+00,455316
boutfreq_flyany_framewingextension,1.098138e-05,-1.625766e+00,455316
boutfreq_flyany_framewingflick,1.098138e-05,-1.371951e+00,455316
boutfreq_flyany_framewinggrooming,1.076176e-04,-4.258183e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,225891
boutfreq_flymale_framechase,7.392946e-04,-1.350280e+00,225891
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,225891
corfrac_maj_flyany_frameany,-1.244962e-01,1.064276e+00,455297
corfrac_maj_flyany_framebackup,-1.458140e-01,6.182966e+00,552
corfrac_maj_flyany_framebodyturn,-7.253272e-01,2.064317e+00,2896
corfrac_maj_flyany_framecrabwalkall,-3.324778e-01,-2.473923e+00,23753
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.261258e-02,2.944547e+00,475
corfrac_maj_flyany_framepivottail,-7.050839e-01,-1.027237e+00,2938
corfrac_maj_flyfemale_frameany,-1.269248e-01,1.121232e+00,229396
corfrac_maj_flymale_frameany,-1.220432e-01,8.375633e-01,225891
da_flyany_frameany,-7.490715e-06,1.218967e-01,455297
da_flyfemale_frameany,-8.928421e-07,1.527427e+00,229396
da_flymale_frameany,-1.411118e-05,-1.383987e+00,225891
dangle2wall_flyany_framenearwall,3.111436e-02,-9.129520e-01,331977
dangle2wall_flyfemale_framenearwall,3.405682e-02,-1.602231e+00,145363
dangle2wall_flymale_framenearwall,2.814283e-02,2.857399e-01,186604
dangle_biggest_wing_flyany_frameany,4.730162e-02,4.359821e+00,455297
dangle_biggest_wing_flyfemale_frameany,3.660555e-02,2.917861e+00,229396
dangle_biggest_wing_flymale_frameany,5.816018e-02,4.470676e+00,225891
dangle_smallest_wing_flyany_frameany,-4.726746e-02,-4.354999e+00,455297
dangle_smallest_wing_flyfemale_frameany,-3.653774e-02,-2.909938e+00,229396
dangle_smallest_wing_flymale_frameany,-5.816575e-02,-4.455071e+00,225891
danglesub_flyany_framemove,-8.301091e-03,2.766130e+00,342509
danglesub_flyany_framenearfly,-8.041152e-02,1.698648e+00,127866
danglesub_flyfemale_framenearfly,-5.938123e-02,3.366980e+00,62347
danglesub_flymale_framenearfly,-1.018833e-01,5.348150e-03,65509
darea_flyany_frameany,-4.871740e-05,-1.425174e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.484983e-01,1.229117e+00,552
darea_flyany_framebodyturn,-3.685004e-02,-4.704491e-01,2896
darea_flyany_framechase,-1.329332e-02,-1.218768e+00,556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.983979e-02,-1.776562e+00,23753
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.126037e-02,-1.608940e+00,475
darea_flyany_framepivottail,-6.716287e-02,-1.333977e+00,2938
darea_flyany_framerighting,-1.978072e-01,-2.435771e+00,228
darea_flyany_framestop,9.946510e-03,9.707183e+00,112788
darea_flyany_frametouch,-2.741109e-02,4.776819e+00,6185
darea_flyany_framewalk,1.359517e-02,-2.153020e+00,198315
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.159138e-01,-5.298966e+01,864
darea_flyfemale_frameany,-5.241072e-05,1.412471e+00,229396
darea_flymale_frameany,-3.738175e-05,-1.707173e+00,225891
darea_inmost_wing_flyany_frameany,-2.503632e-02,-6.313348e+00,455297
darea_inmost_wing_flyfemale_frameany,-2.680478e-02,-6.191461e+00,229396
darea_inmost_wing_flymale_frameany,-2.324153e-02,-4.588642e+00,225891
darea_outmost_wing_flyany_frameany,2.517139e-02,6.314039e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.689126e-02,6.198803e+00,229396
darea_outmost_wing_flymale_frameany,2.344791e-02,4.617260e+00,225891
db_flyany_frameany,-3.706430e-06,-2.309004e+00,455297
db_flyfemale_frameany,-5.878707e-06,1.132889e+00,229396
db_flymale_frameany,-5.035806e-07,-1.877651e+00,225891
dcenter_flyany_frameany,1.278075e+01,4.360834e+00,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.354532e+01,6.784542e+00,2896
dcenter_flyany_framebodyturnstart,1.327622e+01,6.577975e+00,1121
dcenter_flyany_framecrabwalkallstart,1.299677e+01,4.662578e+00,3880
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.313228e+01,6.192328e+00,342528
dcenter_flyany_framenearwall,1.165463e+01,4.273296e+00,331991
dcenter_flyany_framepivotcenter,1.078753e+01,1.922280e+00,475
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.320991e+01,8.744874e+00,822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126510e+01,-2.884900e-01,112788
dcenter_flyany_frametouch,2.705170e+00,-6.297508e+00,6185
dcenter_flyany_framewalk,1.375022e+01,4.611131e+00,198315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232065e+01,-3.198137e+00,864
dcenter_flyfemale_frameany,1.298761e+01,4.586499e+00,229405
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257118e+01,3.419404e+00,225901
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.200748e-03,-6.028926e+00,342509
ddcenter_flyany_framenearfly,1.925970e-01,-4.081673e+00,127866
ddcenter_flyfemale_framenearfly,1.514389e-01,-4.475424e+00,62347
ddcenter_flymale_framenearfly,2.352823e-01,-3.559324e+00,65509
ddell2nose_flyany_framenearfly,8.989317e-01,-2.565615e+00,127866
ddell2nose_flyfemale_framenearfly,8.167007e-01,-2.810719e+00,62347
ddell2nose_flymale_framenearfly,9.839187e-01,-2.257555e+00,65509
ddist2wall_flyany_framenearwall,5.956298e-03,-3.802582e+00,331977
ddist2wall_flyfemale_framenearwall,5.438933e-03,-3.521918e+00,145363
ddist2wall_flymale_framenearwall,6.849409e-03,-2.563287e+00,186604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.044206e-01,-2.668583e+00,127866
ddnose2ell_flyfemale_framenearfly,6.649674e-01,-3.971629e+00,62347
ddnose2ell_flymale_framechase,-2.105779e+00,-1.962996e+00,494
ddnose2ell_flymale_framenearfly,1.148838e+00,-1.234990e+00,65509
decc_flyany_frameany,-1.909805e-06,-1.696102e+00,455297
decc_flyfemale_frameany,-8.301265e-06,-6.652636e-01,229396
decc_flymale_frameany,6.225284e-06,-4.187886e-01,225891
dell2nose_flyany_frameany,1.188099e+01,4.333162e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.204644e+01,4.620926e+00,229405
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171348e+01,3.364348e+00,225901
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.303245e+01,1.847353e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.211751e+00,-7.504246e-01,1121
dist2wall_flyany_framecrabwalkall,8.205572e+00,4.127308e+00,23753
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.197479e+01,4.278153e+00,342528
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.011726e+00,-3.675291e+00,822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.505378e+01,-1.778877e-01,112788
dist2wall_flyany_frametouch,8.537218e+00,-4.218789e-01,6185
dist2wall_flyany_framewalk,9.632474e+00,9.769705e-03,198315
dist2wall_flyany_framewinggrooming,1.158009e+01,-6.155417e+00,864
dist2wall_flyfemale_frameany,1.599333e+01,3.826010e+00,229405
dist2wall_flymale_frameany,1.002592e+01,-4.657362e-01,225901
dmax_wing_angle_flyany_frameany,1.610195e-02,1.212009e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.244155e-03,1.424962e-01,229396
dmax_wing_angle_flymale_frameany,2.409214e-02,1.384042e+00,225891
dmax_wing_area_flyany_frameany,-2.730032e-01,2.027003e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.725346e-01,4.570433e+00,229396
dmax_wing_area_flymale_frameany,-3.750209e-01,-1.157295e+00,225891
dmin_wing_angle_flyany_frameany,-1.606778e-02,-1.202246e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.176342e-03,-1.480019e-01,229396
dmin_wing_angle_flymale_frameany,-2.409771e-02,-1.367974e+00,225891
dmin_wing_area_flyany_frameany,2.731383e-01,-2.026105e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.726210e-01,-4.574587e+00,229396
dmin_wing_area_flymale_frameany,3.752273e-01,1.167795e+00,225891
dnose2ell_angle_30tomin30_flyany_frameany,1.257296e+01,4.509212e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.279314e+01,4.695442e+00,229405
dnose2ell_angle_30tomin30_flymale_frameany,1.234987e+01,3.554742e+00,225901
dnose2ell_angle_min20to20_flyany_frameany,4.291888e+01,2.002946e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.018628e+01,6.226957e-01,229405
dnose2ell_angle_min20to20_flymale_frameany,4.569476e+01,2.483041e+00,225901
dnose2ell_angle_min30to30_flyany_frameany,3.484184e+01,2.250912e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.310522e+01,1.038323e+00,229405
dnose2ell_angle_min30to30_flymale_frameany,3.660617e+01,2.533159e+00,225901
dnose2ell_flyany_frameany,1.187052e+01,4.315673e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.262119e+01,6.567854e+00,2896
dnose2ell_flyany_framebodyturnstart,1.238239e+01,6.388652e+00,1121
dnose2ell_flyany_framecrabwalkallstart,1.206269e+01,4.503760e+00,3880
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.072781e+01,4.260163e+00,331991
dnose2ell_flyany_framepivotcenter,1.012447e+01,1.970613e+00,475
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.234404e+01,8.462010e+00,822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040680e+01,-1.908797e-01,112788
dnose2ell_flyany_frametouch,1.116233e+00,-5.216907e-01,6185
dnose2ell_flyany_framewalk,1.282909e+01,4.478626e+00,198315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191802e+01,-2.574347e+00,864
dnose2ell_flyfemale_frameany,1.207378e+01,4.506339e+00,229405
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166457e+01,3.399941e+00,225901
dnose2ell_flymale_framechase,2.899253e+00,2.950611e+00,494
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.274994e+01,4.338533e+00,455316
dnose2tail_flyany_framemove,1.312078e+01,6.161617e+00,342528
dnose2tail_flyfemale_frameany,1.293822e+01,4.458695e+00,229405
dnose2tail_flymale_frameany,1.255913e+01,3.420290e+00,225901
dnwingsdetected_flyany_frameany,6.662451e-05,1.512010e+00,455297
dnwingsdetected_flyfemale_frameany,1.322339e-04,8.846461e-02,229396
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,225891
dphi_flyany_framemove,1.433313e-03,1.408728e-01,342509
dphi_flyfemale_framemove,-6.211276e-03,-1.763379e-01,139611
dphi_flymale_framemove,1.029659e-02,4.127892e-01,202898
dtheta_flyany_frameany,-4.094781e-04,-1.053204e-01,455297
dtheta_flyfemale_frameany,-1.980684e-04,-3.188746e-01,229396
dtheta_flymale_frameany,-6.229953e-04,1.350739e-01,225891
du_cor_flyany_frameany,4.629761e+00,-4.057451e+00,455297
du_cor_flyfemale_frameany,2.896526e+00,-5.965913e+00,229396
du_cor_flymale_frameany,6.390091e+00,-1.774989e+00,225891
du_ctr_flyany_frameany,5.120821e+00,-3.840623e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.800703e+00,1.167648e+00,552
du_ctr_flyany_framebodyturn,3.272134e+00,-7.577631e+00,2896
du_ctr_flyany_framecrabwalkall,6.985871e+00,-6.115829e+00,23753
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.154725e+00,-5.940714e+00,342509
du_ctr_flyany_framenearfly,4.638028e+00,-3.343846e+00,127866
du_ctr_flyany_framenearwall,5.472312e+00,-3.836081e+00,331977
du_ctr_flyany_framenotnearfly_notnearwall,4.340905e+00,-2.111397e+00,107706
du_ctr_flyany_framepivotcenter,3.227889e-01,-9.911702e-01,475
du_ctr_flyany_framerighting,4.198992e+00,-3.976608e-01,228
du_ctr_flyany_framestop,4.662998e-01,3.088597e+01,112788
du_ctr_flyany_frametouch,2.362024e+00,9.750518e-01,6185
du_ctr_flyany_framewalk,8.303308e+00,-8.528805e+00,198315
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.324792e-01,9.514410e+00,864
du_ctr_flyfemale_frameany,3.291928e+00,-5.796112e+00,229396
du_ctr_flymale_frameany,6.978325e+00,-1.522445e+00,225891
du_ctr_flymale_framechase,9.510921e+00,-4.302669e+00,494
du_tail_flyany_frameany,5.120133e+00,-3.841192e+00,455297
du_tail_flyany_framepivottail,4.004577e-01,-1.008271e+00,2938
du_tail_flyfemale_frameany,3.290157e+00,-5.798286e+00,229396
