field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555580e-01,1.350403e+00,455518
a_mm_flyfemale_frameany,7.104600e-01,2.317831e+00,215662
a_mm_flymale_frameany,6.061668e-01,6.770093e-01,239664
absangle2wall_flyany_frameattemptedcopulation,1.285123e+00,-1.394588e+00,752
absangle2wall_flyany_framebackupstart_nearwall,7.660146e-01,-1.320996e+00,415
absangle2wall_flyany_framebodyturnstart,1.144358e+00,1.275661e+00,1256
absangle2wall_flyany_framecrabwalkall,1.126267e+00,-7.353027e-01,40314
absangle2wall_flyany_framecrabwalkextreme,8.921036e-01,-1.910951e+00,1441
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312523e+00,7.105001e-02,221060
absangle2wall_flyany_framenearwall,1.328958e+00,-2.377986e+00,278659
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.515698e-01,-8.859871e-02,2442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682319e+00,-1.102486e-01,234458
absangle2wall_flyany_frametouch,1.390872e+00,-1.912871e+00,11336
absangle2wall_flyany_framewalk,1.366989e+00,1.538089e+00,127761
absangle2wall_flyany_framewinggrooming,1.774510e+00,2.003841e+00,106255
absangle2wall_flyfemale_framenearwall,1.343958e+00,-2.166701e+00,137572
absangle2wall_flymale_framenearwall,1.315773e+00,-2.182916e+00,140961
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507049e+00,4.764485e-01,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356630e+00,-2.478410e+00,1398
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606093e+00,1.997117e+00,116703
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401633e+00,-1.763196e+00,825
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653974e+00,2.066145e+00,45449
absanglefrom1to2_nose2ell_flyany_frametouch,7.372816e-01,1.389768e+00,11336
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.670905e+00,6.323789e-01,55872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.794068e-01,9.546284e-01,2791
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.008830e-01,-4.982724e-01,746
absanglefrom1to2_nose2ell_flymale_framechase,2.366638e-01,-7.861060e-01,4976
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546865e+00,1.122073e+00,60705
absanglefrom1to2_nose2ell_flymale_frametouch,7.004591e-01,1.166406e+00,8529
absanglefrom1to2_nose2ell_flymale_framewingextension,8.270948e-01,8.218539e-01,3347
absdangle2wall_flyany_framenearwall,1.501280e+00,4.353963e-01,278647
absdangle2wall_flyfemale_framenearwall,1.515966e+00,7.466446e-01,137567
absdangle2wall_flymale_framenearwall,1.487725e+00,7.581307e-02,140954
absdtheta_flyany_frameany,1.196868e+00,-1.143936e+00,455498
absdtheta_flyany_framebackup,2.629400e+00,1.142002e+00,1773
absdtheta_flyany_framebodyturn,5.614462e+00,-1.410373e-01,3219
absdtheta_flyany_framecrabwalkall,1.619426e+00,-8.378823e-01,40312
absdtheta_flyany_framecrabwalkextreme,1.866017e+00,5.634847e-01,1441
absdtheta_flyany_framemove,1.869211e+00,-1.233067e+00,221040
absdtheta_flyany_framenearfly,1.395023e+00,-1.289337e-01,116696
absdtheta_flyany_framenearwall,1.492694e+00,4.265268e-01,278647
absdtheta_flyany_framenotnearfly_notnearwall,7.093104e-01,-6.884685e-01,150144
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.101297e+00,-3.603499e-01,10075
absdtheta_flyany_framerighting,9.668995e+00,8.406309e-01,561
absdtheta_flyany_framestop,5.600094e-01,7.430549e+00,234458
absdtheta_flyany_frametouch,1.689144e+00,4.969511e-01,11336
absdtheta_flyany_framewalk,1.530299e+00,-9.768658e-01,127761
absdtheta_flyany_framewingextension,1.235470e+00,-3.786914e-01,3383
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.906451e-01,1.198873e+00,106255
absdtheta_flyfemale_frameany,1.219686e+00,-4.779799e-01,215652
absdtheta_flymale_frameany,1.176123e+00,-1.685678e+00,239654
absdtheta_flymale_framechase,1.664113e+00,-8.705180e-01,4976
absdv_cor_flyany_frameany,1.526259e+00,-1.547785e+00,455498
absdv_cor_flyany_frameattemptedcopulation,9.683344e-01,8.573112e-01,752
absdv_cor_flyany_framebackup,1.632275e+00,2.992982e+00,1773
absdv_cor_flyany_framebodyturn,3.217285e+00,7.353417e-01,3219
absdv_cor_flyany_framecrabwalkall,6.040239e+00,5.954688e-01,40312
absdv_cor_flyany_framecrabwalkextreme,5.585171e+00,3.494951e+00,1441
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.005229e+00,8.209948e-02,221040
absdv_cor_flyany_framenearfly,1.731082e+00,3.030580e-01,116696
absdv_cor_flyany_framenearwall,2.175579e+00,7.189540e-01,278647
absdv_cor_flyany_framenotnearfly_notnearwall,4.752928e-01,-1.293293e+00,150144
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.513165e+00,1.586768e-01,10075
absdv_cor_flyany_framerighting,5.986272e+00,-1.057033e-01,561
absdv_cor_flyany_framestop,1.546424e-01,1.343263e+00,234458
absdv_cor_flyany_frametouch,1.914890e+00,1.077575e+00,11336
absdv_cor_flyany_framewalk,3.588766e+00,7.424390e-02,127761
absdv_cor_flyany_framewingextension,8.455540e-01,-5.568940e-01,3383
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.402127e-01,9.198057e-01,106255
absdv_cor_flyfemale_frameany,1.529300e+00,-5.344904e-01,215652
absdv_cor_flymale_frameany,1.522842e+00,-2.325054e+00,239654
absdv_cor_flymale_framechase,2.612300e+00,1.982610e+00,4976
absphidiff_nose2ell_flyany_framenearfly,1.561469e+00,-6.627190e-01,116696
absphidiff_nose2ell_flyany_frametouch,1.574223e+00,1.081622e+00,11336
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563274e+00,-1.005904e+00,55868
absphidiff_nose2ell_flyfemale_frametouch,1.579417e+00,-4.877791e-01,2791
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.141709e-01,-1.703353e+00,4976
absphidiff_nose2ell_flymale_framenearfly,1.560896e+00,-3.528274e-01,60702
absphidiff_nose2ell_flymale_frametouch,1.570913e+00,1.461830e+00,8529
absphidiff_nose2ell_flymale_framewingextension,1.345142e+00,1.083662e+00,3347
abssmoothdtheta_flyany_frameany,8.617298e-01,-1.740847e+00,455498
abssmoothdtheta_flyfemale_frameany,9.146581e-01,-9.146764e-01,215652
abssmoothdtheta_flymale_frameany,8.138713e-01,-2.322726e+00,239654
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582322e+00,-1.418285e+00,1398
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.411104e+00,-2.764368e+00,116703
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507733e+00,-2.417524e+00,825
absthetadiff_nose2ell_flyany_framestop_nearfly,1.299345e+00,-4.250249e+00,45449
absthetadiff_nose2ell_flyany_frametouch,1.654804e+00,-9.015885e-01,11336
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.377866e+00,-3.927325e+00,55872
absthetadiff_nose2ell_flyfemale_frametouch,1.758058e+00,-1.867059e+00,2791
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.895601e-01,-3.559550e-01,746
absthetadiff_nose2ell_flymale_framechase,3.334973e-01,-1.343855e+00,4976
absthetadiff_nose2ell_flymale_framenearfly,1.441162e+00,-1.720860e+00,60705
absthetadiff_nose2ell_flymale_frametouch,1.558463e+00,-3.119947e-01,8529
absthetadiff_nose2ell_flymale_framewingextension,1.054046e+00,9.524326e-01,3347
absyaw_flyany_framemove,5.676837e-01,1.160139e-02,221060
absyaw_flyfemale_framemove,5.559542e-01,-6.127938e-01,113112
absyaw_flymale_framemove,5.778586e-01,3.815851e-01,107822
accmag_flyany_frameany,9.846323e+01,-8.332429e-01,455498
accmag_flyfemale_frameany,1.003445e+02,-4.479442e-01,215652
accmag_flymale_frameany,9.675407e+01,-1.177290e+00,239654
angle_biggest_wing_flyany_frameany,2.016288e-01,1.751842e+01,455518
angle_biggest_wing_flyany_framewingextension,8.413929e-01,3.505425e+00,3383
angle_biggest_wing_flyfemale_frameany,1.821933e-01,1.470828e+01,215662
angle_biggest_wing_flymale_frameany,2.191208e-01,1.443439e+01,239664
angle_smallest_wing_flyany_frameany,9.058023e-02,1.646270e+01,455518
angle_smallest_wing_flyany_framewingextension,1.354614e-01,2.334445e+00,3383
angle_smallest_wing_flyfemale_frameany,7.588099e-02,1.302953e+01,215662
angle_smallest_wing_flymale_frameany,1.038114e-01,1.319539e+01,239664
angleonclosestfly_flyany_framenearfly,-4.966165e-01,-2.866164e+00,116703
angleonclosestfly_flyany_framestop_nearfly,-4.177368e-01,-3.826012e-01,45449
angleonclosestfly_flyany_frametouch,-3.270815e-01,-8.001474e-02,11336
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.813994e-01,-1.921343e+00,55872
angleonclosestfly_flyfemale_frametouch,-4.003478e-01,-5.405156e-01,2791
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.623028e-01,-7.406678e-01,746
angleonclosestfly_flymale_framechase,-8.839529e-04,2.566299e-01,4976
angleonclosestfly_flymale_framenearfly,-4.182981e-01,-2.451084e+00,60705
angleonclosestfly_flymale_frametouch,-2.618864e-01,3.460858e-01,8529
angleonclosestfly_flymale_framewingextension,6.303497e-02,5.988506e-01,3347
anglesub_flyany_frameany,1.772241e-01,-2.021007e+00,455518
anglesub_flyfemale_frameany,1.636095e-01,-2.562624e+00,215662
anglesub_flymale_frameany,1.895328e-01,-1.254224e+00,239664
area_flyany_frameany,1.934690e+00,1.482979e+00,455518
area_flyfemale_frameany,2.238489e+00,2.131584e+00,215662
area_flymale_frameany,1.661290e+00,1.089198e+00,239664
area_inmost_wing_flyany_frameany,7.519369e-01,-2.776811e+00,455518
area_inmost_wing_flyany_framewingextension,6.409768e-01,-2.292147e-01,3383
area_inmost_wing_flyany_framewinggrooming,4.009645e-01,1.942698e+00,106255
area_inmost_wing_flyfemale_frameany,7.945644e-01,-2.137085e+00,215662
area_inmost_wing_flymale_frameany,7.135459e-01,-2.949568e+00,239664
area_outmost_wing_flyany_frameany,9.163354e-01,2.467143e-01,455518
area_outmost_wing_flyany_framewingextension,1.263004e+00,9.562538e-01,3383
area_outmost_wing_flyany_framewinggrooming,8.105895e-01,-7.285152e-01,106255
area_outmost_wing_flyfemale_frameany,9.741175e-01,4.034688e-01,215662
area_outmost_wing_flymale_frameany,8.644088e-01,1.569245e-01,239664
arena_angle_flyany_frameany,4.560287e-02,3.225217e-01,455518
b_mm_flyany_frameany,2.335297e-01,1.364134e+00,455518
b_mm_flyfemale_frameany,2.507432e-01,1.743619e+00,215662
b_mm_flymale_frameany,2.180309e-01,1.272802e+00,239664
boutfreq_flyany_framebackup,9.242225e-04,-6.201094e-01,455518
boutfreq_flyany_framebodyturn,2.757300e-03,-2.096627e+00,455518
boutfreq_flyany_framecrabwalkall,9.286131e-03,-1.753384e+00,455518
boutfreq_flyany_framecrabwalkextreme,7.968950e-04,1.018543e-01,455518
boutfreq_flyany_framejump,1.580618e-04,-2.780228e+00,455518
boutfreq_flyany_framepivotcenter,1.536712e-04,-1.091854e+00,455518
boutfreq_flyany_framepivottail,5.363125e-03,-1.640485e+00,455518
boutfreq_flyany_framerighting,1.031792e-04,-6.433606e-01,455518
boutfreq_flyany_framestop,1.380846e-02,2.859161e-03,455518
boutfreq_flyany_frametouch,3.112940e-03,-2.503794e+00,455518
boutfreq_flyany_framewalk,1.521564e-02,-2.115248e+00,455518
boutfreq_flyany_framewingextension,4.280841e-04,1.056226e+00,455518
boutfreq_flyany_framewingflick,3.622250e-04,1.742233e+00,455518
boutfreq_flyany_framewinggrooming,5.514601e-03,1.698376e+01,455518
boutfreq_flymale_frameattemptedcopulation,1.418712e-04,2.589236e+00,239654
boutfreq_flymale_framechase,8.971267e-04,-5.259884e-01,239654
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239654
corfrac_maj_flyany_frameany,2.241273e-02,7.607958e+00,455498
corfrac_maj_flyany_framebackup,-1.945768e-01,2.621765e+00,1773
corfrac_maj_flyany_framebodyturn,-7.609360e-01,-1.596703e+00,3219
corfrac_maj_flyany_framecrabwalkall,-2.450632e-01,4.411978e+00,40312
corfrac_maj_flyany_framecrabwalkextreme,-5.188228e-01,3.070248e-01,1441
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.761493e-01,1.220351e+00,10075
corfrac_maj_flyfemale_frameany,1.088401e-02,6.217905e+00,215652
corfrac_maj_flymale_frameany,3.284185e-02,7.994014e+00,239654
da_flyany_frameany,1.168569e-05,2.579358e+00,455498
da_flyfemale_frameany,3.070159e-05,2.136161e+00,215652
da_flymale_frameany,-6.326838e-06,-1.148791e+00,239654
dangle2wall_flyany_framenearwall,3.620609e-02,1.117013e+00,278647
dangle2wall_flyfemale_framenearwall,3.962870e-02,2.784552e-01,137567
dangle2wall_flymale_framenearwall,3.318027e-02,2.061052e+00,140954
dangle_biggest_wing_flyany_frameany,-1.436879e-01,-1.159651e+01,455498
dangle_biggest_wing_flyfemale_frameany,-9.265644e-02,-7.065894e+00,215652
dangle_biggest_wing_flymale_frameany,-1.892978e-01,-1.207179e+01,239654
dangle_smallest_wing_flyany_frameany,1.435957e-01,1.159368e+01,455498
dangle_smallest_wing_flyfemale_frameany,9.263066e-02,7.021890e+00,215652
dangle_smallest_wing_flymale_frameany,1.891494e-01,1.207201e+01,239654
danglesub_flyany_framemove,-1.223711e-02,2.627152e+00,221040
danglesub_flyany_framenearfly,-9.465063e-02,-2.693029e-01,116696
danglesub_flyfemale_framenearfly,-1.019813e-01,-9.319171e-01,55868
danglesub_flymale_framenearfly,-8.815942e-02,3.176707e-01,60702
darea_flyany_frameany,1.114854e-05,1.195097e+00,455498
darea_flyany_frameattemptedcopulation,-2.927002e-02,1.032924e+00,752
darea_flyany_framebackup,-2.142574e-01,9.697259e-02,1773
darea_flyany_framebodyturn,-1.196093e-01,-2.393128e+00,3219
darea_flyany_framechase,8.869640e-02,1.836436e+00,5090
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.757018e-02,3.295517e-02,40312
darea_flyany_framecrabwalkextreme,-6.895055e-02,-1.288898e+00,1441
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.792011e-02,-4.085542e-01,10075
darea_flyany_framerighting,2.387157e-02,2.016657e-01,561
darea_flyany_framestop,3.494068e-04,5.110591e+00,234458
darea_flyany_frametouch,-6.648963e-02,1.417764e+00,11336
darea_flyany_framewalk,2.720489e-02,-1.331988e+00,127761
darea_flyany_framewingextension,-5.261004e-03,5.626338e-01,3383
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.182921e-02,-8.497856e-01,106255
darea_flyfemale_frameany,3.769373e-05,1.431932e+00,215652
darea_flymale_frameany,-1.968967e-05,-1.188587e+00,239654
darea_inmost_wing_flyany_frameany,3.071269e-01,1.188571e+01,455498
darea_inmost_wing_flyfemale_frameany,2.581507e-01,7.570294e+00,215652
darea_inmost_wing_flymale_frameany,3.512888e-01,1.247283e+01,239654
darea_outmost_wing_flyany_frameany,-3.070501e-01,-1.188470e+01,455498
darea_outmost_wing_flyany_framewingextension,3.751753e-01,2.418216e+00,3383
darea_outmost_wing_flyfemale_frameany,-2.579678e-01,-7.631626e+00,215652
darea_outmost_wing_flymale_frameany,-3.512374e-01,-1.246318e+01,239654
db_flyany_frameany,-2.294620e-06,-8.277473e-01,455498
db_flyfemale_frameany,-4.744466e-06,4.152347e-01,215652
db_flymale_frameany,-2.642468e-07,-9.541062e-01,239654
dcenter_flyany_frameany,1.241551e+01,3.758299e+00,455518
dcenter_flyany_framebackupstart,1.131124e+01,5.222253e+00,421
dcenter_flyany_framebodyturn,1.256715e+01,4.178837e+00,3219
dcenter_flyany_framebodyturnstart,1.243750e+01,4.267969e+00,1256
dcenter_flyany_framecrabwalkallstart,1.232501e+01,3.129075e+00,4230
dcenter_flyany_framecrabwalkextreme,9.929148e+00,3.410852e+00,1441
dcenter_flyany_framecrabwalkextremestart,1.012666e+01,3.874971e+00,362
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.223232e+01,4.002745e+00,221060
dcenter_flyany_framenearwall,1.182137e+01,4.970712e+00,278659
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.206851e+01,5.325673e+00,2442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.260805e+01,2.710903e+00,234458
dcenter_flyany_frametouch,3.029928e+00,1.126158e+00,11336
dcenter_flyany_framewalk,1.287480e+01,2.880679e+00,127761
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364341e+01,1.810904e-01,106255
dcenter_flyfemale_frameany,1.246045e+01,3.903595e+00,215662
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238127e+01,3.015174e+00,239664
dcenter_flymale_framewingextension,7.814022e+00,1.749168e+00,3347
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.896840e-01,-4.659922e-01,221040
ddcenter_flyany_framenearfly,4.030027e-01,-3.373160e-01,116696
ddcenter_flyfemale_framenearfly,3.917537e-01,-2.349596e-01,55868
ddcenter_flymale_framenearfly,4.134298e-01,-4.449511e-01,60702
ddell2nose_flyany_framenearfly,1.228992e+00,2.353048e-01,116696
ddell2nose_flyfemale_framenearfly,1.209048e+00,3.480139e-01,55868
ddell2nose_flymale_framenearfly,1.248218e+00,9.343009e-02,60702
ddist2wall_flyany_framenearwall,1.799707e-02,-5.367018e-01,278647
ddist2wall_flyfemale_framenearwall,1.842431e-02,-8.581782e-01,137567
ddist2wall_flymale_framenearwall,1.832806e-02,2.431005e-01,140954
ddnose2ell_flyany_frameattemptedcopulation,3.842978e-01,-1.755398e-01,752
ddnose2ell_flyany_framenearfly,1.198537e+00,1.673611e-02,116696
ddnose2ell_flyfemale_framenearfly,1.254008e+00,3.851463e-01,55868
ddnose2ell_flymale_framechase,-1.181280e+00,-6.216613e-01,4976
ddnose2ell_flymale_framenearfly,1.149808e+00,-3.201456e-01,60702
decc_flyany_frameany,-1.186443e-05,-2.807472e+00,455498
decc_flyfemale_frameany,-2.862971e-05,-2.773020e+00,215652
decc_flymale_frameany,4.217732e-06,5.616555e-01,239654
dell2nose_flyany_frameany,1.148511e+01,3.724481e+00,455518
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.138322e+01,3.668166e+00,215662
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158377e+01,3.144729e+00,239664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.469502e+01,3.093969e+00,455518
dist2wall_flyany_frameattemptedcopulation,1.734933e+01,1.677480e+00,752
dist2wall_flyany_framebackupstart,6.522804e+00,1.478743e+00,421
dist2wall_flyany_framebodyturnstart,8.374675e+00,1.151757e+00,1256
dist2wall_flyany_framecrabwalkall,7.770341e+00,2.042134e+00,40314
dist2wall_flyany_framecrabwalkextreme,8.887317e+00,1.815368e+00,1441
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.038685e+01,1.915818e+00,221060
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.222724e+00,1.351773e+00,2442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.868692e+01,2.675692e+00,234458
dist2wall_flyany_frametouch,1.053618e+01,2.232257e+00,11336
dist2wall_flyany_framewalk,1.051620e+01,1.953386e+00,127761
dist2wall_flyany_framewinggrooming,2.135859e+01,9.182930e-01,106255
dist2wall_flyfemale_frameany,1.429409e+01,1.942854e+00,215662
dist2wall_flymale_frameany,1.505743e+01,3.756098e+00,239664
dmax_wing_angle_flyany_frameany,1.271754e-03,-6.205817e-01,455498
dmax_wing_angle_flyany_framewingextension,-9.933989e-01,-1.809082e+00,3383
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.151199e-03,-1.268898e+00,215652
dmax_wing_angle_flymale_frameany,6.231487e-03,3.346041e-02,239654
dmax_wing_area_flyany_frameany,-7.122633e-01,-9.792543e+00,455498
dmax_wing_area_flyany_framewingextension,3.634707e-01,2.679428e+00,3383
dmax_wing_area_flyfemale_frameany,-6.602136e-01,-7.080634e+00,215652
dmax_wing_area_flymale_frameany,-7.593713e-01,-8.622198e+00,239654
dmin_wing_angle_flyany_frameany,-1.363901e-03,6.118913e-01,455498
dmin_wing_angle_flyany_framewingextension,-5.801464e-02,1.638301e+00,3383
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.125413e-03,1.239705e+00,215652
dmin_wing_angle_flymale_frameany,-6.379845e-03,-1.945538e-02,239654
dmin_wing_area_flyany_frameany,7.123401e-01,9.791793e+00,455498
dmin_wing_area_flyany_framewingextension,1.430502e+00,1.990983e+00,3383
dmin_wing_area_flyfemale_frameany,6.603965e-01,7.060112e+00,215652
dmin_wing_area_flymale_frameany,7.594228e-01,8.628172e+00,239654
dnose2ell_angle_30tomin30_flyany_frameany,1.206198e+01,3.627404e+00,455518
dnose2ell_angle_30tomin30_flyfemale_frameany,1.216136e+01,3.841684e+00,215662
dnose2ell_angle_30tomin30_flymale_frameany,1.197842e+01,2.842639e+00,239664
dnose2ell_angle_min20to20_flyany_frameany,4.573299e+01,3.777489e+00,455518
dnose2ell_angle_min20to20_flyfemale_frameany,4.523873e+01,3.734209e+00,215662
dnose2ell_angle_min20to20_flymale_frameany,4.616779e+01,2.382316e+00,239664
dnose2ell_angle_min30to30_flyany_frameany,3.690001e+01,3.882177e+00,455518
dnose2ell_angle_min30to30_flyfemale_frameany,3.653458e+01,3.787747e+00,215662
dnose2ell_angle_min30to30_flymale_frameany,3.722113e+01,2.563473e+00,239664
dnose2ell_flyany_frameany,1.149222e+01,3.733138e+00,455518
dnose2ell_flyany_frameattemptedcopulation,6.926832e-01,4.431008e-01,752
dnose2ell_flyany_framebackupstart,1.055595e+01,5.089843e+00,421
dnose2ell_flyany_framebodyturn,1.162253e+01,3.989963e+00,3219
dnose2ell_flyany_framebodyturnstart,1.152117e+01,4.103814e+00,1256
dnose2ell_flyany_framecrabwalkallstart,1.137001e+01,2.949761e+00,4230
dnose2ell_flyany_framecrabwalkextreme,8.908317e+00,3.280694e+00,1441
dnose2ell_flyany_framecrabwalkextremestart,9.058378e+00,3.712072e+00,362
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.086247e+01,4.911272e+00,278659
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.118315e+01,5.089023e+00,2442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.170687e+01,2.743691e+00,234458
dnose2ell_flyany_frametouch,1.160028e+00,1.944902e+00,11336
dnose2ell_flyany_framewalk,1.194290e+01,2.798830e+00,127761
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281432e+01,2.200906e-01,106255
dnose2ell_flyfemale_frameany,1.154991e+01,3.874921e+00,215662
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144573e+01,2.987720e+00,239664
dnose2ell_flymale_framechase,1.870757e+00,2.049245e-01,4976
dnose2ell_flymale_framewingextension,6.064245e+00,1.739015e+00,3347
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.241690e+01,3.778998e+00,455518
dnose2tail_flyany_framemove,1.224492e+01,4.021040e+00,221060
dnose2tail_flyfemale_frameany,1.252700e+01,4.031271e+00,215662
dnose2tail_flymale_frameany,1.232258e+01,2.896638e+00,239664
dnwingsdetected_flyany_frameany,-6.657104e-05,-8.132210e-01,455498
dnwingsdetected_flyfemale_frameany,-1.406107e-04,-1.254869e+00,215652
dnwingsdetected_flymale_frameany,0.000000e+00,9.318552e-01,239654
dphi_flyany_framemove,-1.613494e-02,-5.125739e-01,221040
dphi_flyfemale_framemove,4.911584e-02,7.071483e-01,113102
dphi_flymale_framemove,-7.548699e-02,-1.426185e+00,107812
dtheta_flyany_frameany,-3.266083e-02,-4.141911e+00,455498
dtheta_flyfemale_frameany,-1.795809e-02,-1.817347e+00,215652
dtheta_flymale_frameany,-4.551243e-02,-4.198232e+00,239654
du_cor_flyany_frameany,5.003182e+00,-1.483318e+00,455498
du_cor_flyfemale_frameany,5.286417e+00,-6.370294e-01,215652
du_cor_flymale_frameany,4.747924e+00,-1.989421e+00,239654
du_ctr_flyany_frameany,5.312120e+00,-1.501713e+00,455498
du_ctr_flyany_frameattemptedcopulation,2.297265e-01,-8.186195e-01,752
du_ctr_flyany_framebackup,-8.813493e+00,-2.325150e+00,1773
du_ctr_flyany_framebodyturn,5.500623e+00,9.749663e-02,3219
du_ctr_flyany_framecrabwalkall,1.128964e+01,-2.562377e-01,40312
du_ctr_flyany_framecrabwalkextreme,1.104105e+00,2.122585e-02,1441
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.089754e+01,-2.191873e-01,221040
du_ctr_flyany_framenearfly,5.709514e+00,-1.405744e-01,116696
du_ctr_flyany_framenearwall,7.220207e+00,1.422715e-01,278647
du_ctr_flyany_framenotnearfly_notnearwall,2.414703e+00,-1.530472e+00,150144
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.526344e+00,-2.381090e+00,561
du_ctr_flyany_framestop,1.210526e-01,1.924793e+00,234458
du_ctr_flyany_frametouch,2.184166e+00,-6.123750e-01,11336
