field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337205e-01,-6.723406e-01,479440
a_mm_flyfemale_frameany,6.721047e-01,-1.291234e+00,240768
a_mm_flymale_frameany,5.949930e-01,-1.254720e-01,238652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.330341e+00,7.392587e+00,1108
absangle2wall_flyany_framecrabwalkall,1.363139e+00,1.034800e+01,9193
absangle2wall_flyany_framecrabwalkextreme,1.109395e+00,1.439943e+00,243
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470760e+00,9.625866e+00,170154
absangle2wall_flyany_framenearwall,1.544496e+00,5.504357e+00,339304
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.779389e-01,6.006328e+00,1354
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671236e+00,-2.598058e-01,309286
absangle2wall_flyany_frametouch,1.520922e+00,2.238256e+00,40035
absangle2wall_flyany_framewalk,1.481368e+00,8.364063e+00,97773
absangle2wall_flyany_framewinggrooming,1.728354e+00,1.337246e+00,2505
absangle2wall_flyfemale_framenearwall,1.516671e+00,4.001329e+00,169655
absangle2wall_flymale_framenearwall,1.572795e+00,6.147373e+00,169629
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670829e+00,3.712251e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515924e+00,1.385432e+00,1078
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598222e+00,1.789039e+00,261080
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439223e+00,7.621226e-02,733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627260e+00,1.544816e+00,154796
absanglefrom1to2_nose2ell_flyany_frametouch,5.901308e-01,-3.959121e+00,40035
absanglefrom1to2_nose2ell_flyfemale_framechase,2.676155e-01,-6.083425e-01,411
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.101171e+00,7.999668e+00,125522
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.630253e-01,2.222652e-01,3007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.746945e-01,-9.082447e-01,367
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.526070e-01,-2.143638e-01,22792
absanglefrom1to2_nose2ell_flymale_framenearfly,1.091017e+00,-7.299000e+00,135538
absanglefrom1to2_nose2ell_flymale_frametouch,4.156732e-01,-4.795172e+00,37008
absanglefrom1to2_nose2ell_flymale_framewingextension,3.347194e-01,-1.998256e+00,17772
absdangle2wall_flyany_framenearwall,1.054446e+00,-5.036231e+00,339294
absdangle2wall_flyfemale_framenearwall,1.011387e+00,-5.046510e+00,169649
absdangle2wall_flymale_framenearwall,1.097865e+00,-4.308330e+00,169625
absdtheta_flyany_frameany,9.610396e-01,-4.405189e+00,479420
absdtheta_flyany_framebackup,2.232144e+00,-1.311933e+00,306
absdtheta_flyany_framebodyturn,6.367488e+00,2.347001e+00,2822
absdtheta_flyany_framecrabwalkall,1.796579e+00,3.758613e-01,9193
absdtheta_flyany_framecrabwalkextreme,1.544479e+00,-2.729104e+00,243
absdtheta_flyany_framemove,1.950473e+00,-9.513276e-01,170134
absdtheta_flyany_framenearfly,1.030924e+00,-4.123416e+00,261072
absdtheta_flyany_framenearwall,1.056381e+00,-5.009072e+00,339294
absdtheta_flyany_framenotnearfly_notnearwall,6.942707e-01,-1.516033e+00,71922
absdtheta_flyany_framepivotcenter,6.357778e+00,-2.150693e-01,446
absdtheta_flyany_framepivottail,6.181881e+00,3.896429e+00,5542
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.092308e-01,-1.826567e-01,309286
absdtheta_flyany_frametouch,1.532297e+00,-1.561876e+00,40035
absdtheta_flyany_framewalk,1.795123e+00,9.662037e-01,97772
absdtheta_flyany_framewingextension,1.376050e+00,4.841852e-01,18151
absdtheta_flyany_framewingflick,1.938019e+00,-1.354392e-01,234
absdtheta_flyany_framewinggrooming,5.497229e-01,-3.206811e+00,2505
absdtheta_flyfemale_frameany,9.028892e-01,-4.260211e+00,240758
absdtheta_flymale_frameany,1.019660e+00,-3.935564e+00,238642
absdtheta_flymale_framechase,1.998399e+00,7.723567e-01,22792
absdv_cor_flyany_frameany,9.022385e-01,-5.874786e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.761894e+00,4.182267e+00,306
absdv_cor_flyany_framebodyturn,2.569912e+00,-1.622305e+00,2822
absdv_cor_flyany_framecrabwalkall,4.565594e+00,-3.850935e+00,9193
absdv_cor_flyany_framecrabwalkextreme,4.092115e+00,-2.940092e+00,243
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.286064e+00,-3.943487e+00,170134
absdv_cor_flyany_framenearfly,9.585523e-01,-4.702309e+00,261072
absdv_cor_flyany_framenearwall,1.019059e+00,-6.768481e+00,339294
absdv_cor_flyany_framenotnearfly_notnearwall,6.026386e-01,-1.166212e+00,71922
absdv_cor_flyany_framepivotcenter,1.968428e-01,1.161709e+00,446
absdv_cor_flyany_framepivottail,2.434750e+00,-2.105296e-01,5542
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.252432e-01,-2.359292e+00,309286
absdv_cor_flyany_frametouch,1.187288e+00,-3.909644e+00,40035
absdv_cor_flyany_framewalk,2.993837e+00,-2.783431e+00,97772
absdv_cor_flyany_framewingextension,1.568412e+00,2.704743e+00,18151
absdv_cor_flyany_framewingflick,3.578568e+00,1.063113e+00,234
absdv_cor_flyany_framewinggrooming,1.121106e-01,-3.491629e+00,2505
absdv_cor_flyfemale_frameany,8.735056e-01,-4.865206e+00,240758
absdv_cor_flymale_frameany,9.312510e-01,-6.014134e+00,238642
absdv_cor_flymale_framechase,2.647293e+00,1.655008e+00,22792
absphidiff_nose2ell_flyany_framenearfly,1.362273e+00,-5.540343e+00,261072
absphidiff_nose2ell_flyany_frametouch,1.446322e+00,-3.145628e+00,40035
absphidiff_nose2ell_flyfemale_framechase,5.527630e-01,1.487552e+00,411
absphidiff_nose2ell_flyfemale_framenearfly,1.370504e+00,-6.170262e+00,125518
absphidiff_nose2ell_flyfemale_frametouch,1.573351e+00,-8.756070e-01,3007
absphidiff_nose2ell_flyfemale_framewingextension,1.173579e+00,-6.340136e-01,367
absphidiff_nose2ell_flymale_framechase,4.091739e-01,-1.016468e+00,22792
absphidiff_nose2ell_flymale_framenearfly,1.353906e+00,-4.868410e+00,135534
absphidiff_nose2ell_flymale_frametouch,1.318352e+00,-3.516552e+00,37008
absphidiff_nose2ell_flymale_framewingextension,1.083180e+00,-1.371007e+00,17772
abssmoothdtheta_flyany_frameany,6.756037e-01,-4.734612e+00,479420
abssmoothdtheta_flyfemale_frameany,6.565495e-01,-4.531246e+00,240758
abssmoothdtheta_flymale_frameany,6.947729e-01,-4.277828e+00,238642
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.198020e+00,-8.412295e+00,1078
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.175187e+00,-6.612077e+00,261080
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443173e+00,-3.796461e+00,733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.225906e+00,-5.532724e+00,154796
absthetadiff_nose2ell_flyany_frametouch,1.545396e+00,-2.617927e+00,40035
absthetadiff_nose2ell_flyfemale_framechase,5.043325e-01,2.249393e+00,411
absthetadiff_nose2ell_flyfemale_framenearfly,1.189535e+00,-7.172296e+00,125522
absthetadiff_nose2ell_flyfemale_frametouch,2.035649e+00,3.722012e+00,3007
absthetadiff_nose2ell_flyfemale_framewingextension,4.171907e-01,-1.051209e+00,367
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.581991e-01,-3.032031e-01,22792
absthetadiff_nose2ell_flymale_framenearfly,1.160899e+00,-5.898189e+00,135538
absthetadiff_nose2ell_flymale_frametouch,1.051544e+00,-4.392724e+00,37008
absthetadiff_nose2ell_flymale_framewingextension,4.834243e-01,-1.957105e+00,17772
absyaw_flyany_framemove,4.472252e-01,-3.663637e+00,170154
absyaw_flyfemale_framemove,4.815781e-01,-3.302370e+00,78506
absyaw_flymale_framemove,4.121967e-01,-3.338685e+00,91633
accmag_flyany_frameany,7.429112e+01,-4.250646e+00,479420
accmag_flyfemale_frameany,6.838159e+01,-4.240298e+00,240758
accmag_flymale_frameany,8.025120e+01,-3.770586e+00,238642
angle_biggest_wing_flyany_frameany,9.194412e-02,5.160218e+00,479440
angle_biggest_wing_flyany_framewingextension,8.256176e-01,3.001978e+00,18151
angle_biggest_wing_flyfemale_frameany,1.755283e-02,-2.996459e+00,240768
angle_biggest_wing_flymale_frameany,1.669617e-01,1.006718e+01,238652
angle_smallest_wing_flyany_frameany,6.152134e-02,1.012856e+01,479440
angle_smallest_wing_flyany_framewingextension,1.684263e-01,4.576057e+00,18151
angle_smallest_wing_flyfemale_frameany,1.575563e-02,5.277231e-01,240768
angle_smallest_wing_flymale_frameany,1.076781e-01,1.379855e+01,238652
angleonclosestfly_flyany_framenearfly,-6.987551e-01,-8.576620e+00,261080
angleonclosestfly_flyany_framestop_nearfly,-6.676503e-01,-6.160557e+00,154796
angleonclosestfly_flyany_frametouch,-3.625631e-01,-7.804203e-01,40035
angleonclosestfly_flyfemale_framechase,5.147556e-02,7.696278e-01,411
angleonclosestfly_flyfemale_framenearfly,-1.141013e+00,-9.796325e+00,125522
angleonclosestfly_flyfemale_frametouch,-5.374648e-01,-2.780984e+00,3007
angleonclosestfly_flyfemale_framewingextension,-2.027415e-02,2.272559e-01,367
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.303728e-02,1.319088e+00,22792
angleonclosestfly_flymale_framenearfly,-2.527298e-01,3.590852e+00,135538
angleonclosestfly_flymale_frametouch,-1.870130e-01,1.785669e+00,37008
angleonclosestfly_flymale_framewingextension,-2.414932e-02,4.652963e-01,17772
anglesub_flyany_frameany,2.653176e-01,5.590908e+00,479440
anglesub_flyfemale_frameany,1.728361e-01,-1.551773e+00,240768
anglesub_flymale_frameany,3.584385e-01,8.406483e+00,238652
area_flyany_frameany,1.773753e+00,-2.122036e-01,479440
area_flyfemale_frameany,2.025879e+00,-6.554152e-02,240768
area_flymale_frameany,1.519377e+00,-6.982775e-01,238652
area_inmost_wing_flyany_frameany,1.083574e+00,5.986520e+00,479440
area_inmost_wing_flyany_framewingextension,7.331164e-01,2.349511e+00,18151
area_inmost_wing_flyany_framewinggrooming,4.726759e-01,4.559176e+00,2505
area_inmost_wing_flyfemale_frameany,1.244736e+00,8.070477e+00,240768
area_inmost_wing_flymale_frameany,9.209945e-01,2.253387e+00,238652
area_outmost_wing_flyany_frameany,1.117570e+00,4.833744e+00,479440
area_outmost_wing_flyany_framewingextension,1.313748e+00,9.572748e-01,18151
area_outmost_wing_flyany_framewinggrooming,8.246433e-01,-2.661543e+00,2505
area_outmost_wing_flyfemale_frameany,1.250231e+00,5.884753e+00,240768
area_outmost_wing_flymale_frameany,9.837265e-01,2.504448e+00,238652
arena_angle_flyany_frameany,-1.378246e-01,-1.687409e+00,479440
b_mm_flyany_frameany,2.215608e-01,1.787910e-01,479440
b_mm_flyfemale_frameany,2.398951e-01,1.008769e+00,240768
b_mm_flymale_frameany,2.030631e-01,-1.060268e+00,238652
boutfreq_flyany_framebackup,1.918905e-04,-4.764605e+00,479440
boutfreq_flyany_framebodyturn,2.311030e-03,-2.688130e+00,479440
boutfreq_flyany_framecrabwalkall,3.487402e-03,-7.873283e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.522610e-04,-4.255139e+00,479440
boutfreq_flyany_framejump,9.803104e-05,-2.679061e+00,479440
boutfreq_flyany_framepivotcenter,3.670949e-04,2.410152e+00,479440
boutfreq_flyany_framepivottail,2.824128e-03,-4.332848e+00,479440
boutfreq_flyany_framerighting,6.465877e-05,-1.781542e+00,479440
boutfreq_flyany_framestop,1.567454e-02,2.046658e+00,479440
boutfreq_flyany_frametouch,6.910145e-03,3.138236e+00,479440
boutfreq_flyany_framewalk,1.289630e-02,-3.727718e+00,479440
boutfreq_flyany_framewingextension,1.820874e-03,1.035247e+01,479440
boutfreq_flyany_framewingflick,5.193559e-04,5.389154e+00,479440
boutfreq_flyany_framewinggrooming,3.003504e-04,-5.367223e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.285566e-05,2.600386e-01,238642
boutfreq_flymale_framechase,5.258923e-03,7.067791e+00,238642
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,238642
corfrac_maj_flyany_frameany,5.989833e-02,1.071050e+01,479420
corfrac_maj_flyany_framebackup,-1.533628e-01,5.100505e+00,306
corfrac_maj_flyany_framebodyturn,-6.248612e-01,1.188158e+01,2822
corfrac_maj_flyany_framecrabwalkall,-2.639105e-01,2.541475e+00,9193
corfrac_maj_flyany_framecrabwalkextreme,-1.501529e-01,8.839011e+00,243
corfrac_maj_flyany_framepivotcenter,-6.997352e-02,1.713364e+00,446
corfrac_maj_flyany_framepivottail,-6.084687e-01,8.603033e+00,5542
corfrac_maj_flyfemale_frameany,5.815100e-02,9.442567e+00,240758
corfrac_maj_flymale_frameany,6.165170e-02,1.053740e+01,238642
da_flyany_frameany,1.205256e-06,1.471388e+00,479420
da_flyfemale_frameany,4.738341e-06,1.632568e+00,240758
da_flymale_frameany,1.672590e-06,-9.459598e-01,238642
dangle2wall_flyany_framenearwall,4.183248e-02,9.272495e-01,339294
dangle2wall_flyfemale_framenearwall,3.147022e-02,-1.132370e+00,169649
dangle2wall_flymale_framenearwall,5.252401e-02,3.677921e+00,169625
dangle_biggest_wing_flyany_frameany,4.002919e-02,4.464008e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.918012e-02,4.708781e+00,240758
dangle_biggest_wing_flymale_frameany,3.099318e-02,3.141735e+00,238642
dangle_smallest_wing_flyany_frameany,-3.990245e-02,-4.449520e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.921271e-02,-4.704368e+00,240758
dangle_smallest_wing_flymale_frameany,-3.069788e-02,-3.100114e+00,238642
danglesub_flyany_framemove,-6.419268e-03,4.118854e+00,170134
danglesub_flyany_framenearfly,-2.546282e-02,5.216158e+00,261072
danglesub_flyfemale_framenearfly,-2.252687e-02,5.412582e+00,125518
danglesub_flymale_framenearfly,-2.819872e-02,4.576885e+00,135534
darea_flyany_frameany,-3.081069e-05,-4.266371e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.320819e-01,2.638757e+00,306
darea_flyany_framebodyturn,-9.849208e-02,-1.840966e+00,2822
darea_flyany_framechase,-9.305327e-02,-3.400534e+00,23203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.132653e-04,3.243123e+00,9193
darea_flyany_framecrabwalkextreme,-8.736395e-02,-2.052592e+00,243
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.461211e-02,-1.294343e+00,446
darea_flyany_framepivottail,-5.635555e-02,-2.744882e-01,5542
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.660494e-03,2.006190e+00,309286
darea_flyany_frametouch,-2.670803e-02,4.463496e+00,40035
darea_flyany_framewalk,1.231491e-02,-3.087876e+00,97772
darea_flyany_framewingextension,-1.101144e-02,3.051663e-01,18151
darea_flyany_framewingflick,2.115143e-01,-3.817474e-01,234
darea_flyany_framewinggrooming,1.615842e-02,1.400405e+01,2505
darea_flyfemale_frameany,-5.127317e-05,1.090584e+00,240758
darea_flymale_frameany,-7.307576e-06,-1.256435e+00,238642
darea_inmost_wing_flyany_frameany,-4.005234e-02,-7.993557e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.359737e-02,-8.666991e+00,240758
darea_inmost_wing_flymale_frameany,-6.336530e-03,-4.918681e+00,238642
darea_outmost_wing_flyany_frameany,3.989036e-02,7.975933e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.231780e+00,-2.246715e+00,18151
darea_outmost_wing_flyfemale_frameany,7.327891e-02,8.663370e+00,240758
darea_outmost_wing_flymale_frameany,6.373600e-03,4.943396e+00,238642
db_flyany_frameany,-4.412965e-06,-2.278036e+00,479420
db_flyfemale_frameany,-7.657169e-06,2.748069e-01,240758
db_flymale_frameany,-2.177624e-06,-1.413369e+00,238642
dcenter_flyany_frameany,9.145612e+00,-5.705404e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.656278e+00,-3.822544e+00,2822
dcenter_flyany_framebodyturnstart,9.592953e+00,-3.777714e+00,1108
dcenter_flyany_framecrabwalkallstart,8.348750e+00,-7.581367e+00,1672
dcenter_flyany_framecrabwalkextreme,4.717831e+00,-6.432182e+00,243
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.921067e+00,-6.909859e+00,170154
dcenter_flyany_framenearwall,8.823859e+00,-5.559195e+00,339304
dcenter_flyany_framepivotcenter,7.234662e+00,-1.436597e+00,446
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.762050e+00,-7.789646e-01,1354
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.242463e+00,-3.751839e+00,309286
dcenter_flyany_frametouch,2.935273e+00,-5.841135e-01,40035
dcenter_flyany_framewalk,9.894082e+00,-6.582425e+00,97773
dcenter_flyany_framewingflick,3.944863e+00,-1.552184e+00,234
dcenter_flyany_framewinggrooming,9.326988e+00,-6.068106e+00,2505
dcenter_flyfemale_frameany,9.451101e+00,-4.872067e+00,240768
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.837967e+00,-5.466249e+00,238652
dcenter_flymale_framewingextension,3.387878e+00,-1.464703e+00,17772
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.961670e-01,4.533120e+00,170134
ddcenter_flyany_framenearfly,1.074560e-01,-4.409275e+00,261072
ddcenter_flyfemale_framenearfly,1.060139e-01,-4.237845e+00,125518
ddcenter_flymale_framenearfly,1.089259e-01,-4.417938e+00,135534
ddell2nose_flyany_framenearfly,3.397829e-01,-4.882741e+00,261072
ddell2nose_flyfemale_framenearfly,3.448250e-01,-4.548102e+00,125518
ddell2nose_flymale_framenearfly,3.349186e-01,-5.107488e+00,135534
ddist2wall_flyany_framenearwall,1.324626e-02,-1.836984e+00,339294
ddist2wall_flyfemale_framenearwall,1.143958e-02,-2.302614e+00,169649
ddist2wall_flymale_framenearwall,1.481926e-02,-6.084456e-01,169625
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.100351e-01,-5.127024e+00,261072
ddnose2ell_flyfemale_framenearfly,3.018829e-01,-5.058223e+00,125518
ddnose2ell_flymale_framechase,-2.123406e-01,1.745015e+00,22792
ddnose2ell_flymale_framenearfly,3.183298e-01,-4.869014e+00,135534
decc_flyany_frameany,-6.753491e-06,-2.438856e+00,479420
decc_flyfemale_frameany,-1.282122e-05,-1.691854e+00,240758
decc_flymale_frameany,-4.205035e-06,-4.128873e-01,238642
dell2nose_flyany_frameany,8.172139e+00,-5.776745e+00,479440
dell2nose_flyany_framewingflick,2.430830e+00,-1.676286e+00,234
dell2nose_flyfemale_frameany,8.130705e+00,-5.614920e+00,240768
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.214413e+00,-4.962432e+00,238652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.360562e+01,1.636172e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.889951e+00,4.061148e+00,1108
dist2wall_flyany_framecrabwalkall,9.866536e+00,8.422770e+00,9193
dist2wall_flyany_framecrabwalkextreme,9.840880e+00,3.667735e+00,243
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.149199e+01,3.573281e+00,170154
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.657699e+00,2.521005e+00,1354
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482169e+01,-7.825091e-01,309286
dist2wall_flyany_frametouch,1.181077e+01,4.273205e+00,40035
dist2wall_flyany_framewalk,1.127742e+01,2.773830e+00,97773
dist2wall_flyany_framewinggrooming,1.710530e+01,-2.195252e+00,2505
dist2wall_flyfemale_frameany,1.337100e+01,5.804844e-01,240768
dist2wall_flymale_frameany,1.384295e+01,2.429661e+00,238652
dmax_wing_angle_flyany_frameany,1.600200e-02,1.612891e+00,479420
dmax_wing_angle_flyany_framewingextension,-8.929255e-01,-1.683484e+00,18151
dmax_wing_angle_flyany_framewingflick,-6.676575e+00,1.068491e+00,234
dmax_wing_angle_flyfemale_frameany,2.065132e-02,2.630468e+00,240758
dmax_wing_angle_flymale_frameany,1.136650e-02,2.522076e-01,238642
dmax_wing_area_flyany_frameany,-3.679608e-01,4.166407e-01,479420
dmax_wing_area_flyany_framewingextension,-1.400244e+00,-2.300414e+00,18151
dmax_wing_area_flyfemale_frameany,-3.058465e-01,1.802506e+00,240758
dmax_wing_area_flymale_frameany,-4.304484e-01,-1.051222e+00,238642
dmin_wing_angle_flyany_frameany,-1.587526e-02,-1.585934e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.078317e-01,-6.658777e-01,18151
dmin_wing_angle_flyany_framewingflick,-8.601051e+00,6.572762e-01,234
dmin_wing_angle_flyfemale_frameany,-2.068391e-02,-2.655954e+00,240758
dmin_wing_angle_flymale_frameany,-1.107120e-02,-1.996514e-01,238642
dmin_wing_area_flyany_frameany,3.677988e-01,-4.239645e-01,479420
dmin_wing_area_flyany_framewingextension,1.708353e+00,2.771099e+00,18151
dmin_wing_area_flyfemale_frameany,3.055281e-01,-1.822202e+00,240758
dmin_wing_area_flymale_frameany,4.304855e-01,1.060008e+00,238642
dnose2ell_angle_30tomin30_flyany_frameany,8.770395e+00,-5.569326e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.292030e+00,-4.327346e+00,240768
dnose2ell_angle_30tomin30_flymale_frameany,8.244856e+00,-5.655780e+00,238652
dnose2ell_angle_min20to20_flyany_frameany,3.874803e+01,-1.473745e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.638427e+01,4.045343e+00,240768
dnose2ell_angle_min20to20_flymale_frameany,3.104733e+01,-5.573693e+00,238652
dnose2ell_angle_min30to30_flyany_frameany,3.139088e+01,-1.368372e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.746748e+01,4.139282e+00,240768
dnose2ell_angle_min30to30_flymale_frameany,2.526302e+01,-5.544263e+00,238652
dnose2ell_flyany_frameany,8.205661e+00,-5.648672e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.841185e+00,-3.518234e+00,2822
dnose2ell_flyany_framebodyturnstart,8.771087e+00,-3.461617e+00,1108
dnose2ell_flyany_framecrabwalkallstart,7.397240e+00,-7.399997e+00,1672
dnose2ell_flyany_framecrabwalkextreme,3.686575e+00,-6.007957e+00,243
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.852700e+00,-5.461895e+00,339304
dnose2ell_flyany_framepivotcenter,6.277661e+00,-1.541151e+00,446
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.923492e+00,-6.033504e-01,1354
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.337456e+00,-3.716055e+00,309286
dnose2ell_flyany_frametouch,9.634807e-01,-3.934513e+00,40035
dnose2ell_flyany_framewalk,8.977600e+00,-6.447254e+00,97773
dnose2ell_flyany_framewingflick,3.301437e+00,-1.295924e+00,234
dnose2ell_flyany_framewinggrooming,8.906397e+00,-5.463033e+00,2505
dnose2ell_flyfemale_frameany,8.824623e+00,-4.109193e+00,240768
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.581889e+00,-5.970237e+00,238652
dnose2ell_flymale_framechase,1.442235e+00,-2.293103e+00,22792
dnose2ell_flymale_framewingextension,1.021074e+00,-1.575920e+00,17772
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.136277e+00,-5.616288e+00,479440
dnose2tail_flyany_framemove,8.900120e+00,-6.739676e+00,170154
dnose2tail_flyfemale_frameany,1.001008e+01,-3.381737e+00,240768
dnose2tail_flymale_frameany,8.255475e+00,-6.420564e+00,238652
dnwingsdetected_flyany_frameany,1.264876e-04,2.555582e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,240758
dnwingsdetected_flymale_frameany,2.541073e-04,1.956172e+00,238642
dphi_flyany_framemove,3.960188e-02,7.175712e-01,170134
dphi_flyfemale_framemove,3.623734e-02,3.634295e-01,78496
dphi_flymale_framemove,4.081579e-02,6.728210e-01,91623
dtheta_flyany_frameany,-1.213647e-03,-1.223884e-01,479420
dtheta_flyfemale_frameany,1.587855e-02,1.525480e+00,240758
dtheta_flymale_frameany,-1.854635e-02,-1.647186e+00,238642
du_cor_flyany_frameany,3.792961e+00,-3.792181e+00,479420
du_cor_flyfemale_frameany,3.468121e+00,-3.820396e+00,240758
du_cor_flymale_frameany,4.120955e+00,-3.245627e+00,238642
du_ctr_flyany_frameany,4.108744e+00,-3.758123e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.037690e+00,-3.162830e+00,306
du_ctr_flyany_framebodyturn,6.275455e+00,2.289322e+00,2822
du_ctr_flyany_framecrabwalkall,1.008896e+01,-2.219175e+00,9193
du_ctr_flyany_framecrabwalkextreme,6.096879e-01,-4.187681e+00,243
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.097963e+01,-3.019874e-01,170134
du_ctr_flyany_framenearfly,4.191219e+00,-2.808797e+00,261072
du_ctr_flyany_framenearwall,4.505118e+00,-4.223499e+00,339294
du_ctr_flyany_framenotnearfly_notnearwall,3.614466e+00,-9.839389e-01,71922
du_ctr_flyany_framepivotcenter,1.515775e+00,3.821597e+00,446
du_ctr_flyany_framerighting,NaN,NaN,0
