field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281596e-01,7.908324e-01,479340
a_mm_flyfemale_frameany,6.658948e-01,8.009024e-02,242171
a_mm_flymale_frameany,5.895249e-01,1.003313e+00,236461
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,8.780948e-01,-8.661300e+00,993
absangle2wall_flyany_framecrabwalkall,1.281530e+00,5.424908e+00,44817
absangle2wall_flyany_framecrabwalkextreme,1.057150e+00,-1.340252e+00,350
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320211e+00,-1.543641e+00,333743
absangle2wall_flyany_framenearwall,1.307807e+00,-3.037224e+00,429372
absangle2wall_flyany_framepivotcenterstart,6.866691e-01,-1.253939e+01,311
absangle2wall_flyany_framepivottailstart,6.403779e-01,-1.228888e+01,669
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.329167e+00,-8.284780e+00,145597
absangle2wall_flyany_frametouch,1.190956e+00,-7.489529e+00,26344
absangle2wall_flyany_framewalk,1.376509e+00,8.959061e-01,229007
absangle2wall_flyany_framewinggrooming,8.966416e-01,-9.968014e+00,216
absangle2wall_flyfemale_framenearwall,1.295347e+00,-3.342989e+00,214835
absangle2wall_flymale_framenearwall,1.321478e+00,-2.249869e+00,213852
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.848586e+00,7.730689e+00,341
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571053e+00,3.238745e+00,2139
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549964e+00,2.102525e-01,208296
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.806184e+00,NaN,256
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468353e+00,2.190916e+00,352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432283e+00,-1.957656e+00,82342
absanglefrom1to2_nose2ell_flyany_frametouch,9.246397e-01,7.424930e+00,26344
absanglefrom1to2_nose2ell_flyfemale_framechase,2.161757e-01,-1.595299e+00,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461006e+00,-2.247321e+00,105768
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.270855e-01,2.805612e+00,13346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.578830e-01,1.128956e-01,467
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640487e+00,2.592130e+00,101843
absanglefrom1to2_nose2ell_flymale_frametouch,9.951558e-01,6.607474e+00,12358
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.003865e+00,-6.162524e+00,429353
absdangle2wall_flyfemale_framenearwall,9.397587e-01,-6.584884e+00,214825
absdangle2wall_flymale_framenearwall,1.070029e+00,-4.861152e+00,213843
absdtheta_flyany_frameany,9.711819e-01,-5.454341e+00,479320
absdtheta_flyany_framebackup,2.336271e+00,-3.756644e-01,410
absdtheta_flyany_framebodyturn,5.316497e+00,-1.689565e+00,2674
absdtheta_flyany_framecrabwalkall,1.430357e+00,-3.074407e+00,44816
absdtheta_flyany_framecrabwalkextreme,1.241167e+00,-5.417697e+00,350
absdtheta_flyany_framemove,1.252786e+00,-7.731073e+00,333723
absdtheta_flyany_framenearfly,9.675441e-01,-5.827416e+00,208288
absdtheta_flyany_framenearwall,9.981497e-01,-6.226790e+00,429353
absdtheta_flyany_framenotnearfly_notnearwall,7.864201e-01,-2.063130e+00,46006
absdtheta_flyany_framepivotcenter,4.792017e+00,-5.179120e+00,1133
absdtheta_flyany_framepivottail,5.260678e+00,-2.024606e-01,2288
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.995686e-01,-5.814009e+00,145597
absdtheta_flyany_frametouch,8.896992e-01,-8.802279e+00,26344
absdtheta_flyany_framewalk,1.097633e+00,-6.007049e+00,229007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.351621e-01,1.354900e+01,216
absdtheta_flyfemale_frameany,9.028621e-01,-5.476974e+00,242161
absdtheta_flymale_frameany,1.041446e+00,-4.642202e+00,236451
absdtheta_flymale_framechase,1.155136e+00,-3.167672e+00,467
absdv_cor_flyany_frameany,1.258793e+00,-4.995047e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.148486e+00,-2.571596e+00,410
absdv_cor_flyany_framebodyturn,1.774018e+00,-4.551580e+00,2674
absdv_cor_flyany_framecrabwalkall,3.545897e+00,-7.104918e+00,44816
absdv_cor_flyany_framecrabwalkextreme,3.449525e+00,-4.989818e+00,350
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.706050e+00,-7.596868e+00,333723
absdv_cor_flyany_framenearfly,1.029112e+00,-5.479458e+00,208288
absdv_cor_flyany_framenearwall,1.276157e+00,-6.113954e+00,429353
absdv_cor_flyany_framenotnearfly_notnearwall,1.298478e+00,2.310159e+00,46006
absdv_cor_flyany_framepivotcenter,7.438791e-02,-5.317280e-01,1133
absdv_cor_flyany_framepivottail,1.453180e+00,-4.284312e+00,2288
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.194889e-01,-3.770387e+00,145597
absdv_cor_flyany_frametouch,5.954134e-01,-8.632386e+00,26344
absdv_cor_flyany_framewalk,2.016002e+00,-7.697919e+00,229007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.404137e-01,-1.174373e+00,216
absdv_cor_flyfemale_frameany,1.244209e+00,-3.823834e+00,242161
absdv_cor_flymale_frameany,1.276563e+00,-5.361221e+00,236451
absdv_cor_flymale_framechase,1.525916e+00,-3.426875e+00,467
absphidiff_nose2ell_flyany_framenearfly,1.628498e+00,-3.247426e-01,208288
absphidiff_nose2ell_flyany_frametouch,1.563086e+00,-4.075399e-01,26344
absphidiff_nose2ell_flyfemale_framechase,3.687812e-01,-1.059758e+00,284
absphidiff_nose2ell_flyfemale_framenearfly,1.637996e+00,-5.392993e-01,105762
absphidiff_nose2ell_flyfemale_frametouch,1.592511e+00,-8.336553e-01,13346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.996017e-01,-1.109372e+00,467
absphidiff_nose2ell_flymale_framenearfly,1.622114e+00,-1.127590e-01,101841
absphidiff_nose2ell_flymale_frametouch,1.561391e+00,3.698469e-01,12358
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.739446e-01,-4.682182e+00,479320
abssmoothdtheta_flyfemale_frameany,7.251852e-01,-4.940924e+00,242161
abssmoothdtheta_flymale_frameany,8.246166e-01,-3.720744e+00,236451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622371e+00,-1.470149e+00,2139
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581590e+00,-9.002385e-01,208296
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.209054e+00,NaN,256
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438607e+00,-5.011380e+00,352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523751e+00,-7.817587e-01,82342
absthetadiff_nose2ell_flyany_frametouch,1.716809e+00,-1.281960e+00,26344
absthetadiff_nose2ell_flyfemale_framechase,3.160085e-01,-7.912354e-01,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.596651e+00,-1.211051e+00,105768
absthetadiff_nose2ell_flyfemale_frametouch,1.732762e+00,-3.230358e+00,13346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.192565e-01,-1.010638e+00,467
absthetadiff_nose2ell_flymale_framenearfly,1.572362e+00,-5.601742e-01,101843
absthetadiff_nose2ell_flymale_frametouch,1.775475e+00,3.919184e-01,12358
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.498158e-01,-6.407416e+00,333743
absyaw_flyfemale_framemove,3.534155e-01,-7.977102e+00,164447
absyaw_flymale_framemove,3.482104e-01,-4.376647e+00,169134
accmag_flyany_frameany,7.395155e+01,-5.483507e+00,479320
accmag_flyfemale_frameany,7.151545e+01,-5.075941e+00,242161
accmag_flymale_frameany,7.652735e+01,-5.325363e+00,236451
angle_biggest_wing_flyany_frameany,5.868020e-03,-3.032160e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.752491e-03,-4.292044e+00,242171
angle_biggest_wing_flymale_frameany,1.653743e-02,-1.157207e+00,236461
angle_smallest_wing_flyany_frameany,7.864128e-03,-2.745607e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.533603e-03,-2.293218e+00,242171
angle_smallest_wing_flymale_frameany,1.794102e-02,1.264027e+00,236461
angleonclosestfly_flyany_framenearfly,-4.010636e-01,9.085123e-02,208296
angleonclosestfly_flyany_framestop_nearfly,-4.005775e-01,2.632862e-01,82342
angleonclosestfly_flyany_frametouch,-3.850840e-01,-8.283075e-01,26344
angleonclosestfly_flyfemale_framechase,4.264204e-02,6.251837e-01,284
angleonclosestfly_flyfemale_framenearfly,-3.811329e-01,7.592955e-01,105768
angleonclosestfly_flyfemale_frametouch,-4.278515e-01,-7.607162e-01,13346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.162368e-02,1.992831e+00,467
angleonclosestfly_flymale_framenearfly,-4.114297e-01,-1.295482e+00,101843
angleonclosestfly_flymale_frametouch,-2.964343e-01,5.306136e-01,12358
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.348177e-01,3.922098e+00,479340
anglesub_flyfemale_frameany,2.481169e-01,6.408865e+00,242171
anglesub_flymale_frameany,2.186348e-01,1.378230e+00,236461
area_flyany_frameany,1.664117e+00,1.179184e-01,479340
area_flyfemale_frameany,1.859886e+00,-6.231070e-01,242171
area_flymale_frameany,1.463371e+00,5.931085e-01,236461
area_inmost_wing_flyany_frameany,9.871267e-01,2.894346e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.641321e-01,4.456915e+00,216
area_inmost_wing_flyfemale_frameany,1.041457e+00,2.728578e+00,242171
area_inmost_wing_flymale_frameany,9.323648e-01,2.466758e+00,236461
area_outmost_wing_flyany_frameany,9.992352e-01,1.442648e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.634249e-01,-8.390800e+00,216
area_outmost_wing_flyfemale_frameany,1.050685e+00,9.635274e-01,242171
area_outmost_wing_flymale_frameany,9.473346e-01,1.638988e+00,236461
arena_angle_flyany_frameany,-5.117639e-01,-5.038809e+00,479340
b_mm_flyany_frameany,2.098659e-01,-3.490786e-01,479340
b_mm_flyfemale_frameany,2.220336e-01,-1.221280e+00,242171
b_mm_flymale_frameany,1.973645e-01,2.425580e-01,236461
boutfreq_flyany_framebackup,2.524304e-04,-4.157688e+00,479340
boutfreq_flyany_framebodyturn,2.071598e-03,-3.830422e+00,479340
boutfreq_flyany_framecrabwalkall,1.064797e-02,-1.944716e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.294822e-04,-4.978041e+00,479340
boutfreq_flyany_framejump,1.877582e-05,-4.029167e+00,479340
boutfreq_flyany_framepivotcenter,6.529812e-04,7.829470e+00,479340
boutfreq_flyany_framepivottail,1.395669e-03,-6.169259e+00,479340
boutfreq_flyany_framerighting,1.668961e-05,-3.843636e+00,479340
boutfreq_flyany_framestop,1.305545e-02,-5.600659e-01,479340
boutfreq_flyany_frametouch,4.606334e-03,-4.413793e-01,479340
boutfreq_flyany_framewalk,1.698586e-02,-2.259190e+00,479340
boutfreq_flyany_framewingextension,1.251721e-05,-1.451606e+00,479340
boutfreq_flyany_framewingflick,7.093086e-05,-3.599146e-01,479340
boutfreq_flyany_framewinggrooming,2.712062e-05,-4.938457e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,236451
boutfreq_flymale_framechase,6.682146e-04,-1.029248e+00,236451
boutfreq_flymale_framecopulation,4.229206e-06,2.837522e+00,236451
corfrac_maj_flyany_frameany,-1.073071e-01,2.023878e+00,479320
corfrac_maj_flyany_framebackup,-2.076381e-01,1.157458e+00,410
corfrac_maj_flyany_framebodyturn,-7.035777e-01,4.174318e+00,2674
corfrac_maj_flyany_framecrabwalkall,-2.866616e-01,1.206277e+00,44816
corfrac_maj_flyany_framecrabwalkextreme,-2.879782e-01,5.518001e+00,350
corfrac_maj_flyany_framepivotcenter,1.666646e-02,7.193518e+00,1133
corfrac_maj_flyany_framepivottail,-6.807570e-01,1.406906e+00,2288
corfrac_maj_flyfemale_frameany,-1.128328e-01,1.738612e+00,242161
corfrac_maj_flymale_frameany,-1.020828e-01,2.039206e+00,236451
da_flyany_frameany,-6.462676e-06,3.371280e-01,479320
da_flyfemale_frameany,-4.122847e-06,1.608889e+00,242161
da_flymale_frameany,8.773427e-06,-7.871881e-01,236451
dangle2wall_flyany_framenearwall,1.642570e-02,-2.229215e+00,429353
dangle2wall_flyfemale_framenearwall,1.930147e-02,-2.505900e+00,214825
dangle2wall_flymale_framenearwall,1.342152e-02,-1.279608e+00,213843
dangle_biggest_wing_flyany_frameany,9.380244e-02,8.934054e+00,479320
dangle_biggest_wing_flyfemale_frameany,7.317237e-02,6.323207e+00,242161
dangle_biggest_wing_flymale_frameany,1.137251e-01,8.796928e+00,236451
dangle_smallest_wing_flyany_frameany,-9.376267e-02,-8.929977e+00,479320
dangle_smallest_wing_flyfemale_frameany,-7.317580e-02,-6.315954e+00,242161
dangle_smallest_wing_flymale_frameany,-1.136636e-01,-8.767974e+00,236451
danglesub_flyany_framemove,-8.257166e-03,3.469719e+00,333723
danglesub_flyany_framenearfly,-5.747904e-02,3.470811e+00,208288
danglesub_flyfemale_framenearfly,-5.609143e-02,3.572782e+00,105762
danglesub_flymale_framenearfly,-5.962481e-02,3.011922e+00,101841
darea_flyany_frameany,-3.766473e-05,-1.006854e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.116578e-01,3.005177e+00,410
darea_flyany_framebodyturn,-2.820084e-02,1.738696e-01,2674
darea_flyany_framechase,-4.643365e-02,-2.277281e+00,751
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.081105e-02,-1.852049e+00,44816
darea_flyany_framecrabwalkextreme,-4.493859e-02,-1.061882e+00,350
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.871298e-03,-7.673864e-01,1133
darea_flyany_framepivottail,-8.483057e-02,-1.613451e+00,2288
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.083557e-05,6.377596e+00,145597
darea_flyany_frametouch,-1.560540e-02,5.776540e+00,26344
darea_flyany_framewalk,3.638359e-03,-4.341697e+00,229007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.858978e-03,5.235819e+00,216
darea_flyfemale_frameany,-1.367653e-04,1.176986e+00,242161
darea_flymale_frameany,6.091521e-05,-1.288098e+00,236451
darea_inmost_wing_flyany_frameany,-6.515370e-02,-9.023552e+00,479320
darea_inmost_wing_flyfemale_frameany,-3.736563e-02,-7.063827e+00,242161
darea_inmost_wing_flymale_frameany,-9.345448e-02,-8.376560e+00,236451
darea_outmost_wing_flyany_frameany,6.509162e-02,9.012373e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.781721e-02,7.094813e+00,242161
darea_outmost_wing_flymale_frameany,9.334646e-02,8.390917e+00,236451
db_flyany_frameany,-2.749465e-06,-1.930300e+00,479320
db_flyfemale_frameany,-1.547731e-05,5.603005e-01,242161
db_flymale_frameany,3.938121e-06,-1.724076e+00,236451
dcenter_flyany_frameany,1.082725e+01,-1.385701e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.337255e+01,6.418265e+00,2674
dcenter_flyany_framebodyturnstart,1.306812e+01,6.111380e+00,993
dcenter_flyany_framecrabwalkallstart,1.100580e+01,-8.895612e-01,5103
dcenter_flyany_framecrabwalkextreme,5.592068e+00,-4.899100e+00,350
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188690e+01,2.064622e+00,333743
dcenter_flyany_framenearwall,1.003024e+01,-1.463718e+00,429372
dcenter_flyany_framepivotcenter,4.765984e+00,-3.805650e+00,1133
dcenter_flyany_framepivotcenterstart,4.818725e+00,-4.531597e+00,311
dcenter_flyany_framepivottailstart,9.526869e+00,-6.722585e-01,669
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.873427e+00,-7.114610e+00,145597
dcenter_flyany_frametouch,2.424586e+00,-1.401953e+01,26344
dcenter_flyany_framewalk,1.339427e+01,3.434779e+00,229007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.605910e+00,-1.890482e+01,216
dcenter_flyfemale_frameany,1.078373e+01,-1.719757e+00,242171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089705e+01,-8.138502e-01,236461
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.783487e-02,-7.701231e+00,333723
ddcenter_flyany_framenearfly,1.595164e-01,-4.554662e+00,208288
ddcenter_flyfemale_framenearfly,1.537951e-01,-4.481102e+00,105762
ddcenter_flymale_framenearfly,1.700551e-01,-4.401242e+00,101841
ddell2nose_flyany_framenearfly,6.319585e-01,-4.119401e+00,208288
ddell2nose_flyfemale_framenearfly,6.317237e-01,-3.850305e+00,105762
ddell2nose_flymale_framenearfly,6.483229e-01,-4.202122e+00,101841
ddist2wall_flyany_framenearwall,4.827164e-03,-3.933448e+00,429353
ddist2wall_flyfemale_framenearwall,-2.171217e-03,-4.655827e+00,214825
ddist2wall_flymale_framenearwall,1.215881e-02,-1.568857e+00,213843
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.606793e-01,-4.071640e+00,208288
ddnose2ell_flyfemale_framenearfly,6.643956e-01,-3.981784e+00,105762
ddnose2ell_flymale_framechase,-2.302779e-01,2.017637e+00,467
ddnose2ell_flymale_framenearfly,6.745050e-01,-3.810430e+00,101841
decc_flyany_frameany,-4.682794e-07,-1.491662e+00,479320
decc_flyfemale_frameany,-2.168096e-05,-1.414318e+00,242161
decc_flymale_frameany,1.070065e-06,-1.012514e+00,236451
dell2nose_flyany_frameany,9.918538e+00,-1.383122e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.850252e+00,-1.559657e+00,242171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001287e+01,-9.343843e-01,236461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.638795e+00,-3.054764e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,4.619127e+00,-5.903010e+00,993
dist2wall_flyany_framecrabwalkall,5.404864e+00,-3.788695e+00,44817
dist2wall_flyany_framecrabwalkextreme,5.999010e+00,-4.371891e+00,350
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.680845e+00,-1.152348e+00,333743
dist2wall_flyany_framepivotcenterstart,4.112995e+00,-6.203790e+00,311
dist2wall_flyany_framepivottailstart,4.609630e+00,-4.605805e+00,669
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.350231e+00,-5.304407e+00,145597
dist2wall_flyany_frametouch,5.575445e+00,-5.027998e+00,26344
dist2wall_flyany_framewalk,9.584248e+00,4.159549e-01,229007
dist2wall_flyany_framewinggrooming,3.792634e+00,-1.101108e+01,216
dist2wall_flyfemale_frameany,9.213060e+00,-3.223770e+00,242171
dist2wall_flymale_frameany,8.063112e+00,-2.539207e+00,236461
dmax_wing_angle_flyany_frameany,1.979555e-02,1.750582e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.329871e-02,7.469230e-01,242161
dmax_wing_angle_flymale_frameany,3.086023e-02,2.068087e+00,236451
dmax_wing_area_flyany_frameany,-3.167397e-01,1.261512e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.028567e-01,2.052083e+00,242161
dmax_wing_area_flymale_frameany,-3.272223e-01,1.330763e-01,236451
dmin_wing_angle_flyany_frameany,-1.975579e-02,-1.740772e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.330214e-02,-7.765179e-01,242161
dmin_wing_angle_flymale_frameany,-3.079874e-02,-2.038886e+00,236451
dmin_wing_area_flyany_frameany,3.166776e-01,-1.265797e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.033083e-01,-2.052189e+00,242161
dmin_wing_area_flymale_frameany,3.271143e-01,-1.294083e-01,236451
dnose2ell_angle_30tomin30_flyany_frameany,1.052141e+01,-1.308133e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049138e+01,-1.694036e+00,242171
dnose2ell_angle_30tomin30_flymale_frameany,1.057939e+01,-7.092073e-01,236461
dnose2ell_angle_min20to20_flyany_frameany,3.845022e+01,-1.262883e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.517656e+01,-2.583723e+00,242171
dnose2ell_angle_min20to20_flymale_frameany,4.189434e+01,4.478412e-01,236461
dnose2ell_angle_min30to30_flyany_frameany,3.084489e+01,-1.462499e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.841177e+01,-2.807301e+00,242171
dnose2ell_angle_min30to30_flymale_frameany,3.341052e+01,3.120179e-01,236461
dnose2ell_flyany_frameany,9.881834e+00,-1.451517e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.255873e+01,6.499626e+00,2674
dnose2ell_flyany_framebodyturnstart,1.234142e+01,6.382916e+00,993
dnose2ell_flyany_framecrabwalkallstart,1.009130e+01,-8.362650e-01,5103
dnose2ell_flyany_framecrabwalkextreme,4.659286e+00,-4.379458e+00,350
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.064193e+00,-1.499850e+00,429372
dnose2ell_flyany_framepivotcenter,4.081253e+00,-3.701416e+00,1133
dnose2ell_flyany_framepivotcenterstart,4.057481e+00,-4.487725e+00,311
dnose2ell_flyany_framepivottailstart,8.686950e+00,-4.572895e-01,669
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.853437e+00,-7.299588e+00,145597
dnose2ell_flyany_frametouch,8.520021e-01,-8.650039e+00,26344
dnose2ell_flyany_framewalk,1.247228e+01,3.302160e+00,229007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.091253e-01,-1.877117e+01,216
dnose2ell_flyfemale_frameany,9.769470e+00,-2.064477e+00,242171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002230e+01,-6.439099e-01,236461
dnose2ell_flymale_framechase,2.669497e+00,1.998206e+00,467
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077902e+01,-1.415204e+00,479340
dnose2tail_flyany_framemove,1.184035e+01,2.002623e+00,333743
dnose2tail_flyfemale_frameany,1.062568e+01,-2.157753e+00,242171
dnose2tail_flymale_frameany,1.096069e+01,-4.986395e-01,236461
dnwingsdetected_flyany_frameany,6.328399e-05,1.280219e+00,479320
dnwingsdetected_flyfemale_frameany,1.252608e-04,-2.332241e-01,242161
dnwingsdetected_flymale_frameany,-3.005032e-20,7.655175e-01,236451
dphi_flyany_framemove,-3.187870e-03,3.465208e-02,333723
dphi_flyfemale_framemove,8.192524e-03,1.260674e-02,164437
dphi_flymale_framemove,6.733315e-03,4.522690e-01,169124
dtheta_flyany_frameany,6.831891e-03,7.659564e-01,479320
dtheta_flyfemale_frameany,4.051848e-03,1.239049e-01,242161
dtheta_flymale_frameany,9.692450e-03,9.899504e-01,236451
du_cor_flyany_frameany,5.119247e+00,-2.978149e+00,479320
du_cor_flyfemale_frameany,5.116576e+00,-2.380446e+00,242161
du_cor_flymale_frameany,5.135311e+00,-3.053789e+00,236451
du_ctr_flyany_frameany,5.568270e+00,-2.851941e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.844063e+00,3.206747e+00,410
du_ctr_flyany_framebodyturn,3.926318e+00,-5.496969e+00,2674
du_ctr_flyany_framecrabwalkall,8.067559e+00,-5.015928e+00,44816
du_ctr_flyany_framecrabwalkextreme,7.274226e-01,-3.143395e+00,350
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.719171e+00,-4.134430e+00,333723
du_ctr_flyany_framenearfly,3.908359e+00,-4.343430e+00,208288
du_ctr_flyany_framenearwall,5.329709e+00,-3.818323e+00,429353
du_ctr_flyany_framenotnearfly_notnearwall,9.301657e+00,3.491353e+00,46006
du_ctr_flyany_framepivotcenter,1.783662e-01,-1.696189e+00,1133
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.420348e-01,1.085566e+01,145597
du_ctr_flyany_frametouch,8.139049e-01,-6.084118e+00,26344
du_ctr_flyany_framewalk,1.002051e+01,-6.657169e+00,229007
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-6.623453e-02,-1.132512e+01,216
du_ctr_flyfemale_frameany,5.547263e+00,-2.302769e+00,242161
