field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435356e-01,1.232741e+00,479280
a_mm_flyfemale_frameany,6.639706e-01,-1.662621e+00,253962
a_mm_flymale_frameany,6.205233e-01,4.116274e+00,225006
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.414402e+00,1.183599e+01,441
absangle2wall_flyany_framecrabwalkall,1.581938e+00,2.242418e+01,4124
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.506707e+00,1.488788e+01,91651
absangle2wall_flyany_framenearwall,1.572172e+00,6.165730e+00,352688
absangle2wall_flyany_framepivotcenterstart,1.715984e+00,4.844572e-01,226
absangle2wall_flyany_framepivottailstart,1.061081e+00,1.197250e+01,239
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592140e+00,-9.882723e-01,387629
absangle2wall_flyany_frametouch,1.483597e+00,1.680437e+00,19631
absangle2wall_flyany_framewalk,1.526341e+00,1.382049e+01,20608
absangle2wall_flyany_framewinggrooming,1.519891e+00,-6.316449e-01,16588
absangle2wall_flyfemale_framenearwall,1.632088e+00,7.563749e+00,199087
absangle2wall_flymale_framenearwall,1.498286e+00,3.427031e+00,153289
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578896e+00,7.805870e-01,288
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430286e+00,-1.996569e+00,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416653e+00,-7.545472e+00,307538
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.384663e+00,-4.525172e+00,254422
absanglefrom1to2_nose2ell_flyany_frametouch,7.691571e-01,1.364459e+00,19631
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.351541e+00,-4.567244e+00,186648
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.270765e-01,-1.450358e+00,10929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495617e+00,-1.459919e+00,120701
absanglefrom1to2_nose2ell_flymale_frametouch,7.878610e-01,1.737298e+00,8696
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.947016e-01,-7.900511e+00,352674
absdangle2wall_flyfemale_framenearwall,3.642193e-01,-9.122782e+00,199081
absdangle2wall_flymale_framenearwall,8.565890e-01,-5.247905e+00,153281
absdtheta_flyany_frameany,5.279026e-01,-7.742336e+00,479260
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.766283e+00,6.980130e-01,1036
absdtheta_flyany_framecrabwalkall,8.594621e-01,-8.843102e+00,4123
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.851412e+00,-1.572133e+00,91631
absdtheta_flyany_framenearfly,5.823014e-01,-6.817229e+00,307530
absdtheta_flyany_framenearwall,5.952762e-01,-7.905721e+00,352674
absdtheta_flyany_framenotnearfly_notnearwall,3.712386e-01,-4.251548e+00,72242
absdtheta_flyany_framepivotcenter,5.624810e+00,-1.161143e+00,650
absdtheta_flyany_framepivottail,6.148681e+00,3.853537e+00,785
absdtheta_flyany_framerighting,7.871167e+00,-2.103735e+00,258
absdtheta_flyany_framestop,2.633829e-01,-6.252477e+00,387629
absdtheta_flyany_frametouch,8.135134e-01,-8.314045e+00,19631
absdtheta_flyany_framewalk,1.482867e+00,-1.629093e+00,20608
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.827192e-01,-2.956191e+00,16588
absdtheta_flyfemale_frameany,3.570134e-01,-8.153872e+00,253952
absdtheta_flymale_frameany,7.190775e-01,-5.989549e+00,224996
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.674839e-01,-7.763133e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.642281e+00,-5.084428e+00,1036
absdv_cor_flyany_framecrabwalkall,2.602836e+00,-9.360695e+00,4123
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.484407e+00,-7.804300e+00,91631
absdv_cor_flyany_framenearfly,3.763479e-01,-6.809724e+00,307530
absdv_cor_flyany_framenearwall,4.039828e-01,-8.368567e+00,352674
absdv_cor_flyany_framenotnearfly_notnearwall,3.351984e-01,-2.413938e+00,72242
absdv_cor_flyany_framepivotcenter,3.797692e-02,-1.582667e-01,650
absdv_cor_flyany_framepivottail,1.631897e+00,-3.504579e+00,785
absdv_cor_flyany_framerighting,2.437130e+00,-8.245390e+00,258
absdv_cor_flyany_framestop,1.051344e-01,-3.166800e+00,387629
absdv_cor_flyany_frametouch,4.471992e-01,-8.658765e+00,19631
absdv_cor_flyany_framewalk,2.573776e+00,-4.314750e+00,20608
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.628209e-01,4.373411e+00,16588
absdv_cor_flyfemale_frameany,1.926844e-01,-7.441726e+00,253952
absdv_cor_flymale_frameany,5.640828e-01,-6.835648e+00,224996
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.394868e+00,-4.939780e+00,307530
absphidiff_nose2ell_flyany_frametouch,1.408703e+00,-5.572709e+00,19631
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.344962e+00,-6.645847e+00,186643
absphidiff_nose2ell_flyfemale_frametouch,1.383591e+00,-8.304108e+00,10929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.451386e+00,-3.221704e+00,120698
absphidiff_nose2ell_flymale_frametouch,1.423993e+00,-2.756428e+00,8696
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.466280e-01,-7.889148e+00,479260
abssmoothdtheta_flyfemale_frameany,2.102443e-01,-8.528853e+00,253952
abssmoothdtheta_flymale_frameany,4.992108e-01,-5.866790e+00,224996
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752097e+00,1.764466e+00,570
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705982e+00,1.840619e+00,307538
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.701489e+00,3.101524e+00,254422
absthetadiff_nose2ell_flyany_frametouch,1.845772e+00,1.387553e+00,19631
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712122e+00,1.789486e+00,186648
absthetadiff_nose2ell_flyfemale_frametouch,1.927682e+00,2.555110e+00,10929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.727142e+00,2.204317e+00,120701
absthetadiff_nose2ell_flymale_frametouch,1.771285e+00,4.801608e-01,8696
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.538100e-01,5.132366e+00,91651
absyaw_flyfemale_framemove,9.796674e-01,1.402880e+01,21882
absyaw_flymale_framemove,4.955885e-01,-2.131500e+00,69611
accmag_flyany_frameany,3.851960e+01,-6.261085e+00,479260
accmag_flyfemale_frameany,2.468556e+01,-6.721509e+00,253952
accmag_flymale_frameany,5.406520e+01,-4.793502e+00,224996
angle_biggest_wing_flyany_frameany,5.362311e-01,5.638416e+01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.128168e-01,4.036899e+01,253962
angle_biggest_wing_flymale_frameany,6.753692e-01,5.367785e+01,225006
angle_smallest_wing_flyany_frameany,4.187171e-01,8.868119e+01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.116081e-01,6.237502e+01,253962
angle_smallest_wing_flymale_frameany,5.395956e-01,7.996696e+01,225006
angleonclosestfly_flyany_framenearfly,-2.277077e-01,3.268805e+00,307538
angleonclosestfly_flyany_framestop_nearfly,-2.413589e-01,1.934639e+00,254422
angleonclosestfly_flyany_frametouch,3.597515e-02,9.446110e+00,19631
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.737792e-01,2.623616e+00,186648
angleonclosestfly_flyfemale_frametouch,9.428254e-02,7.734893e+00,10929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.633219e-01,2.224086e+00,120701
angleonclosestfly_flymale_frametouch,-3.461914e-02,4.582637e+00,8696
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.430326e-01,1.232951e+01,479280
anglesub_flyfemale_frameany,3.959758e-01,1.952796e+01,253962
anglesub_flymale_frameany,2.834852e-01,4.741582e+00,225006
area_flyany_frameany,1.848116e+00,4.765404e-01,479280
area_flyfemale_frameany,2.043482e+00,-5.419961e-01,253962
area_flymale_frameany,1.627486e+00,1.079970e+00,225006
area_inmost_wing_flyany_frameany,6.575171e-01,-6.816001e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.061889e-01,-4.544379e+00,16588
area_inmost_wing_flyfemale_frameany,6.229255e-01,-7.808061e+00,253962
area_inmost_wing_flymale_frameany,6.967276e-01,-4.261998e+00,225006
area_outmost_wing_flyany_frameany,8.142443e-01,-3.816712e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.040935e-01,-4.562400e+00,16588
area_outmost_wing_flyfemale_frameany,7.610837e-01,-6.091591e+00,253962
area_outmost_wing_flymale_frameany,8.742694e-01,-6.291294e-02,225006
arena_angle_flyany_frameany,-6.695733e-01,-7.504861e+00,479280
b_mm_flyany_frameany,2.282244e-01,7.013951e-02,479280
b_mm_flyfemale_frameany,2.451161e-01,5.675890e-01,253962
b_mm_flymale_frameany,2.091224e-01,-1.371089e+00,225006
boutfreq_flyany_framebackup,7.511267e-05,-6.995810e+00,479280
boutfreq_flyany_framebodyturn,9.243031e-04,-6.388547e+00,479280
boutfreq_flyany_framecrabwalkall,2.007177e-03,-9.232659e+00,479280
boutfreq_flyany_framecrabwalkextreme,7.302621e-05,-4.541696e+00,479280
boutfreq_flyany_framejump,1.189284e-04,-2.122815e+00,479280
boutfreq_flyany_framepivotcenter,4.715406e-04,2.558865e+00,479280
boutfreq_flyany_framepivottail,5.028376e-04,-9.020780e+00,479280
boutfreq_flyany_framerighting,1.356201e-04,4.564038e-01,479280
boutfreq_flyany_framestop,1.836296e-02,4.408688e+00,479280
boutfreq_flyany_frametouch,3.930896e-03,-1.773873e-01,479280
boutfreq_flyany_framewalk,5.522868e-03,-8.374456e+00,479280
boutfreq_flyany_framewingextension,4.798865e-05,-5.742923e-01,479280
boutfreq_flyany_framewingflick,2.503756e-05,-6.374347e-01,479280
boutfreq_flyany_framewinggrooming,1.552328e-03,4.073082e-01,479280
boutfreq_flymale_frameattemptedcopulation,4.888976e-05,9.311621e-01,224996
boutfreq_flymale_framechase,4.000071e-05,-1.044191e+00,224996
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,224996
corfrac_maj_flyany_frameany,3.325682e-02,8.179565e+00,479260
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.059677e-01,2.653873e+01,1036
corfrac_maj_flyany_framecrabwalkall,-7.596342e-02,1.880692e+01,4123
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.525400e-02,3.582359e+00,650
corfrac_maj_flyany_framepivottail,-6.690191e-01,2.177345e+00,785
corfrac_maj_flyfemale_frameany,6.449347e-02,9.077265e+00,253952
corfrac_maj_flymale_frameany,-1.867727e-03,5.581400e+00,224996
da_flyany_frameany,-1.414437e-05,-7.167733e-01,479260
da_flyfemale_frameany,3.073030e-05,1.948365e+00,253952
da_flymale_frameany,-6.021096e-05,-2.455831e+00,224996
dangle2wall_flyany_framenearwall,1.588441e-02,6.088166e-01,352674
dangle2wall_flyfemale_framenearwall,1.337854e-02,-1.963193e-01,199081
dangle2wall_flymale_framenearwall,1.526686e-02,1.227199e+00,153281
dangle_biggest_wing_flyany_frameany,-1.608373e-01,-1.410063e+01,479260
dangle_biggest_wing_flyfemale_frameany,-6.471150e-02,-5.284172e+00,253952
dangle_biggest_wing_flymale_frameany,-2.687422e-01,-1.873483e+01,224996
dangle_smallest_wing_flyany_frameany,1.607585e-01,1.409893e+01,479260
dangle_smallest_wing_flyfemale_frameany,6.539259e-02,5.309387e+00,253952
dangle_smallest_wing_flymale_frameany,2.677537e-01,1.866753e+01,224996
danglesub_flyany_framemove,-4.185158e-02,-6.681008e+00,91631
danglesub_flyany_framenearfly,-8.929012e-03,5.257034e+00,307530
danglesub_flyfemale_framenearfly,-2.474107e-03,5.403907e+00,186643
danglesub_flymale_framenearfly,-1.872195e-02,4.393440e+00,120698
darea_flyany_frameany,3.865439e-05,2.280183e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.165916e-01,-4.779491e+00,1036
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.531925e-03,4.194263e+00,4123
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.470007e-02,-2.040538e+00,650
darea_flyany_framepivottail,5.438336e-04,2.835947e+00,785
darea_flyany_framerighting,-4.183972e-01,-5.259905e+00,258
darea_flyany_framestop,-4.821522e-03,2.252533e+00,387629
darea_flyany_frametouch,2.448028e-02,7.610347e+00,19631
darea_flyany_framewalk,7.591698e-02,9.706083e+00,20608
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.471869e-02,-1.277047e+01,16588
darea_flyfemale_frameany,-3.160759e-03,-1.699759e+01,253952
darea_flymale_frameany,3.804899e-03,2.284747e+01,224996
darea_inmost_wing_flyany_frameany,1.894594e-01,6.439952e+00,479260
darea_inmost_wing_flyfemale_frameany,9.016013e-02,4.580271e-01,253952
darea_inmost_wing_flymale_frameany,3.005171e-01,1.112253e+01,224996
darea_outmost_wing_flyany_frameany,-1.897924e-01,-6.462202e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.864178e-02,-4.064126e-01,253952
darea_outmost_wing_flymale_frameany,-3.028715e-01,-1.123155e+01,224996
db_flyany_frameany,9.874758e-06,4.230002e+00,479260
db_flyfemale_frameany,-4.156844e-04,-3.762038e+01,253952
db_flymale_frameany,5.082085e-04,4.979526e+01,224996
dcenter_flyany_frameany,9.548978e+00,-4.190530e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.584537e+00,-8.078037e+00,1036
dcenter_flyany_framebodyturnstart,8.334798e+00,-8.673752e+00,441
dcenter_flyany_framecrabwalkallstart,8.706510e+00,-7.266622e+00,961
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.675258e+00,-7.799773e+00,91651
dcenter_flyany_framenearwall,8.602416e+00,-5.868181e+00,352688
dcenter_flyany_framepivotcenter,8.362986e+00,-8.207686e-01,650
dcenter_flyany_framepivotcenterstart,8.214198e+00,-1.650325e+00,226
dcenter_flyany_framepivottailstart,8.444794e+00,-5.122728e+00,239
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.781827e+00,-2.120274e+00,387629
dcenter_flyany_frametouch,2.729743e+00,-5.195068e+00,19631
dcenter_flyany_framewalk,9.584144e+00,-7.629722e+00,20608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.022360e+00,-7.024363e+00,16588
dcenter_flyfemale_frameany,7.874078e+00,-8.479268e+00,253962
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143997e+01,7.000790e-01,225006
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.793360e-01,7.667141e+00,91631
ddcenter_flyany_framenearfly,2.827528e-02,-4.136873e+00,307530
ddcenter_flyfemale_framenearfly,1.536080e-02,-4.091769e+00,186643
ddcenter_flymale_framenearfly,4.254762e-02,-4.028160e+00,120698
ddell2nose_flyany_framenearfly,8.298110e-02,-4.951960e+00,307530
ddell2nose_flyfemale_framenearfly,5.260113e-02,-4.822900e+00,186643
ddell2nose_flymale_framenearfly,1.344641e-01,-4.858129e+00,120698
ddist2wall_flyany_framenearwall,1.743491e-03,-2.488914e+00,352674
ddist2wall_flyfemale_framenearwall,1.276653e-02,-2.286262e-01,199081
ddist2wall_flymale_framenearwall,-1.929169e-02,-5.906413e+00,153281
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029852e-01,-4.890295e+00,307530
ddnose2ell_flyfemale_framenearfly,4.022520e-02,-4.905409e+00,186643
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.959212e-01,-4.399519e+00,120698
decc_flyany_frameany,2.359830e-05,3.410482e+00,479260
decc_flyfemale_frameany,-6.889223e-04,-4.796243e+01,253952
decc_flymale_frameany,8.538590e-04,6.003784e+01,224996
dell2nose_flyany_frameany,8.582343e+00,-4.323207e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.818698e+00,-8.533190e+00,253962
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057367e+01,6.322491e-01,225006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.239866e+01,1.533946e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.146729e+00,4.490644e+00,441
dist2wall_flyany_framecrabwalkall,1.244420e+01,1.742667e+01,4124
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.047896e+01,3.684603e+00,91651
dist2wall_flyany_framepivotcenterstart,1.233552e+01,-1.946558e+00,226
dist2wall_flyany_framepivottailstart,7.339311e+00,3.387431e+00,239
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.306942e+01,-6.175449e-01,387629
dist2wall_flyany_frametouch,8.906870e+00,9.889716e-01,19631
dist2wall_flyany_framewalk,1.117343e+01,4.237843e+00,20608
dist2wall_flyany_framewinggrooming,1.142444e+01,-4.061556e+00,16588
dist2wall_flyfemale_frameany,1.149587e+01,6.437069e-02,253962
dist2wall_flymale_frameany,1.342776e+01,2.903401e+00,225006
dmax_wing_angle_flyany_frameany,-1.293946e-03,-1.019934e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.832482e-04,-5.714055e-01,253952
dmax_wing_angle_flymale_frameany,-4.008886e-03,-8.961421e-01,224996
dmax_wing_area_flyany_frameany,-5.149836e-01,-5.811144e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.283139e-01,-7.028256e-01,253952
dmax_wing_area_flymale_frameany,-7.249566e-01,-8.979288e+00,224996
dmin_wing_angle_flyany_frameany,1.215079e-03,1.012519e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.021576e-04,6.506537e-01,253952
dmin_wing_angle_flymale_frameany,3.020472e-03,8.266385e-01,224996
dmin_wing_area_flyany_frameany,5.146505e-01,5.800351e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.298322e-01,7.255131e-01,253952
dmin_wing_area_flymale_frameany,7.226021e-01,8.934909e+00,224996
dnose2ell_angle_30tomin30_flyany_frameany,8.911627e+00,-4.823355e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,7.099648e+00,-9.452595e+00,253962
dnose2ell_angle_30tomin30_flymale_frameany,1.095666e+01,4.088821e-01,225006
dnose2ell_angle_min20to20_flyany_frameany,3.989750e+01,-1.613208e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.214373e+01,-5.351558e+00,253962
dnose2ell_angle_min20to20_flymale_frameany,4.838262e+01,2.529305e+00,225006
dnose2ell_angle_min30to30_flyany_frameany,3.164047e+01,-1.973582e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.560877e+01,-5.730840e+00,253962
dnose2ell_angle_min30to30_flymale_frameany,3.824545e+01,2.297263e+00,225006
dnose2ell_flyany_frameany,8.526958e+00,-4.463509e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.804545e+00,-7.687616e+00,1036
dnose2ell_flyany_framebodyturnstart,7.630027e+00,-8.028003e+00,441
dnose2ell_flyany_framecrabwalkallstart,7.740729e+00,-7.229868e+00,961
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.601214e+00,-5.993445e+00,352688
dnose2ell_flyany_framepivotcenter,7.637034e+00,-7.322567e-01,650
dnose2ell_flyany_framepivotcenterstart,7.449874e+00,-1.596556e+00,226
dnose2ell_flyany_framepivottailstart,7.671279e+00,-4.757316e+00,239
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.730911e+00,-2.407882e+00,387629
dnose2ell_flyany_frametouch,9.352501e-01,-4.853886e+00,19631
dnose2ell_flyany_framewalk,8.770876e+00,-7.292985e+00,20608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.091066e+00,-7.134267e+00,16588
dnose2ell_flyfemale_frameany,6.813032e+00,-8.918756e+00,253962
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046080e+01,5.036709e-01,225006
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.436399e+00,-4.449568e+00,479280
dnose2tail_flyany_framemove,8.623171e+00,-7.827229e+00,91651
dnose2tail_flyfemale_frameany,7.754020e+00,-8.838555e+00,253962
dnose2tail_flymale_frameany,1.133403e+01,4.480705e-01,225006
dnwingsdetected_flyany_frameany,-3.164664e-04,-4.788521e+00,479260
dnwingsdetected_flyfemale_frameany,-4.777901e-04,-2.202785e+00,253952
dnwingsdetected_flymale_frameany,-2.696398e-04,-4.889017e-02,224996
dphi_flyany_framemove,1.841171e-02,2.790433e-01,91631
dphi_flyfemale_framemove,4.432104e-03,-1.393182e-01,21872
dphi_flymale_framemove,3.052658e-02,5.458149e-01,69601
dtheta_flyany_frameany,-4.931794e-03,-3.268416e-01,479260
dtheta_flyfemale_frameany,-5.555243e-03,-4.063316e-01,253952
dtheta_flymale_frameany,-4.994697e-03,-1.618866e-01,224996
du_cor_flyany_frameany,1.009335e+00,-6.011939e+00,479260
du_cor_flyfemale_frameany,3.321592e-01,-6.385250e+00,253952
du_cor_flymale_frameany,1.770622e+00,-4.756774e+00,224996
du_ctr_flyany_frameany,1.151013e+00,-6.034326e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.039036e+00,-3.784388e-01,1036
du_ctr_flyany_framecrabwalkall,4.130395e+00,-8.546647e+00,4123
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.449796e+00,-6.171856e+00,91631
du_ctr_flyany_framenearfly,1.152445e+00,-5.671618e+00,307530
du_ctr_flyany_framenearwall,1.273633e+00,-6.309230e+00,352674
du_ctr_flyany_framenotnearfly_notnearwall,1.229883e+00,-2.890844e+00,72242
du_ctr_flyany_framepivotcenter,3.300587e-01,6.718806e-01,650
du_ctr_flyany_framerighting,3.711248e+00,-8.563072e-01,258
du_ctr_flyany_framestop,1.093643e-01,1.722193e+00,387629
du_ctr_flyany_frametouch,6.836386e-01,-5.550305e+00,19631
du_ctr_flyany_framewalk,1.113738e+01,-3.908656e+00,20608
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.687644e-01,8.736794e+00,16588
du_ctr_flyfemale_frameany,3.890503e-01,-6.475767e+00,253952
du_ctr_flymale_frameany,2.007528e+00,-4.684550e+00,224996
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.148241e+00,-6.037107e+00,479260
du_tail_flyany_framepivottail,-4.709961e-01,-4.112147e+00,785
du_tail_flyfemale_frameany,3.897854e-01,-6.473722e+00,253952
du_tail_flymale_frameany,2.000601e+00,-4.692170e+00,224996
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
