field,value,zscore,nflyframes
a_mm_flyany_frameany,5.979316e-01,-5.018481e+00,455335
a_mm_flyfemale_frameany,6.528538e-01,-3.022844e+00,215685
a_mm_flymale_frameany,5.484863e-01,-6.196328e+00,239617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.280173e+00,6.736765e+00,472
absangle2wall_flyany_framecrabwalkall,1.396462e+00,1.304417e+01,5448
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488691e+00,1.375836e+01,102159
absangle2wall_flyany_framenearwall,1.526648e+00,4.341742e+00,426623
absangle2wall_flyany_framepivotcenterstart,1.518992e+00,-2.008064e+00,1371
absangle2wall_flyany_framepivottailstart,9.800821e-01,7.591431e+00,715
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521366e+00,-2.690959e+00,353176
absangle2wall_flyany_frametouch,1.563256e+00,3.887231e+00,66928
absangle2wall_flyany_framewalk,1.418101e+00,6.443098e+00,14762
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.515873e+00,3.294584e+00,203840
absangle2wall_flymale_framenearwall,1.536341e+00,4.658476e+00,222750
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681141e+00,2.990004e+00,283
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338104e+00,-4.024822e+00,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.234654e+00,-1.511481e+01,388196
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.078593e+00,NaN,1354
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.625271e+00,3.386800e+00,473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.230140e+00,-7.666204e+00,304400
absanglefrom1to2_nose2ell_flyany_frametouch,8.213417e-01,2.863878e+00,66928
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.286355e+00,-5.328025e+00,183597
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.341882e-01,3.278422e+00,23770
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.188186e+00,-7.483447e+00,204566
absanglefrom1to2_nose2ell_flymale_frametouch,8.098209e-01,1.775000e+00,43126
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.749635e-01,-6.746498e+00,426605
absdangle2wall_flyfemale_framenearwall,4.567895e-01,-7.881345e+00,203831
absdangle2wall_flymale_framenearwall,8.711479e-01,-4.859018e+00,222742
absdtheta_flyany_frameany,6.628945e-01,-6.029027e+00,455316
absdtheta_flyany_framebackup,1.899235e+00,-3.711684e+00,311
absdtheta_flyany_framebodyturn,5.590892e+00,2.779092e-01,1166
absdtheta_flyany_framecrabwalkall,9.033368e-01,-8.109463e+00,5448
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.004300e+00,2.448791e-01,102140
absdtheta_flyany_framenearfly,6.546820e-01,-5.771934e+00,388179
absdtheta_flyany_framenearwall,6.750443e-01,-6.744672e+00,426605
absdtheta_flyany_framenotnearfly_notnearwall,6.499905e-01,-1.341756e+00,11807
absdtheta_flyany_framepivotcenter,4.946653e+00,-2.788055e+00,4919
absdtheta_flyany_framepivottail,6.167608e+00,4.276665e+00,2811
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.681141e-01,-5.916803e+00,353176
absdtheta_flyany_frametouch,9.163737e-01,-6.848162e+00,66928
absdtheta_flyany_framewalk,1.499623e+00,-1.112988e+00,14762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.527305e-01,-6.937469e+00,215676
absdtheta_flymale_frameany,8.518842e-01,-4.405908e+00,239608
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.134272e-01,-7.948797e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.132070e+00,-2.431431e+00,311
absdv_cor_flyany_framebodyturn,1.522197e+00,-5.413946e+00,1166
absdv_cor_flyany_framecrabwalkall,1.673128e+00,-1.217320e+01,5448
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.457909e-01,-1.088011e+01,102140
absdv_cor_flyany_framenearfly,2.680338e-01,-7.239846e+00,388179
absdv_cor_flyany_framenearwall,3.133891e-01,-8.703469e+00,426605
absdv_cor_flyany_framenotnearfly_notnearwall,7.460875e-01,5.847582e-01,11807
absdv_cor_flyany_framepivotcenter,2.580044e-02,-2.590199e-01,4919
absdv_cor_flyany_framepivottail,1.614795e+00,-3.437562e+00,2811
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.189294e-01,-1.574822e+00,353176
absdv_cor_flyany_frametouch,3.644626e-01,-9.045419e+00,66928
absdv_cor_flyany_framewalk,1.950575e+00,-7.378805e+00,14762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.894800e-01,-7.155129e+00,215676
absdv_cor_flymale_frameany,4.249263e-01,-7.661785e+00,239608
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.394020e+00,-5.147732e+00,388179
absphidiff_nose2ell_flyany_frametouch,1.443726e+00,-4.730411e+00,66928
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.360142e+00,-6.341321e+00,183589
absphidiff_nose2ell_flyfemale_frametouch,1.434304e+00,-6.200015e+00,23770
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.424482e+00,-4.060976e+00,204558
absphidiff_nose2ell_flymale_frametouch,1.452111e+00,-2.616996e+00,43126
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.226972e-01,-5.389436e+00,455316
abssmoothdtheta_flyfemale_frameany,3.464864e-01,-6.690217e+00,215676
abssmoothdtheta_flymale_frameany,6.811285e-01,-3.432102e+00,239608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725288e+00,9.585262e-01,1053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647831e+00,5.737604e-01,388196
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.648187e+00,NaN,1354
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661464e+00,1.801666e+00,473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647335e+00,1.810847e+00,304400
absthetadiff_nose2ell_flyany_frametouch,1.625209e+00,-2.150500e+00,66928
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690974e+00,1.199698e+00,183597
absthetadiff_nose2ell_flyfemale_frametouch,1.694593e+00,-1.736034e+00,23770
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609012e+00,5.015557e-02,204566
absthetadiff_nose2ell_flymale_frametouch,1.562722e+00,-1.582727e+00,43126
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.946202e-01,1.311701e+01,102159
absyaw_flyfemale_framemove,9.994233e-01,1.464658e+01,29462
absyaw_flymale_framemove,9.900713e-01,1.012598e+01,72666
accmag_flyany_frameany,3.361957e+01,-6.653741e+00,455316
accmag_flyfemale_frameany,2.361083e+01,-6.613863e+00,215676
accmag_flymale_frameany,4.262113e+01,-6.057400e+00,239608
angle_biggest_wing_flyany_frameany,1.750207e-01,1.550590e+01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.012624e-01,1.765957e+01,215685
angle_biggest_wing_flymale_frameany,1.513816e-01,9.519750e+00,239617
angle_smallest_wing_flyany_frameany,1.735502e-01,3.511921e+01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.995098e-01,3.926908e+01,215685
angle_smallest_wing_flymale_frameany,1.501989e-01,2.058273e+01,239617
angleonclosestfly_flyany_framenearfly,-2.419666e-01,2.468015e+00,388196
angleonclosestfly_flyany_framestop_nearfly,-2.582671e-01,1.358710e+00,304400
angleonclosestfly_flyany_frametouch,-2.689580e-01,1.294864e+00,66928
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.566578e-01,1.031302e+00,183597
angleonclosestfly_flyfemale_frametouch,-3.777109e-01,-9.267377e-01,23770
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.285210e-01,3.524977e+00,204566
angleonclosestfly_flymale_frametouch,-1.703028e-01,2.422880e+00,43126
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.769788e-01,3.226697e+01,455335
anglesub_flyfemale_frameany,5.411826e-01,3.340790e+01,215685
anglesub_flymale_frameany,6.090612e-01,2.340319e+01,239617
area_flyany_frameany,1.719344e+00,-2.425563e+00,455335
area_flyfemale_frameany,1.997392e+00,-1.421555e+00,215685
area_flymale_frameany,1.469042e+00,-2.994898e+00,239617
area_inmost_wing_flyany_frameany,8.660994e-01,-3.398999e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.673155e-01,-1.507348e+00,215685
area_inmost_wing_flymale_frameany,8.650120e-01,1.106232e+00,239617
area_outmost_wing_flyany_frameany,8.747611e-01,-1.814189e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.750756e-01,-3.052365e+00,215685
area_outmost_wing_flymale_frameany,8.744423e-01,3.627322e-02,239617
arena_angle_flyany_frameany,2.287116e+00,2.525342e+01,455335
b_mm_flyany_frameany,2.274473e-01,-7.406110e-02,455335
b_mm_flyfemale_frameany,2.433725e-01,8.076703e-02,215685
b_mm_flymale_frameany,2.131125e-01,1.987172e-01,239617
boutfreq_flyany_framebackup,1.954605e-04,-6.486666e+00,455335
boutfreq_flyany_framebodyturn,1.038796e-03,-5.887605e+00,455335
boutfreq_flyany_framecrabwalkall,2.771586e-03,-8.354144e+00,455335
boutfreq_flyany_framecrabwalkextreme,5.051226e-05,-4.609709e+00,455335
boutfreq_flyany_framejump,8.784741e-06,-2.678448e+00,455335
boutfreq_flyany_framepivotcenter,3.010970e-03,4.300322e+01,455335
boutfreq_flyany_framepivottail,1.570272e-03,-7.493460e+00,455335
boutfreq_flyany_framerighting,1.032207e-04,1.993497e-01,455335
boutfreq_flyany_framestop,2.229787e-02,8.048151e+00,455335
boutfreq_flyany_frametouch,1.468589e-02,1.618251e+01,455335
boutfreq_flyany_framewalk,4.067335e-03,-9.315570e+00,455335
boutfreq_flyany_framewingextension,9.004359e-05,-1.075853e-02,455335
boutfreq_flyany_framewingflick,2.547575e-04,2.859699e+00,455335
boutfreq_flyany_framewinggrooming,3.294278e-05,-6.352076e+00,455335
boutfreq_flymale_frameattemptedcopulation,1.252045e-05,1.139044e-02,239608
boutfreq_flymale_framechase,2.086742e-05,-7.126198e-01,239608
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239608
corfrac_maj_flyany_frameany,-3.893151e-02,3.605339e+00,455316
corfrac_maj_flyany_framebackup,-1.831352e-01,2.920429e+00,311
corfrac_maj_flyany_framebodyturn,-6.360010e-01,1.262419e+01,1166
corfrac_maj_flyany_framecrabwalkall,-2.367405e-01,6.894123e+00,5448
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.432161e-01,-1.911627e+00,4919
corfrac_maj_flyany_framepivottail,-6.023509e-01,9.871448e+00,2811
corfrac_maj_flyfemale_frameany,-9.773473e-03,5.084700e+00,215676
corfrac_maj_flymale_frameany,-6.519156e-02,1.480014e+00,239608
da_flyany_frameany,-1.725611e-06,1.133626e+00,455316
da_flyfemale_frameany,-1.283848e-06,8.244023e-01,215676
da_flymale_frameany,1.443917e-05,1.747365e-01,239608
dangle2wall_flyany_framenearwall,2.881992e-03,-7.890658e-01,426605
dangle2wall_flyfemale_framenearwall,9.293341e-04,-1.238920e+00,203831
dangle2wall_flymale_framenearwall,4.898953e-03,8.097220e-02,222742
dangle_biggest_wing_flyany_frameany,1.694546e-01,1.669904e+01,455316
dangle_biggest_wing_flyfemale_frameany,9.724243e-02,9.188427e+00,215676
dangle_biggest_wing_flymale_frameany,2.345926e-01,1.819864e+01,239608
dangle_smallest_wing_flyany_frameany,-1.693373e-01,-1.668849e+01,455316
dangle_smallest_wing_flyfemale_frameany,-9.708907e-02,-9.148912e+00,215676
dangle_smallest_wing_flymale_frameany,-2.344479e-01,-1.815934e+01,239608
danglesub_flyany_framemove,-1.945867e-02,8.371154e-01,102140
danglesub_flyany_framenearfly,-1.546371e-03,5.704111e+00,388179
danglesub_flyfemale_framenearfly,-8.046465e-04,5.378709e+00,183589
danglesub_flymale_framenearfly,-2.000228e-03,5.483884e+00,204558
darea_flyany_frameany,5.996577e-05,3.080904e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.092698e-01,3.997483e+00,311
darea_flyany_framebodyturn,-9.033235e-02,-9.106330e-01,1166
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.422574e-02,-1.700415e+00,5448
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.213589e-02,-5.533101e-01,4919
darea_flyany_framepivottail,-1.440119e-01,-2.120608e+00,2811
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.985987e-03,3.242793e+00,353176
darea_flyany_frametouch,-1.517273e-02,4.532162e+00,66928
darea_flyany_framewalk,5.092511e-02,4.006088e+00,14762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,3.418976e-05,9.974422e-01,215676
darea_flymale_frameany,1.278792e-04,2.220268e-01,239608
darea_inmost_wing_flyany_frameany,-2.506309e-01,-1.859078e+01,455316
darea_inmost_wing_flyfemale_frameany,-1.650203e-01,-1.173590e+01,215676
darea_inmost_wing_flymale_frameany,-3.276535e-01,-1.948595e+01,239608
darea_outmost_wing_flyany_frameany,2.505236e-01,1.857658e+01,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.646202e-01,1.176589e+01,215676
darea_outmost_wing_flymale_frameany,3.278534e-01,1.951698e+01,239608
db_flyany_frameany,8.149671e-06,3.414057e+00,455316
db_flyfemale_frameany,4.499186e-06,9.839235e-01,215676
db_flymale_frameany,1.115793e-05,2.864334e-01,239608
dcenter_flyany_frameany,8.012399e+00,-8.473128e+00,455335
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.329130e+01,4.626334e+00,1166
dcenter_flyany_framebodyturnstart,1.281044e+01,3.720354e+00,472
dcenter_flyany_framecrabwalkallstart,9.021584e+00,-6.451491e+00,1262
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.318169e+00,-5.878882e+00,102159
dcenter_flyany_framenearwall,7.962070e+00,-7.936553e+00,426623
dcenter_flyany_framepivotcenter,3.984860e+00,-4.740369e+00,4919
dcenter_flyany_framepivotcenterstart,4.017130e+00,-5.211800e+00,1371
dcenter_flyany_framepivottailstart,1.298720e+01,6.517589e+00,715
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.391141e+00,-6.659504e+00,353176
dcenter_flyany_frametouch,2.445856e+00,-1.287082e+01,66928
dcenter_flyany_framewalk,1.692161e+01,1.370685e+01,14762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.246087e+00,-7.251978e+00,215685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.802942e+00,-8.021457e+00,239617
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.688923e-02,-3.292063e+00,102140
ddcenter_flyany_framenearfly,3.911247e-03,-4.312702e+00,388179
ddcenter_flyfemale_framenearfly,3.402267e-03,-4.067249e+00,183589
ddcenter_flymale_framenearfly,4.281739e-03,-4.392718e+00,204558
ddell2nose_flyany_framenearfly,1.199909e-02,-5.184868e+00,388179
ddell2nose_flyfemale_framenearfly,1.520480e-02,-4.829398e+00,183589
ddell2nose_flymale_framenearfly,9.248009e-03,-5.418437e+00,204558
ddist2wall_flyany_framenearwall,-2.840819e-03,-3.436538e+00,426605
ddist2wall_flyfemale_framenearwall,-2.422516e-03,-3.009056e+00,203831
ddist2wall_flymale_framenearwall,-3.115750e-03,-2.567735e+00,222742
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.475750e-02,-5.246731e+00,388179
ddnose2ell_flyfemale_framenearfly,1.065868e-02,-4.882424e+00,183589
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.843097e-02,-5.256634e+00,204558
decc_flyany_frameany,1.490189e-05,1.664103e+00,455316
decc_flyfemale_frameany,7.603429e-06,8.485639e-03,215676
decc_flymale_frameany,1.132022e-05,1.824487e-01,239608
dell2nose_flyany_frameany,7.034820e+00,-8.587333e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.178092e+00,-7.398830e+00,215685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.906685e+00,-8.163445e+00,239617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.774536e+00,-1.340949e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.864672e+00,1.817434e+00,472
dist2wall_flyany_framecrabwalkall,8.689848e+00,6.354043e+00,5448
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.690613e+00,5.868913e-01,102159
dist2wall_flyany_framepivotcenterstart,9.817317e+00,-3.250363e+00,1371
dist2wall_flyany_framepivottailstart,5.366680e+00,-1.687387e+00,715
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.005251e+01,-2.818856e+00,353176
dist2wall_flyany_frametouch,9.501014e+00,1.923184e+00,66928
dist2wall_flyany_framewalk,8.925010e+00,1.004890e+00,14762
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.824895e+00,-1.723441e+00,215685
dist2wall_flymale_frameany,9.729860e+00,-7.838815e-01,239617
dmax_wing_angle_flyany_frameany,-9.230704e-03,-2.349679e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.550089e-03,-1.299117e+00,215676
dmax_wing_angle_flymale_frameany,-1.329098e-02,-1.897220e+00,239608
dmax_wing_area_flyany_frameany,-8.078667e-01,-1.357966e+01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.671828e-01,-6.100428e+00,215676
dmax_wing_area_flymale_frameany,-1.024544e+00,-1.513480e+01,239608
dmin_wing_angle_flyany_frameany,9.347983e-03,2.374452e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.703446e-03,1.308641e+00,215676
dmin_wing_angle_flymale_frameany,1.343569e-02,1.929365e+00,239608
dmin_wing_area_flyany_frameany,8.077593e-01,1.357455e+01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.667827e-01,6.074732e+00,215676
dmin_wing_area_flymale_frameany,1.024744e+00,1.513939e+01,239608
dnose2ell_angle_30tomin30_flyany_frameany,7.527871e+00,-8.528058e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,8.038800e+00,-6.690435e+00,215685
dnose2ell_angle_30tomin30_flymale_frameany,7.068893e+00,-8.454107e+00,239617
dnose2ell_angle_min20to20_flyany_frameany,4.179123e+01,-1.986461e-01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.802369e+01,-1.284500e+00,215685
dnose2ell_angle_min20to20_flymale_frameany,4.518802e+01,6.198062e-01,239617
dnose2ell_angle_min30to30_flyany_frameany,3.262949e+01,-1.004661e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,2.982678e+01,-1.959090e+00,215685
dnose2ell_angle_min30to30_flymale_frameany,3.515659e+01,-5.559341e-03,239617
dnose2ell_flyany_frameany,6.963575e+00,-8.748706e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.262992e+01,5.077379e+00,1166
dnose2ell_flyany_framebodyturnstart,1.216065e+01,4.158781e+00,472
dnose2ell_flyany_framecrabwalkallstart,8.069383e+00,-6.402871e+00,1262
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.908765e+00,-8.197611e+00,426623
dnose2ell_flyany_framepivotcenter,2.911937e+00,-4.901549e+00,4919
dnose2ell_flyany_framepivotcenterstart,2.895361e+00,-5.478142e+00,1371
dnose2ell_flyany_framepivottailstart,1.243591e+01,6.918453e+00,715
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.333843e+00,-6.912415e+00,353176
dnose2ell_flyany_frametouch,8.923018e-01,-6.341362e+00,66928
dnose2ell_flyany_framewalk,1.618089e+01,1.381580e+01,14762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.174684e+00,-7.701760e+00,215685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.774404e+00,-8.053384e+00,239617
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.684400e+00,-9.298920e+00,455335
dnose2tail_flyany_framemove,9.022333e+00,-6.702518e+00,102159
dnose2tail_flyfemale_frameany,7.917617e+00,-8.142850e+00,215685
dnose2tail_flymale_frameany,7.475292e+00,-8.456662e+00,239617
dnwingsdetected_flyany_frameany,-6.661739e-05,-7.006249e-01,455316
dnwingsdetected_flyfemale_frameany,-1.406367e-04,-7.488485e-01,215676
dnwingsdetected_flymale_frameany,1.265899e-04,8.784293e-01,239608
dphi_flyany_framemove,-2.870180e-02,-8.936204e-01,102140
dphi_flyfemale_framemove,-1.267425e-01,-2.585707e+00,29453
dphi_flymale_framemove,5.945893e-02,1.127024e+00,72657
dtheta_flyany_frameany,-2.282355e-02,-2.728677e+00,455316
dtheta_flyfemale_frameany,7.569340e-03,8.864331e-01,215676
dtheta_flymale_frameany,-5.041327e-02,-4.607146e+00,239608
du_cor_flyany_frameany,5.993657e-01,-6.421946e+00,455316
du_cor_flyfemale_frameany,2.599982e-01,-6.235110e+00,215676
du_cor_flymale_frameany,9.049629e-01,-5.751996e+00,239608
du_ctr_flyany_frameany,6.742200e-01,-6.514127e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.934297e+00,1.620929e+00,311
du_ctr_flyany_framebodyturn,3.394073e+00,-5.710609e+00,1166
du_ctr_flyany_framecrabwalkall,2.705453e+00,-1.017199e+01,5448
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.734347e+00,-7.930746e+00,102140
du_ctr_flyany_framenearfly,4.325726e-01,-6.482026e+00,388179
du_ctr_flyany_framenearwall,6.427728e-01,-6.935460e+00,426605
du_ctr_flyany_framenotnearfly_notnearwall,4.239076e+00,1.971294e-01,11807
du_ctr_flyany_framepivotcenter,1.232046e-01,-2.189273e-02,4919
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.181817e-02,-5.098790e+00,353176
du_ctr_flyany_frametouch,1.714587e-01,-7.540300e+00,66928
du_ctr_flyany_framewalk,9.971340e+00,-4.918863e+00,14762
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.061869e-01,-6.336218e+00,215676
du_ctr_flymale_frameany,1.005638e+00,-5.805031e+00,239608
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.739957e-01,-6.513123e+00,455316
du_tail_flyany_framepivottail,-7.486818e-01,-5.110272e+00,2811
du_tail_flyfemale_frameany,3.074762e-01,-6.333229e+00,215676
du_tail_flymale_frameany,1.004126e+00,-5.805791e+00,239608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.140345e-01,-5.460667e+00,311
duration_flyany_framebodyturn,7.920207e-02,-4.035780e+00,1166
duration_flyany_framechase,NaN,NaN,0
