field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316690e-01,-1.362303e+00,455487
a_mm_flyfemale_frameany,6.663928e-01,-2.010070e+00,243348
a_mm_flymale_frameany,5.917859e-01,-1.311110e+00,211330
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.629763e-01,2.100617e+00,1058
absangle2wall_flyany_framebodyturnstart,1.086620e+00,-3.707226e-01,2553
absangle2wall_flyany_framecrabwalkall,1.096782e+00,-2.360089e+00,44632
absangle2wall_flyany_framecrabwalkextreme,1.015335e+00,6.580437e-01,1132
absangle2wall_flyany_framejump,1.572967e+00,-1.382866e+00,1397
absangle2wall_flyany_framejumpstart,1.480199e+00,-3.169977e+00,507
absangle2wall_flyany_framemove,1.251325e+00,-2.997893e+00,334341
absangle2wall_flyany_framenearwall,1.292994e+00,-2.998973e+00,387278
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.643949e-01,-3.261864e+00,3813
absangle2wall_flyany_framerightingstart,1.899747e+00,-6.941609e-01,287
absangle2wall_flyany_framestop,1.531003e+00,-2.622459e+00,121146
absangle2wall_flyany_frametouch,1.287873e+00,-3.843239e+00,19999
absangle2wall_flyany_framewalk,1.327443e+00,-6.495592e-01,166073
absangle2wall_flyany_framewinggrooming,1.692423e+00,1.869200e+00,9039
absangle2wall_flyfemale_framenearwall,1.295602e+00,-2.987921e+00,198585
absangle2wall_flymale_framenearwall,1.288674e+00,-2.627581e+00,188042
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463155e+00,-3.895741e+00,678
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616449e+00,2.490709e+00,1040
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550210e+00,1.984465e+00,2249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.336617e+00,-4.198193e+00,248
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507128e+00,-3.014510e+00,183358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535398e+00,1.293197e+00,1775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.277773e+00,-6.282748e+00,46445
absanglefrom1to2_nose2ell_flyany_frametouch,8.194045e-01,2.750432e+00,19999
absanglefrom1to2_nose2ell_flyfemale_framechase,3.740024e-01,1.432863e+00,674
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498125e+00,-1.800463e+00,97763
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.622718e-01,3.913002e+00,11576
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.001318e-01,1.041311e+00,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517174e+00,-7.120914e-01,85434
absanglefrom1to2_nose2ell_flymale_frametouch,7.699853e-01,1.158361e+00,8423
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.775047e+00,3.107773e+00,387262
absdangle2wall_flyfemale_framenearwall,1.802992e+00,3.193560e+00,198576
absdangle2wall_flymale_framenearwall,1.743550e+00,2.540058e+00,188035
absdtheta_flyany_frameany,1.679127e+00,4.076972e+00,455468
absdtheta_flyany_framebackup,2.268408e+00,-1.798181e+00,4526
absdtheta_flyany_framebodyturn,5.439653e+00,-6.886791e-01,6445
absdtheta_flyany_framecrabwalkall,1.666264e+00,-5.426661e-01,44630
absdtheta_flyany_framecrabwalkextreme,1.684818e+00,-1.357440e+00,1131
absdtheta_flyany_framemove,2.159085e+00,1.320194e+00,334322
absdtheta_flyany_framenearfly,1.740804e+00,3.353712e+00,183347
absdtheta_flyany_framenearwall,1.770192e+00,3.157731e+00,387262
absdtheta_flyany_framenotnearfly_notnearwall,1.120887e+00,3.750964e+00,61824
absdtheta_flyany_framepivotcenter,7.080124e+00,2.124349e+00,396
absdtheta_flyany_framepivottail,5.445692e+00,8.962121e-01,14187
absdtheta_flyany_framerighting,8.985068e+00,2.465339e-01,3219
absdtheta_flyany_framestop,3.645268e-01,-1.918347e+00,121146
absdtheta_flyany_frametouch,1.688762e+00,6.467277e-02,19999
absdtheta_flyany_framewalk,1.647632e+00,1.792140e-02,166071
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.278064e-01,-1.597552e+00,9039
absdtheta_flyfemale_frameany,1.676258e+00,3.742118e+00,243338
absdtheta_flymale_frameany,1.684102e+00,3.884263e+00,211321
absdtheta_flymale_framechase,1.747769e+00,-1.869234e-01,251
absdv_cor_flyany_frameany,1.851235e+00,1.433163e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232711e+00,-1.517951e+00,4526
absdv_cor_flyany_framebodyturn,2.789057e+00,-7.644130e-01,6445
absdv_cor_flyany_framecrabwalkall,5.090796e+00,-1.599554e+00,44630
absdv_cor_flyany_framecrabwalkextreme,4.769780e+00,1.071864e-01,1131
absdv_cor_flyany_framejump,3.040467e+01,1.160101e+01,1397
absdv_cor_flyany_framemove,2.489242e+00,-2.009949e+00,334322
absdv_cor_flyany_framenearfly,1.781416e+00,1.460272e+00,183347
absdv_cor_flyany_framenearwall,1.957921e+00,1.820556e-01,387262
absdv_cor_flyany_framenotnearfly_notnearwall,1.174338e+00,3.978252e+00,61824
absdv_cor_flyany_framepivotcenter,6.665667e-02,3.772745e-02,396
absdv_cor_flyany_framepivottail,2.145385e+00,-1.318646e+00,14187
absdv_cor_flyany_framerighting,6.366519e+00,7.459671e-01,3219
absdv_cor_flyany_framestop,1.391162e-01,1.791202e-01,121146
absdv_cor_flyany_frametouch,1.765597e+00,4.987485e-02,19999
absdv_cor_flyany_framewalk,2.919606e+00,-2.594982e+00,166071
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319523e-01,6.690984e-01,9039
absdv_cor_flyfemale_frameany,1.736932e+00,1.490021e+00,243338
absdv_cor_flymale_frameany,1.987339e+00,1.293542e+00,211321
absdv_cor_flymale_framechase,2.491870e+00,1.202198e+00,251
absphidiff_nose2ell_flyany_framenearfly,1.596872e+00,-6.044373e-01,183347
absphidiff_nose2ell_flyany_frametouch,1.586276e+00,-2.764478e-02,19999
absphidiff_nose2ell_flyfemale_framechase,4.728193e-01,3.806949e-01,674
absphidiff_nose2ell_flyfemale_framenearfly,1.578465e+00,-1.273011e+00,97755
absphidiff_nose2ell_flyfemale_frametouch,1.578667e+00,-1.212302e+00,11576
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.670416e-01,3.018265e-01,251
absphidiff_nose2ell_flymale_framenearfly,1.619289e+00,4.195088e-02,85431
absphidiff_nose2ell_flymale_frametouch,1.592882e+00,5.223999e-01,8423
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.388320e+00,5.022062e+00,455468
abssmoothdtheta_flyfemale_frameany,1.402791e+00,4.525726e+00,243338
abssmoothdtheta_flymale_frameany,1.373811e+00,4.808781e+00,211321
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612889e+00,1.001058e+00,678
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552084e+00,-2.175990e+00,2249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639590e+00,4.299852e-01,183358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482818e+00,-2.445396e+00,1775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.750431e+00,3.728929e+00,46445
absthetadiff_nose2ell_flyany_frametouch,1.848200e+00,1.165000e+00,19999
absthetadiff_nose2ell_flyfemale_framechase,4.586747e-01,1.512215e+00,674
absthetadiff_nose2ell_flyfemale_framenearfly,1.630502e+00,4.674265e-03,97763
absthetadiff_nose2ell_flyfemale_frametouch,1.773179e+00,-9.473625e-01,11576
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.988872e-01,6.297606e-01,251
absthetadiff_nose2ell_flymale_framenearfly,1.651851e+00,8.039737e-01,85434
absthetadiff_nose2ell_flymale_frametouch,1.936365e+00,1.653327e+00,8423
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.520256e-01,1.939189e+00,334341
absyaw_flyfemale_framemove,6.362603e-01,9.707726e-01,183800
absyaw_flymale_framemove,6.694161e-01,2.283640e+00,150282
accmag_flyany_frameany,1.244164e+02,2.632777e+00,455468
accmag_flyfemale_frameany,1.227503e+02,2.117977e+00,243338
accmag_flymale_frameany,1.265000e+02,2.972767e+00,211321
angle_biggest_wing_flyany_frameany,2.250830e-02,-1.958328e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.275620e-03,-3.816773e+00,243348
angle_biggest_wing_flymale_frameany,4.342318e-02,3.155220e-01,211330
angle_smallest_wing_flyany_frameany,1.596328e-02,6.959630e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.890592e-04,-2.270975e+00,243348
angle_smallest_wing_flymale_frameany,3.370394e-02,3.020496e+00,211330
angleonclosestfly_flyany_framenearfly,-3.274940e-01,7.515754e-01,183358
angleonclosestfly_flyany_framestop_nearfly,-2.005556e-01,3.219770e+00,46445
angleonclosestfly_flyany_frametouch,-2.853989e-01,1.163160e+00,19999
angleonclosestfly_flyfemale_framechase,2.321567e-03,-3.412889e-02,674
angleonclosestfly_flyfemale_framenearfly,-2.983912e-01,1.058865e+00,97763
angleonclosestfly_flyfemale_frametouch,-2.435325e-01,1.927450e+00,11576
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.847763e-02,8.642801e-01,251
angleonclosestfly_flymale_framenearfly,-3.557278e-01,-7.769168e-01,85434
angleonclosestfly_flymale_frametouch,-3.383964e-01,-5.012573e-01,8423
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.153200e-01,1.887395e+00,455487
anglesub_flyfemale_frameany,2.201708e-01,2.806575e+00,243348
anglesub_flymale_frameany,2.100516e-01,8.674580e-01,211330
area_flyany_frameany,1.756073e+00,-1.971007e+00,455487
area_flyfemale_frameany,1.932787e+00,-2.707609e+00,243348
area_flymale_frameany,1.552744e+00,-1.583425e+00,211330
area_inmost_wing_flyany_frameany,8.769285e-01,8.640171e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.254423e-01,3.078722e+00,9039
area_inmost_wing_flyfemale_frameany,9.224539e-01,6.703262e-01,243348
area_inmost_wing_flymale_frameany,8.249112e-01,6.906452e-01,211330
area_outmost_wing_flyany_frameany,9.108601e-01,7.340473e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.623399e-01,-2.383181e+00,9039
area_outmost_wing_flyfemale_frameany,9.468584e-01,-5.713959e-01,243348
area_outmost_wing_flymale_frameany,8.696924e-01,6.550630e-01,211330
arena_angle_flyany_frameany,-3.714573e-01,-4.251457e+00,455487
b_mm_flyany_frameany,2.204461e-01,-2.230834e+00,455487
b_mm_flyfemale_frameany,2.307298e-01,-3.135063e+00,243348
b_mm_flymale_frameany,2.085842e-01,-1.592520e+00,211330
boutfreq_flyany_framebackup,2.349134e-03,6.777171e+00,455487
boutfreq_flyany_framebodyturn,5.604990e-03,3.593351e+00,455487
boutfreq_flyany_framecrabwalkall,1.168420e-02,1.059253e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.201084e-04,1.632664e-01,455487
boutfreq_flyany_framejump,1.130658e-03,2.216291e+00,455487
boutfreq_flyany_framepivotcenter,3.337088e-04,1.485867e+00,455487
boutfreq_flyany_framepivottail,8.373455e-03,1.903321e+00,455487
boutfreq_flyany_framerighting,6.322903e-04,4.718724e+00,455487
boutfreq_flyany_framestop,1.802027e-02,4.023029e+00,455487
boutfreq_flyany_frametouch,8.061701e-03,6.006300e+00,455487
boutfreq_flyany_framewalk,2.701724e-02,5.662149e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-7.296844e-01,455487
boutfreq_flyany_framewingflick,1.031863e-04,5.029615e-01,455487
boutfreq_flyany_framewinggrooming,4.149405e-04,-4.914444e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,211321
boutfreq_flymale_framechase,4.732137e-04,-3.208050e-01,211321
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,211321
corfrac_maj_flyany_frameany,-1.812132e-01,-5.295866e+00,455468
corfrac_maj_flyany_framebackup,-2.050613e-01,1.526469e+00,4526
corfrac_maj_flyany_framebodyturn,-7.185031e-01,3.087725e+00,6445
corfrac_maj_flyany_framecrabwalkall,-3.220125e-01,-2.854050e-01,44630
corfrac_maj_flyany_framecrabwalkextreme,-5.235319e-01,7.062880e-01,1131
corfrac_maj_flyany_framepivotcenter,-7.282164e-02,1.564224e+00,396
corfrac_maj_flyany_framepivottail,-6.809986e-01,5.823594e-01,14187
corfrac_maj_flyfemale_frameany,-1.770897e-01,-3.899640e+00,243338
corfrac_maj_flymale_frameany,-1.863121e-01,-6.140942e+00,211321
da_flyany_frameany,-1.523983e-05,-9.772116e-01,455468
da_flyfemale_frameany,-1.226888e-04,-1.811221e+00,243338
da_flymale_frameany,1.129962e-04,2.312668e+00,211321
dangle2wall_flyany_framenearwall,2.142426e-02,1.214429e-01,387262
dangle2wall_flyfemale_framenearwall,3.550437e-02,5.542244e-01,198576
dangle2wall_flymale_framenearwall,5.490910e-03,-8.033879e-01,188035
dangle_biggest_wing_flyany_frameany,9.386830e-02,1.009521e+01,455468
dangle_biggest_wing_flyfemale_frameany,7.480378e-02,7.698946e+00,243338
dangle_biggest_wing_flymale_frameany,1.164286e-01,9.785435e+00,211321
dangle_smallest_wing_flyany_frameany,-9.385985e-02,-1.009243e+01,455468
dangle_smallest_wing_flyfemale_frameany,-7.484201e-02,-7.694270e+00,243338
dangle_smallest_wing_flymale_frameany,-1.169339e-01,-9.787935e+00,211321
danglesub_flyany_framemove,-9.798801e-03,2.910135e+00,334322
danglesub_flyany_framenearfly,-7.626651e-02,8.606717e-01,183347
danglesub_flyfemale_framenearfly,-7.647290e-02,5.663866e-01,97755
danglesub_flymale_framenearfly,-7.688002e-02,1.008793e+00,85431
darea_flyany_frameany,-1.014868e-05,5.846667e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.386229e-01,2.656466e+00,4526
darea_flyany_framebodyturn,-6.487378e-02,-4.168821e-01,6445
darea_flyany_framechase,5.761190e-02,7.346275e-01,929
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.913838e-02,3.296663e-01,44630
darea_flyany_framecrabwalkextreme,-1.313909e-01,-4.081853e+00,1131
darea_flyany_framejump,-4.101223e-01,-2.530369e+00,1397
darea_flyany_framepivotcenter,1.198152e-01,1.596613e+00,396
darea_flyany_framepivottail,-5.482214e-02,5.294120e-01,14187
darea_flyany_framerighting,1.114505e-01,1.063092e+00,3219
darea_flyany_framestop,-2.177173e-02,-2.634551e+00,121146
darea_flyany_frametouch,-9.988364e-02,-1.154268e+00,19999
darea_flyany_framewalk,4.086593e-02,2.028696e+00,166071
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.393304e-02,-1.895537e+00,9039
darea_flyfemale_frameany,-6.588104e-04,-2.144303e+00,243338
darea_flymale_frameany,7.047549e-04,2.934598e+00,211321
darea_inmost_wing_flyany_frameany,-4.719960e-02,-8.010948e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.038685e-02,-5.368662e+00,243338
darea_inmost_wing_flymale_frameany,-9.030033e-02,-8.533093e+00,211321
darea_outmost_wing_flyany_frameany,4.740054e-02,8.015993e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.336589e-02,5.507599e+00,243338
darea_outmost_wing_flymale_frameany,8.788639e-02,8.446463e+00,211321
db_flyany_frameany,4.350492e-06,2.065405e+00,455468
db_flyfemale_frameany,-3.809484e-05,-2.201372e+00,243338
db_flymale_frameany,4.729099e-05,3.141065e+00,211321
dcenter_flyany_frameany,1.124655e+01,-2.302079e-01,455487
dcenter_flyany_framebackupstart,8.404413e+00,-1.172382e+00,1070
dcenter_flyany_framebodyturn,1.077686e+01,-2.076858e+00,6445
dcenter_flyany_framebodyturnstart,1.080317e+01,-1.746085e+00,2553
dcenter_flyany_framecrabwalkallstart,1.087498e+01,-1.516839e+00,5322
dcenter_flyany_framecrabwalkextreme,8.395124e+00,-3.091497e-01,1132
dcenter_flyany_framecrabwalkextremestart,8.652973e+00,2.676679e-02,328
dcenter_flyany_framejumpstart,8.974829e+00,-4.150197e+00,515
dcenter_flyany_framemove,1.136212e+01,2.665303e-01,334341
dcenter_flyany_framenearwall,1.029508e+01,-8.745734e-01,387278
dcenter_flyany_framepivotcenter,9.543048e+00,-3.230841e-01,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025276e+01,-6.040197e-01,3813
dcenter_flyany_framerightingstart,1.289488e+01,1.619658e+00,287
dcenter_flyany_framestop,1.082663e+01,-1.063177e+00,121146
dcenter_flyany_frametouch,2.777280e+00,-4.559357e+00,19999
dcenter_flyany_framewalk,1.225852e+01,3.641774e-02,166073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.630765e+01,4.182284e+00,9039
dcenter_flyfemale_frameany,1.146156e+01,7.670720e-01,243348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099279e+01,-1.118180e+00,211330
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.662769e-02,-4.472327e+00,334322
ddcenter_flyany_framenearfly,3.780118e-01,-1.629409e-01,183347
ddcenter_flyfemale_framenearfly,3.733780e-01,1.470712e-01,97755
ddcenter_flymale_framenearfly,3.859647e-01,-4.131408e-01,85431
ddell2nose_flyany_framenearfly,9.903161e-01,-6.501515e-01,183347
ddell2nose_flyfemale_framenearfly,9.758404e-01,-4.062887e-01,97755
ddell2nose_flymale_framenearfly,1.010583e+00,-8.647943e-01,85431
ddist2wall_flyany_framenearwall,2.903833e-02,2.760702e+00,387262
ddist2wall_flyfemale_framenearwall,2.622946e-02,1.433226e+00,198576
ddist2wall_flymale_framenearwall,3.004069e-02,2.872537e+00,188035
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.025875e+00,-5.192785e-01,183347
ddnose2ell_flyfemale_framenearfly,1.044801e+00,-1.765552e-01,97755
ddnose2ell_flymale_framechase,-3.637123e+00,-4.599020e+00,251
ddnose2ell_flymale_framenearfly,1.013088e+00,-8.000405e-01,85431
decc_flyany_frameany,1.528880e-05,2.119500e+00,455468
decc_flyfemale_frameany,8.454720e-06,-3.406541e-02,243338
decc_flymale_frameany,9.125644e-06,2.719604e-01,211321
dell2nose_flyany_frameany,1.034727e+01,-1.928791e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051380e+01,8.204771e-01,243348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014770e+01,-1.105464e+00,211330
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015986e+01,-2.139448e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.496673e+00,-5.436992e-01,1070
dist2wall_flyany_framebodyturnstart,7.603187e+00,2.078804e-01,2553
dist2wall_flyany_framecrabwalkall,5.991460e+00,-2.565862e+00,44632
dist2wall_flyany_framecrabwalkextreme,6.616329e+00,-2.461174e+00,1132
dist2wall_flyany_framejump,1.748576e+01,-1.205511e+00,1397
dist2wall_flyany_framejumpstart,1.672097e+01,-6.275856e-01,507
dist2wall_flyany_framemove,8.795629e+00,-6.282076e-01,334341
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.698550e+00,-1.664623e+00,3813
dist2wall_flyany_framerightingstart,1.361716e+01,5.379083e-01,287
dist2wall_flyany_framestop,1.402372e+01,-1.177038e+00,121146
dist2wall_flyany_frametouch,6.212702e+00,-4.318264e+00,19999
dist2wall_flyany_framewalk,9.483624e+00,7.607174e-01,166073
dist2wall_flyany_framewinggrooming,2.410320e+01,2.523365e+00,9039
dist2wall_flyfemale_frameany,1.104046e+01,-1.557590e+00,243348
dist2wall_flymale_frameany,9.136164e+00,-2.565680e+00,211330
dmax_wing_angle_flyany_frameany,2.717265e-02,3.714049e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.288332e-02,4.472912e+00,243338
dmax_wing_angle_flymale_frameany,1.987805e-02,1.410556e+00,211321
dmax_wing_area_flyany_frameany,-4.076290e-01,-2.626235e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.679730e-01,-1.287697e+00,243338
dmax_wing_area_flymale_frameany,-4.505464e-01,-3.001632e+00,211321
dmin_wing_angle_flyany_frameany,-2.716419e-02,-3.706582e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.292155e-02,-4.519155e+00,243338
dmin_wing_angle_flymale_frameany,-2.038329e-02,-1.424929e+00,211321
dmin_wing_area_flyany_frameany,4.078299e-01,2.629175e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.709521e-01,1.333684e+00,243338
dmin_wing_area_flymale_frameany,4.481325e-01,2.962191e+00,211321
dnose2ell_angle_30tomin30_flyany_frameany,1.085979e+01,-2.912571e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110691e+01,7.222040e-01,243348
dnose2ell_angle_30tomin30_flymale_frameany,1.056750e+01,-1.171736e+00,211330
dnose2ell_angle_min20to20_flyany_frameany,4.302700e+01,3.835441e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.153541e+01,4.745630e-01,243348
dnose2ell_angle_min20to20_flymale_frameany,4.471644e+01,2.912909e-01,211330
dnose2ell_angle_min30to30_flyany_frameany,3.437760e+01,1.992226e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.340767e+01,4.085623e-01,243348
dnose2ell_angle_min30to30_flymale_frameany,3.546497e+01,5.560099e-02,211330
dnose2ell_flyany_frameany,1.028990e+01,-3.552332e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.388157e+00,-1.576842e+00,1070
dnose2ell_flyany_framebodyturn,9.882135e+00,-2.047441e+00,6445
dnose2ell_flyany_framebodyturnstart,9.938373e+00,-1.662004e+00,2553
dnose2ell_flyany_framecrabwalkallstart,9.959606e+00,-1.500016e+00,5322
dnose2ell_flyany_framecrabwalkextreme,7.449062e+00,-1.691383e-01,1132
dnose2ell_flyany_framecrabwalkextremestart,7.664166e+00,1.260578e-01,328
dnose2ell_flyany_framejumpstart,8.020250e+00,-4.353780e+00,515
dnose2ell_flyany_framenearwall,9.328673e+00,-9.476043e-01,387278
dnose2ell_flyany_framepivotcenter,8.714527e+00,-3.327857e-01,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.385879e+00,-6.425263e-01,3813
dnose2ell_flyany_framerightingstart,1.209698e+01,1.718665e+00,287
dnose2ell_flyany_framestop,9.765674e+00,-1.354008e+00,121146
dnose2ell_flyany_frametouch,1.049923e+00,-1.890605e+00,19999
dnose2ell_flyany_framewalk,1.132044e+01,-9.283660e-02,166073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.549992e+01,4.297088e+00,9039
dnose2ell_flyfemale_frameany,1.049617e+01,5.962192e-01,243348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004640e+01,-1.151276e+00,211330
dnose2ell_flymale_framechase,2.116948e+00,5.881931e-01,251
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118504e+01,-3.702469e-01,455487
dnose2tail_flyany_framemove,1.133692e+01,1.722082e-01,334341
dnose2tail_flyfemale_frameany,1.138447e+01,5.802386e-01,243348
dnose2tail_flymale_frameany,1.095104e+01,-1.139881e+00,211330
dnwingsdetected_flyany_frameany,-6.657951e-05,-3.689195e-01,455468
dnwingsdetected_flyfemale_frameany,1.121582e-03,2.646834e+00,243338
dnwingsdetected_flymale_frameany,-1.865517e-03,-5.050965e+00,211321
dphi_flyany_framemove,-2.458942e-01,-6.142512e+00,334322
dphi_flyfemale_framemove,-1.479761e-01,-2.840303e+00,183790
dphi_flymale_framemove,-3.569215e-01,-6.726916e+00,150273
dtheta_flyany_frameany,-3.410841e-02,-4.247025e+00,455468
dtheta_flyfemale_frameany,-8.277886e-02,-8.284273e+00,243338
dtheta_flymale_frameany,2.136009e-02,2.302697e+00,211321
du_cor_flyany_frameany,5.810618e+00,6.581087e-01,455468
du_cor_flyfemale_frameany,5.853515e+00,1.252710e+00,243338
du_cor_flymale_frameany,5.777900e+00,5.005953e-02,211321
du_ctr_flyany_frameany,6.210159e+00,7.253872e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.289462e+00,1.048503e+00,4526
du_ctr_flyany_framebodyturn,5.577232e+00,7.139720e-01,6445
du_ctr_flyany_framecrabwalkall,9.733304e+00,-1.558522e+00,44630
du_ctr_flyany_framecrabwalkextreme,7.809491e-01,-2.543709e+00,1131
du_ctr_flyany_framejump,2.604523e+01,-2.139145e+00,1397
du_ctr_flyany_framemove,8.497471e+00,-1.956535e+00,334322
du_ctr_flyany_framenearfly,5.153445e+00,-6.679220e-02,183347
du_ctr_flyany_framenearwall,6.152558e+00,-5.050870e-01,387262
du_ctr_flyany_framenotnearfly_notnearwall,6.365758e+00,2.851331e+00,61824
du_ctr_flyany_framepivotcenter,3.793597e-01,3.577798e-01,396
du_ctr_flyany_framerighting,4.294934e+00,3.049475e-01,3219
du_ctr_flyany_framestop,9.727050e-02,2.240534e-01,121146
du_ctr_flyany_frametouch,1.637550e+00,-2.126496e+00,19999
