field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573339e-01,2.015604e+00,455354
a_mm_flyfemale_frameany,7.014348e-01,1.687879e+00,213487
a_mm_flymale_frameany,6.181680e-01,2.771989e+00,240281
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.584794e-01,4.011338e+00,738
absangle2wall_flyany_framebodyturnstart,1.093785e+00,9.085496e-02,2327
absangle2wall_flyany_framecrabwalkall,1.138600e+00,2.204894e-01,45776
absangle2wall_flyany_framecrabwalkextreme,9.722254e-01,-2.786068e-01,1512
absangle2wall_flyany_framejump,1.544904e+00,-2.564762e+00,3167
absangle2wall_flyany_framejumpstart,1.657174e+00,-8.363064e-01,1030
absangle2wall_flyany_framemove,1.285098e+00,-1.090110e+00,288387
absangle2wall_flyany_framenearwall,1.398088e+00,5.352503e-01,405490
absangle2wall_flyany_framepivotcenterstart,1.721294e+00,5.516468e-01,247
absangle2wall_flyany_framepivottailstart,8.781145e-01,1.762707e+00,2793
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647493e+00,-1.315461e-01,166967
absangle2wall_flyany_frametouch,1.395640e+00,-1.093145e+00,9553
absangle2wall_flyany_framewalk,1.316660e+00,-1.390408e+00,169623
absangle2wall_flyany_framewinggrooming,1.521632e+00,-1.051504e+00,8154
absangle2wall_flyfemale_framenearwall,1.449561e+00,1.914619e+00,192895
absangle2wall_flymale_framenearwall,1.353186e+00,-6.734423e-01,211011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514040e+00,-2.215877e+00,485
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465773e+00,-4.026197e-01,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395666e+00,-1.874744e+00,1951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137273e+00,1.293488e-01,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.917561e+00,2.006215e+00,292
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607421e+00,1.847447e+00,173203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364240e+00,-2.896993e+00,1237
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645822e+00,1.893000e+00,63672
absanglefrom1to2_nose2ell_flyany_frametouch,8.332883e-01,4.200749e+00,9553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617990e+00,1.863712e-01,84367
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.782656e-01,8.384084e-01,4121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599053e+00,1.443257e+00,88459
absanglefrom1to2_nose2ell_flymale_frametouch,8.820047e-01,4.281526e+00,5425
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.411266e+00,-7.526671e-01,405472
absdangle2wall_flyfemale_framenearwall,1.376956e+00,-7.469772e-01,192886
absdangle2wall_flymale_framenearwall,1.439875e+00,-7.019739e-01,211002
absdtheta_flyany_frameany,1.396378e+00,6.851589e-01,455335
absdtheta_flyany_framebackup,2.294787e+00,-1.551680e+00,3229
absdtheta_flyany_framebodyturn,5.443623e+00,-1.009486e+00,5853
absdtheta_flyany_framecrabwalkall,1.634857e+00,-1.112830e+00,45775
absdtheta_flyany_framecrabwalkextreme,1.679088e+00,-1.798763e+00,1512
absdtheta_flyany_framemove,2.030654e+00,-1.465632e-01,288368
absdtheta_flyany_framenearfly,1.379325e+00,-5.339343e-01,173197
absdtheta_flyany_framenearwall,1.401589e+00,-7.817139e-01,405472
absdtheta_flyany_framenotnearfly_notnearwall,1.364890e+00,5.957616e+00,46051
absdtheta_flyany_framepivotcenter,6.473991e+00,1.338428e-01,647
absdtheta_flyany_framepivottail,5.007799e+00,-1.079152e+00,10226
absdtheta_flyany_framerighting,9.358788e+00,2.390474e-01,1659
absdtheta_flyany_framestop,2.957062e-01,-5.999435e+00,166967
absdtheta_flyany_frametouch,1.581584e+00,-1.300408e+00,9553
absdtheta_flyany_framewalk,1.514046e+00,-1.442279e+00,169620
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.812139e-01,1.276502e+01,8154
absdtheta_flyfemale_frameany,1.321604e+00,2.188443e-01,213478
absdtheta_flymale_frameany,1.461051e+00,1.002423e+00,240271
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.794192e+00,2.486399e-01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.259249e+00,-1.654895e+00,3229
absdv_cor_flyany_framebodyturn,2.690497e+00,-1.684086e+00,5853
absdv_cor_flyany_framecrabwalkall,5.144493e+00,-2.348093e+00,45775
absdv_cor_flyany_framecrabwalkextreme,4.666181e+00,-9.712502e-01,1512
absdv_cor_flyany_framejump,1.902370e+01,2.125893e+00,3167
absdv_cor_flyany_framemove,2.744352e+00,-1.495594e+00,288368
absdv_cor_flyany_framenearfly,1.549394e+00,-7.882105e-01,173197
absdv_cor_flyany_framenearwall,1.850133e+00,-1.146167e+00,405472
absdv_cor_flyany_framenotnearfly_notnearwall,1.322933e+00,4.528518e+00,46051
absdv_cor_flyany_framepivotcenter,4.100128e-02,-2.120619e-01,647
absdv_cor_flyany_framepivottail,2.245432e+00,-1.374916e+00,10226
absdv_cor_flyany_framerighting,5.688990e+00,-1.133287e+00,1659
absdv_cor_flyany_framestop,1.294167e-01,-1.108124e+00,166967
absdv_cor_flyany_frametouch,1.731603e+00,-3.567887e-01,9553
absdv_cor_flyany_framewalk,2.951110e+00,-3.364403e+00,169620
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.852151e-01,5.137428e+01,8154
absdv_cor_flyfemale_frameany,1.645502e+00,1.904263e-01,213478
absdv_cor_flymale_frameany,1.927834e+00,1.787379e-01,240271
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.726431e+00,2.611620e+00,173197
absphidiff_nose2ell_flyany_frametouch,1.677150e+00,3.504653e+00,9553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728785e+00,2.505165e+00,84362
absphidiff_nose2ell_flyfemale_frametouch,1.694969e+00,3.114315e+00,4121
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.723814e+00,2.589929e+00,88458
absphidiff_nose2ell_flymale_frametouch,1.660144e+00,2.618026e+00,5425
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.079235e+00,7.920280e-01,455335
abssmoothdtheta_flyfemale_frameany,1.057316e+00,5.125475e-01,213478
abssmoothdtheta_flymale_frameany,1.097295e+00,9.288824e-01,240271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569396e+00,-3.639255e-01,485
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790496e+00,2.395498e+00,1951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779438e+00,1.816148e+00,201
absthetadiff_nose2ell_flyany_framenearfly,1.731771e+00,2.207528e+00,173203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682344e+00,2.004687e+00,1237
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604871e+00,1.006522e+00,63672
absthetadiff_nose2ell_flyany_frametouch,1.819532e+00,1.011723e+00,9553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733967e+00,1.899085e+00,84367
absthetadiff_nose2ell_flyfemale_frametouch,1.778827e+00,-1.477641e+00,4121
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.728439e+00,2.339892e+00,88459
absthetadiff_nose2ell_flymale_frametouch,1.854373e+00,1.528604e+00,5425
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.522277e-01,-1.002522e+00,288387
absyaw_flyfemale_framemove,5.659710e-01,-1.115954e+00,131903
absyaw_flymale_framemove,5.371537e-01,-7.985797e-01,155330
accmag_flyany_frameany,1.205834e+02,1.568917e+00,455335
accmag_flyfemale_frameany,1.101865e+02,3.726850e-01,213478
accmag_flymale_frameany,1.297929e+02,2.664529e+00,240271
angle_biggest_wing_flyany_frameany,2.322660e-02,-2.508460e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.448787e-02,-3.293588e+00,213487
angle_biggest_wing_flymale_frameany,3.100184e-02,-1.211375e+00,240281
angle_smallest_wing_flyany_frameany,1.393291e-02,-1.250043e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.229696e-03,-8.074603e-01,213487
angle_smallest_wing_flymale_frameany,1.891193e-02,3.366909e-01,240281
angleonclosestfly_flyany_framenearfly,-3.404551e-01,9.473804e-01,173203
angleonclosestfly_flyany_framestop_nearfly,-2.791503e-01,1.931776e+00,63672
angleonclosestfly_flyany_frametouch,-4.040168e-01,-2.082245e+00,9553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.530930e-01,6.963682e-01,84367
angleonclosestfly_flyfemale_frametouch,-4.327564e-01,-1.158175e+00,4121
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.300612e-01,5.496727e-01,88459
angleonclosestfly_flymale_frametouch,-3.747238e-01,-1.517952e+00,5425
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967763e-01,-1.704927e-02,455354
anglesub_flyfemale_frameany,1.987550e-01,7.414759e-01,213487
anglesub_flymale_frameany,1.951249e-01,-4.192200e-01,240281
area_flyany_frameany,1.900980e+00,1.176220e+00,455354
area_flyfemale_frameany,2.167459e+00,1.305088e+00,213487
area_flymale_frameany,1.664423e+00,1.561276e+00,240281
area_inmost_wing_flyany_frameany,8.707266e-01,4.803054e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.341368e-01,3.700476e+00,8154
area_inmost_wing_flyfemale_frameany,9.861779e-01,2.399987e+00,213487
area_inmost_wing_flymale_frameany,7.677553e-01,-1.596166e+00,240281
area_outmost_wing_flyany_frameany,8.950434e-01,-8.698664e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.492851e-01,-3.381927e+00,8154
area_outmost_wing_flyfemale_frameany,1.009374e+00,8.583741e-01,213487
area_outmost_wing_flymale_frameany,7.930682e-01,-2.529080e+00,240281
arena_angle_flyany_frameany,3.080493e-01,3.300877e+00,455354
b_mm_flyany_frameany,2.289846e-01,3.489871e-01,455354
b_mm_flyfemale_frameany,2.457499e-01,8.368566e-01,213487
b_mm_flymale_frameany,2.140993e-01,2.904585e-01,240281
boutfreq_flyany_framebackup,1.642678e-03,2.998252e+00,455354
boutfreq_flyany_framebodyturn,5.110310e-03,2.448923e+00,455354
boutfreq_flyany_framecrabwalkall,1.185232e-02,1.081907e+00,455354
boutfreq_flyany_framecrabwalkextreme,8.235351e-04,4.663577e-01,455354
boutfreq_flyany_framejump,2.261976e-03,7.057629e+00,455354
boutfreq_flyany_framepivotcenter,5.424351e-04,5.067539e+00,455354
boutfreq_flyany_framepivottail,6.138082e-03,-1.347981e+00,455354
boutfreq_flyany_framerighting,2.591390e-04,6.728338e-01,455354
boutfreq_flyany_framestop,1.925535e-02,5.346699e+00,455354
boutfreq_flyany_frametouch,3.895870e-03,-1.152580e+00,455354
boutfreq_flyany_framewalk,2.286792e-02,2.915886e+00,455354
boutfreq_flyany_framewingextension,6.149062e-05,-7.975693e-01,455354
boutfreq_flyany_framewingflick,2.745117e-04,7.707113e-01,455354
boutfreq_flyany_framewinggrooming,4.523953e-04,-5.214883e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,240271
boutfreq_flymale_framechase,2.247462e-04,-1.249627e+00,240271
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,240271
corfrac_maj_flyany_frameany,-9.796623e-02,-2.095276e-01,455335
corfrac_maj_flyany_framebackup,-1.553874e-01,5.441351e+00,3229
corfrac_maj_flyany_framebodyturn,-7.250216e-01,3.017911e+00,5853
corfrac_maj_flyany_framecrabwalkall,-2.797749e-01,1.964041e+00,45775
corfrac_maj_flyany_framecrabwalkextreme,-5.623505e-01,-4.051950e-01,1512
corfrac_maj_flyany_framepivotcenter,-9.417295e-02,4.318128e-01,647
corfrac_maj_flyany_framepivottail,-6.927804e-01,-5.172589e-01,10226
corfrac_maj_flyfemale_frameany,-1.092354e-01,-4.229167e-01,213478
corfrac_maj_flymale_frameany,-8.708986e-02,7.162194e-02,240271
da_flyany_frameany,-1.511935e-05,-1.250500e+00,455335
da_flyfemale_frameany,-3.407314e-05,4.445567e-01,213478
da_flymale_frameany,-1.240362e-05,-1.413330e+00,240271
dangle2wall_flyany_framenearwall,1.169902e-02,-1.330250e+00,405472
dangle2wall_flyfemale_framenearwall,1.325478e-02,-1.557467e+00,192886
dangle2wall_flymale_framenearwall,1.020584e-02,-6.216276e-01,211002
dangle_biggest_wing_flyany_frameany,2.429290e-03,1.898597e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.890787e-03,1.342604e+00,213478
dangle_biggest_wing_flymale_frameany,1.898962e-03,1.781657e+00,240271
dangle_smallest_wing_flyany_frameany,-2.597751e-03,-1.912118e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.435166e-03,-1.313746e+00,213478
dangle_smallest_wing_flymale_frameany,-2.218211e-03,-1.779993e+00,240271
danglesub_flyany_framemove,-2.394127e-02,-1.724546e+00,288368
danglesub_flyany_framenearfly,-1.020327e-01,-8.164452e-01,173197
danglesub_flyfemale_framenearfly,-9.902857e-02,-7.709605e-01,84362
danglesub_flymale_framenearfly,-1.044817e-01,-7.133564e-01,88458
darea_flyany_frameany,2.216718e-05,1.546094e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.114815e-02,5.212777e+00,3229
darea_flyany_framebodyturn,-6.731357e-02,-4.185561e-01,5853
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.256088e-03,2.427171e+00,45775
darea_flyany_framecrabwalkextreme,-1.094892e-01,-2.867240e+00,1512
darea_flyany_framejump,-6.551226e-01,-4.492627e+00,3167
darea_flyany_framepivotcenter,4.385680e-02,-5.700346e-02,647
darea_flyany_framepivottail,-7.630418e-02,-4.708485e-02,10226
darea_flyany_framerighting,2.036459e-01,2.074367e+00,1659
darea_flyany_framestop,-3.462571e-03,3.250506e+00,166967
darea_flyany_frametouch,-6.415620e-02,1.757610e+00,9553
darea_flyany_framewalk,3.274942e-02,1.973209e-01,169620
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.795725e-02,-3.968318e+01,8154
darea_flyfemale_frameany,-1.066107e-04,6.886955e-01,213478
darea_flymale_frameany,2.296182e-05,-1.052352e+00,240271
darea_inmost_wing_flyany_frameany,2.083856e-02,-4.669813e+00,455335
darea_inmost_wing_flyfemale_frameany,2.960318e-02,-3.830520e+00,213478
darea_inmost_wing_flymale_frameany,1.328379e-02,-4.013100e+00,240271
darea_outmost_wing_flyany_frameany,-2.106293e-02,4.651725e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.878543e-02,3.864093e+00,213478
darea_outmost_wing_flymale_frameany,-1.371725e-02,4.013135e+00,240271
db_flyany_frameany,7.790677e-06,3.541804e+00,455335
db_flyfemale_frameany,-1.091809e-06,8.065183e-01,213478
db_flymale_frameany,6.828419e-06,-4.094557e-01,240271
dcenter_flyany_frameany,1.113653e+01,2.055978e-02,455354
dcenter_flyany_framebackupstart,7.592330e+00,-2.150392e+00,748
dcenter_flyany_framebodyturn,1.214884e+01,2.630337e+00,5853
dcenter_flyany_framebodyturnstart,1.199011e+01,2.549233e+00,2327
dcenter_flyany_framecrabwalkallstart,1.173985e+01,1.262217e+00,5397
dcenter_flyany_framecrabwalkextreme,9.517143e+00,2.504826e+00,1512
dcenter_flyany_framecrabwalkextremestart,9.316417e+00,2.097414e+00,375
dcenter_flyany_framejumpstart,1.309674e+01,2.668525e+00,1030
dcenter_flyany_framemove,1.150588e+01,1.433869e+00,288387
dcenter_flyany_framenearwall,1.041386e+01,6.307423e-02,405490
dcenter_flyany_framepivotcenter,1.036337e+01,8.148943e-01,647
dcenter_flyany_framepivotcenterstart,1.065793e+01,4.233315e-01,247
dcenter_flyany_framepivottailstart,1.059151e+01,1.195041e+00,2793
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051932e+01,-1.364461e+00,166967
dcenter_flyany_frametouch,2.932639e+00,-1.211116e+00,9553
dcenter_flyany_framewalk,1.246182e+01,1.280743e+00,169623
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.540153e+01,3.120706e+00,8154
dcenter_flyfemale_frameany,1.092227e+01,-3.749356e-01,213487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133005e+01,3.019259e-01,240281
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.168144e-01,1.280102e+00,288368
ddcenter_flyany_framenearfly,4.784217e-01,5.676211e-01,173197
ddcenter_flyfemale_framenearfly,4.487533e-01,5.134225e-01,84362
ddcenter_flymale_framenearfly,5.030942e-01,5.096295e-01,88458
ddell2nose_flyany_framenearfly,1.252448e+00,3.144092e-01,173197
ddell2nose_flyfemale_framenearfly,1.221397e+00,3.971747e-01,84362
ddell2nose_flymale_framenearfly,1.274785e+00,1.499017e-01,88458
ddist2wall_flyany_framenearwall,3.412489e-02,3.175730e+00,405472
ddist2wall_flyfemale_framenearwall,2.834005e-02,1.342308e+00,192886
ddist2wall_flymale_framenearwall,3.814287e-02,3.704780e+00,211002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.279797e+00,4.200811e-01,173197
ddnose2ell_flyfemale_framenearfly,1.232076e+00,2.945536e-01,84362
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.318211e+00,4.356823e-01,88458
decc_flyany_frameany,1.962730e-05,3.127211e+00,455335
decc_flyfemale_frameany,1.518489e-05,1.523913e-01,213478
decc_flymale_frameany,1.770483e-05,1.464112e+00,240271
dell2nose_flyany_frameany,1.018737e+01,-5.412103e-02,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.916779e+00,-3.938054e-01,213487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043141e+01,1.893418e-01,240281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.619223e+00,-2.395747e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.947111e+00,3.631443e-01,748
dist2wall_flyany_framebodyturnstart,7.327497e+00,-5.987422e-01,2327
dist2wall_flyany_framecrabwalkall,6.287379e+00,-1.789645e+00,45776
dist2wall_flyany_framecrabwalkextreme,6.533835e+00,-2.457062e+00,1512
dist2wall_flyany_framejump,1.762096e+01,-5.459629e-01,3167
dist2wall_flyany_framejumpstart,1.628830e+01,-2.920841e-01,1030
dist2wall_flyany_framemove,8.336605e+00,-1.442775e+00,288387
dist2wall_flyany_framepivotcenterstart,1.436564e+01,-8.954576e-01,247
dist2wall_flyany_framepivottailstart,6.111669e+00,-1.020991e+00,2793
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.185585e+01,-2.409785e+00,166967
dist2wall_flyany_frametouch,7.493152e+00,-2.445426e+00,9553
dist2wall_flyany_framewalk,8.080541e+00,-1.396128e+00,169623
dist2wall_flyany_framewinggrooming,1.881685e+01,-3.917114e-01,8154
dist2wall_flyfemale_frameany,9.416967e+00,-2.923688e+00,213487
dist2wall_flymale_frameany,9.803876e+00,-1.572733e+00,240281
dmax_wing_angle_flyany_frameany,-4.487093e-03,-1.562291e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.182150e-02,-2.455616e+00,213478
dmax_wing_angle_flymale_frameany,1.125843e-03,-4.539161e-01,240271
dmax_wing_area_flyany_frameany,-2.855132e-01,1.324994e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.856282e-01,3.327714e+00,213478
dmax_wing_area_flymale_frameany,-3.724400e-01,-8.247383e-01,240271
dmin_wing_angle_flyany_frameany,4.318632e-03,1.539122e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.227712e-02,2.499160e+00,213478
dmin_wing_angle_flymale_frameany,-1.445091e-03,4.540989e-01,240271
dmin_wing_area_flyany_frameany,2.852888e-01,-1.332799e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.864460e-01,-3.316641e+00,213478
dmin_wing_area_flymale_frameany,3.720065e-01,8.234483e-01,240271
dnose2ell_angle_30tomin30_flyany_frameany,1.076003e+01,-5.110703e-02,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056439e+01,-4.459343e-01,213487
dnose2ell_angle_30tomin30_flymale_frameany,1.093575e+01,2.381538e-01,240281
dnose2ell_angle_min20to20_flyany_frameany,3.951350e+01,-1.230087e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.859079e+01,-7.923029e-01,213487
dnose2ell_angle_min20to20_flymale_frameany,4.031798e+01,-1.190178e+00,240281
dnose2ell_angle_min30to30_flyany_frameany,3.175767e+01,-1.309368e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.107980e+01,-9.070467e-01,213487
dnose2ell_angle_min30to30_flymale_frameany,3.234863e+01,-1.233541e+00,240281
dnose2ell_flyany_frameany,1.017947e+01,-7.056714e-02,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.578339e+00,-2.434960e+00,748
dnose2ell_flyany_framebodyturn,1.114070e+01,2.264474e+00,5853
dnose2ell_flyany_framebodyturnstart,1.100304e+01,2.194625e+00,2327
dnose2ell_flyany_framecrabwalkallstart,1.070379e+01,8.961884e-01,5397
dnose2ell_flyany_framecrabwalkextreme,8.372007e+00,2.169618e+00,1512
dnose2ell_flyany_framecrabwalkextremestart,8.140363e+00,1.780609e+00,375
dnose2ell_flyany_framejumpstart,1.244462e+01,2.748222e+00,1030
dnose2ell_flyany_framenearwall,9.443094e+00,1.708769e-02,405490
dnose2ell_flyany_framepivotcenter,9.456135e+00,7.271243e-01,647
dnose2ell_flyany_framepivotcenterstart,9.757756e+00,3.703372e-01,247
dnose2ell_flyany_framepivottailstart,9.565970e+00,7.567279e-01,2793
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.601726e+00,-1.344569e+00,166967
dnose2ell_flyany_frametouch,1.146940e+00,1.034654e+00,9553
dnose2ell_flyany_framewalk,1.152222e+01,1.163549e+00,169623
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.450620e+01,3.086922e+00,8154
dnose2ell_flyfemale_frameany,9.984727e+00,-4.507847e-01,213487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035682e+01,2.123777e-01,240281
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111889e+01,1.469828e-02,455354
dnose2tail_flyany_framemove,1.147207e+01,1.319540e+00,288387
dnose2tail_flyfemale_frameany,1.090464e+01,-4.293993e-01,213487
dnose2tail_flymale_frameany,1.131307e+01,3.234232e-01,240281
dnwingsdetected_flyany_frameany,-1.332350e-04,-1.824346e+00,455335
dnwingsdetected_flyfemale_frameany,4.262727e-04,6.199509e-01,213478
dnwingsdetected_flymale_frameany,-2.524922e-04,2.783195e-01,240271
dphi_flyany_framemove,-1.967511e-02,-7.733263e-01,288368
dphi_flyfemale_framemove,-1.031269e-01,-2.127861e+00,131894
dphi_flymale_framemove,5.084968e-02,7.608729e-01,155320
dtheta_flyany_frameany,2.826056e-02,3.830623e+00,455335
dtheta_flyfemale_frameany,2.691509e-02,2.946315e+00,213478
dtheta_flymale_frameany,2.997476e-02,2.878050e+00,240271
du_cor_flyany_frameany,6.351103e+00,7.100619e-01,455335
du_cor_flyfemale_frameany,5.930513e+00,5.926114e-01,213478
du_cor_flymale_frameany,6.740431e+00,6.662830e-01,240271
du_ctr_flyany_frameany,6.779878e+00,7.952457e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.274289e+00,1.300807e+00,3229
du_ctr_flyany_framebodyturn,5.178338e+00,-9.885393e-01,5853
du_ctr_flyany_framecrabwalkall,1.039926e+01,-1.431609e+00,45775
du_ctr_flyany_framecrabwalkextreme,1.003731e+00,-6.594400e-01,1512
du_ctr_flyany_framejump,4.375148e+01,3.282066e+00,3167
du_ctr_flyany_framemove,1.059924e+01,-3.978235e-01,288368
du_ctr_flyany_framenearfly,5.384250e+00,-4.024695e-01,173197
du_ctr_flyany_framenearwall,6.761228e+00,-2.260398e-01,405472
du_ctr_flyany_framenotnearfly_notnearwall,6.896249e+00,2.701652e+00,46051
du_ctr_flyany_framepivotcenter,3.266026e-01,-1.021100e-01,647
du_ctr_flyany_framerighting,4.385078e+00,-5.562676e-01,1659
du_ctr_flyany_framestop,1.530207e-01,4.840837e+00,166967
du_ctr_flyany_frametouch,1.925363e+00,-1.578844e+00,9553
du_ctr_flyany_framewalk,1.477788e+01,-1.649210e+00,169620
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
