field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397874e-01,-3.315132e-01,450075
a_mm_flyfemale_frameany,6.777436e-01,-8.938509e-01,246235
a_mm_flymale_frameany,5.938350e-01,-8.213770e-01,203267
absangle2wall_flyany_frameattemptedcopulation,1.919311e+00,1.237939e+00,2477
absangle2wall_flyany_framebackupstart_nearwall,1.056204e+00,7.756302e+00,272
absangle2wall_flyany_framebodyturnstart,1.311837e+00,8.771410e+00,1042
absangle2wall_flyany_framecrabwalkall,1.271060e+00,6.799954e+00,21901
absangle2wall_flyany_framecrabwalkextreme,9.656761e-01,-3.045643e-02,749
absangle2wall_flyany_framejump,1.628970e+00,3.742290e-01,492
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396583e+00,7.568249e+00,169332
absangle2wall_flyany_framenearwall,1.383143e+00,2.138532e-01,213622
absangle2wall_flyany_framepivotcenterstart,1.566305e+00,-1.409417e+00,230
absangle2wall_flyany_framepivottailstart,9.473732e-01,6.765429e+00,2280
absangle2wall_flyany_framerightingstart,1.851674e+00,-1.020021e+00,258
absangle2wall_flyany_framestop,1.540216e+00,-2.054157e+00,280743
absangle2wall_flyany_frametouch,1.512017e+00,3.261127e+00,53113
absangle2wall_flyany_framewalk,1.410759e+00,5.849729e+00,84565
absangle2wall_flyany_framewinggrooming,1.359193e+00,-2.777380e+00,12091
absangle2wall_flyfemale_framenearwall,1.436435e+00,1.864758e+00,81385
absangle2wall_flymale_framenearwall,1.325882e+00,-1.557492e+00,131849
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589095e+00,9.783233e-01,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533869e+00,8.728498e-01,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661050e+00,3.093141e+00,198916
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552915e+00,1.298367e+00,703
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.596719e+00,NaN,209
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655082e+00,1.456441e+00,126168
absanglefrom1to2_nose2ell_flyany_frametouch,8.504239e-01,4.089737e+00,53113
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.909238e+00,4.520316e+00,115972
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.463659e-01,7.279807e+00,19880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.183294e-01,1.597268e+00,2232
absanglefrom1to2_nose2ell_flymale_framechase,2.769784e-01,-7.879934e-02,8693
absanglefrom1to2_nose2ell_flymale_framenearfly,1.367441e+00,-3.067567e+00,82733
absanglefrom1to2_nose2ell_flymale_frametouch,7.051625e-01,2.460588e-01,33057
absanglefrom1to2_nose2ell_flymale_framewingextension,1.072371e+00,1.727846e+00,10637
absdangle2wall_flyany_framenearwall,1.396939e+00,-5.775206e-01,213612
absdangle2wall_flyfemale_framenearwall,1.296659e+00,-1.216490e+00,81381
absdangle2wall_flymale_framenearwall,1.542117e+00,5.748759e-01,131843
absdtheta_flyany_frameany,1.075429e+00,-2.522659e+00,450048
absdtheta_flyany_framebackup,1.965737e+00,-3.831553e+00,1051
absdtheta_flyany_framebodyturn,6.360005e+00,2.820452e+00,2607
absdtheta_flyany_framecrabwalkall,1.590961e+00,-1.592794e+00,21901
absdtheta_flyany_framecrabwalkextreme,2.090470e+00,2.602753e+00,749
absdtheta_flyany_framemove,2.361441e+00,3.247065e+00,169305
absdtheta_flyany_framenearfly,1.141839e+00,-2.472795e+00,198898
absdtheta_flyany_framenearwall,1.395721e+00,-5.132671e-01,213612
absdtheta_flyany_framenotnearfly_notnearwall,5.198018e-01,-2.896103e+00,117314
absdtheta_flyany_framepivotcenter,6.600028e+00,9.997353e-01,678
absdtheta_flyany_framepivottail,5.514908e+00,1.053879e+00,9588
absdtheta_flyany_framerighting,8.190854e+00,-1.521426e+00,2013
absdtheta_flyany_framestop,3.551436e-01,-2.380704e+00,280743
absdtheta_flyany_frametouch,1.675545e+00,-1.593906e-01,53113
absdtheta_flyany_framewalk,1.694285e+00,2.636019e-01,84564
absdtheta_flyany_framewingextension,1.617911e+00,1.244314e+00,10765
absdtheta_flyany_framewingflick,2.252495e+00,6.510924e-01,378
absdtheta_flyany_framewinggrooming,6.275850e-01,-1.602870e+00,12091
absdtheta_flyfemale_frameany,8.912593e-01,-3.670891e+00,246224
absdtheta_flymale_frameany,1.299308e+00,-4.894117e-01,203252
absdtheta_flymale_framechase,1.767047e+00,-6.345287e-01,8693
absdv_cor_flyany_frameany,1.049160e+00,-4.125701e+00,450048
absdv_cor_flyany_frameattemptedcopulation,2.483962e+00,8.344571e+00,2477
absdv_cor_flyany_framebackup,1.234178e+00,-1.967053e+00,1051
absdv_cor_flyany_framebodyturn,2.170920e+00,-3.948305e+00,2607
absdv_cor_flyany_framecrabwalkall,4.577929e+00,-3.700713e+00,21901
absdv_cor_flyany_framecrabwalkextreme,4.890408e+00,4.181429e-01,749
absdv_cor_flyany_framejump,1.907173e+01,1.974323e+00,492
absdv_cor_flyany_framemove,2.325232e+00,-3.418353e+00,169305
absdv_cor_flyany_framenearfly,9.810230e-01,-4.014670e+00,198898
absdv_cor_flyany_framenearwall,1.595152e+00,-2.055486e+00,213612
absdv_cor_flyany_framenotnearfly_notnearwall,3.748829e-01,-2.396020e+00,117314
absdv_cor_flyany_framepivotcenter,2.894391e-02,-3.457562e-01,678
absdv_cor_flyany_framepivottail,1.944524e+00,-2.872296e+00,9588
absdv_cor_flyany_framerighting,4.791150e+00,-3.087866e+00,2013
absdv_cor_flyany_framestop,1.034909e-01,-3.787434e+00,280743
absdv_cor_flyany_frametouch,1.606300e+00,-1.361083e+00,53113
absdv_cor_flyany_framewalk,3.010948e+00,-2.553873e+00,84564
absdv_cor_flyany_framewingextension,1.391043e+00,1.878988e+00,10765
absdv_cor_flyany_framewingflick,3.034211e+00,2.545889e-01,378
absdv_cor_flyany_framewinggrooming,1.110012e-01,-1.604531e+00,12091
absdv_cor_flyfemale_frameany,5.459988e-01,-6.033538e+00,246224
absdv_cor_flymale_frameany,1.660842e+00,-1.002224e+00,203252
absdv_cor_flymale_framechase,1.943887e+00,-1.231560e+00,8693
absphidiff_nose2ell_flyany_framenearfly,1.367522e+00,-5.522774e+00,198898
absphidiff_nose2ell_flyany_frametouch,1.446013e+00,-4.242143e+00,53113
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.335398e+00,-6.973455e+00,115964
absphidiff_nose2ell_flyfemale_frametouch,1.467869e+00,-5.956217e+00,19880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.447465e-01,-3.757815e+00,8693
absphidiff_nose2ell_flymale_framenearfly,1.404191e+00,-4.051943e+00,82724
absphidiff_nose2ell_flymale_frametouch,1.433538e+00,-1.990405e+00,33057
absphidiff_nose2ell_flymale_framewingextension,1.395993e+00,1.250428e+00,10637
abssmoothdtheta_flyany_frameany,7.626630e-01,-3.090500e+00,450048
abssmoothdtheta_flyfemale_frameany,5.884037e-01,-4.701894e+00,246224
abssmoothdtheta_flymale_frameany,9.747979e-01,-4.397390e-01,203252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365747e+00,-4.831133e+00,834
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.383796e+00,-3.240390e+00,198916
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.390186e+00,-3.913038e+00,703
absthetadiff_nose2ell_flyany_framestop_nearfly,1.390588e+00,-2.622394e+00,126168
absthetadiff_nose2ell_flyany_frametouch,1.492008e+00,-3.597208e+00,53113
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.437011e+00,-2.866786e+00,115972
absthetadiff_nose2ell_flyfemale_frametouch,1.681331e+00,-3.051681e+00,19880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.124648e-01,1.920804e+00,2232
absthetadiff_nose2ell_flymale_framechase,3.604231e-01,-1.160153e+00,8693
absthetadiff_nose2ell_flymale_framenearfly,1.316522e+00,-3.685763e+00,82733
absthetadiff_nose2ell_flymale_frametouch,1.324384e+00,-2.533796e+00,33057
absthetadiff_nose2ell_flymale_framewingextension,1.243137e+00,1.417673e+00,10637
absyaw_flyany_framemove,6.885852e-01,3.283503e+00,169332
absyaw_flyfemale_framemove,7.356057e-01,4.710476e+00,63009
absyaw_flymale_framemove,6.476564e-01,2.012781e+00,106241
accmag_flyany_frameany,7.860223e+01,-2.553197e+00,450048
accmag_flyfemale_frameany,5.514952e+01,-4.432213e+00,246224
accmag_flymale_frameany,1.070736e+02,5.720032e-01,203252
angle_biggest_wing_flyany_frameany,7.823173e-02,4.443216e+00,450075
angle_biggest_wing_flyany_framewingextension,7.502998e-01,1.618872e+00,10765
angle_biggest_wing_flyfemale_frameany,6.317865e-02,2.463571e+00,246235
angle_biggest_wing_flymale_frameany,9.607582e-02,4.946596e+00,203267
angle_smallest_wing_flyany_frameany,3.381938e-02,4.627962e+00,450075
angle_smallest_wing_flyany_framewingextension,1.030715e-01,1.023497e+00,10765
angle_smallest_wing_flyfemale_frameany,2.976580e-02,3.760267e+00,246235
angle_smallest_wing_flymale_frameany,3.862477e-02,3.832456e+00,203267
angleonclosestfly_flyany_framenearfly,-5.696911e-01,-5.768016e+00,198916
angleonclosestfly_flyany_framestop_nearfly,-5.653568e-01,-4.738570e+00,126168
angleonclosestfly_flyany_frametouch,-2.515898e-01,1.755357e+00,53113
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.377028e-01,-4.712499e+00,115972
angleonclosestfly_flyfemale_frametouch,-2.626326e-01,1.616757e+00,19880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.548975e-02,-1.457962e-01,2232
angleonclosestfly_flymale_framechase,-2.372057e-02,-9.804082e-01,8693
angleonclosestfly_flymale_framenearfly,-3.675970e-01,-1.239000e+00,82733
angleonclosestfly_flymale_frametouch,-2.823350e-01,3.849211e-02,33057
angleonclosestfly_flymale_framewingextension,6.412183e-01,3.554200e+00,10637
anglesub_flyany_frameany,4.040882e-01,1.748777e+01,450075
anglesub_flyfemale_frameany,3.912300e-01,1.965445e+01,246235
anglesub_flymale_frameany,4.181068e-01,1.198127e+01,203267
area_flyany_frameany,1.872900e+00,3.676555e-01,450075
area_flyfemale_frameany,2.090148e+00,-1.563596e-01,246235
area_flymale_frameany,1.609797e+00,-2.016476e-01,203267
area_inmost_wing_flyany_frameany,9.045225e-01,1.157015e+00,450075
area_inmost_wing_flyany_framewingextension,7.680047e-01,4.168230e+00,10765
area_inmost_wing_flyany_framewinggrooming,3.724723e-01,-4.352932e-01,12091
area_inmost_wing_flyfemale_frameany,8.981602e-01,-1.996340e-01,246235
area_inmost_wing_flymale_frameany,9.130287e-01,2.639247e+00,203267
area_outmost_wing_flyany_frameany,9.819689e-01,1.734089e+00,450075
area_outmost_wing_flyany_framewingextension,1.339297e+00,3.005025e+00,10765
area_outmost_wing_flyany_framewinggrooming,7.992367e-01,-1.257948e+00,12091
area_outmost_wing_flyfemale_frameany,9.841699e-01,8.059721e-02,246235
area_outmost_wing_flymale_frameany,9.793133e-01,3.466501e+00,203267
arena_angle_flyany_frameany,-9.234707e-01,-1.058585e+01,450075
b_mm_flyany_frameany,2.319046e-01,9.290478e-01,450075
b_mm_flyfemale_frameany,2.455757e-01,5.626997e-01,246235
b_mm_flymale_frameany,2.153386e-01,2.723050e-01,203267
boutfreq_flyany_framebackup,6.287841e-04,-4.400884e+00,450075
boutfreq_flyany_framebodyturn,2.315170e-03,-3.693199e+00,450075
boutfreq_flyany_framecrabwalkall,5.507971e-03,-5.858772e+00,450075
boutfreq_flyany_framecrabwalkextreme,4.221519e-04,-2.709692e+00,450075
boutfreq_flyany_framejump,4.488141e-04,-6.298017e-01,450075
boutfreq_flyany_framepivotcenter,5.199133e-04,4.119156e+00,450075
boutfreq_flyany_framepivottail,5.065822e-03,-3.407740e+00,450075
boutfreq_flyany_framerighting,5.821252e-04,4.715750e+00,450075
boutfreq_flyany_framestop,1.458201e-02,1.097906e+00,450075
boutfreq_flyany_frametouch,3.748264e-03,-9.339170e-01,450075
boutfreq_flyany_framewalk,1.187580e-02,-4.545489e+00,450075
boutfreq_flyany_framewingextension,1.077598e-03,5.840895e+00,450075
boutfreq_flyany_framewingflick,8.598567e-04,1.110364e+01,450075
boutfreq_flyany_framewinggrooming,5.643504e-04,-3.882543e+00,450075
boutfreq_flymale_frameattemptedcopulation,5.461201e-04,1.623966e+01,203252
boutfreq_flymale_framechase,2.642040e-03,3.011834e+00,203252
boutfreq_flymale_framecopulation,7.872001e-04,5.275573e+02,203252
corfrac_maj_flyany_frameany,-5.621691e-02,2.355266e+00,450048
corfrac_maj_flyany_framebackup,-1.796599e-01,2.610500e+00,1051
corfrac_maj_flyany_framebodyturn,-6.105607e-01,1.598096e+01,2607
corfrac_maj_flyany_framecrabwalkall,-2.632257e-01,3.435626e+00,21901
corfrac_maj_flyany_framecrabwalkextreme,-5.706790e-01,-1.048064e+00,749
corfrac_maj_flyany_framepivotcenter,-1.145030e-01,-6.300839e-01,678
corfrac_maj_flyany_framepivottail,-6.310018e-01,6.300937e+00,9588
corfrac_maj_flyfemale_frameany,-2.532441e-02,3.899953e+00,246224
corfrac_maj_flymale_frameany,-9.429176e-02,-3.012984e-01,203252
da_flyany_frameany,5.093333e-06,2.113797e+00,450048
da_flyfemale_frameany,3.298754e-05,2.197805e+00,246224
da_flymale_frameany,-2.854746e-05,-1.683267e+00,203252
dangle2wall_flyany_framenearwall,5.658109e-02,4.510596e+00,213612
dangle2wall_flyfemale_framenearwall,9.490359e-02,6.068509e+00,81381
dangle2wall_flymale_framenearwall,2.855078e-02,2.113119e+00,131843
dangle_biggest_wing_flyany_frameany,-7.191048e-02,-5.813734e+00,450048
dangle_biggest_wing_flyfemale_frameany,-1.245880e-01,-1.050860e+01,246224
dangle_biggest_wing_flymale_frameany,-8.324103e-03,2.569023e-01,203252
dangle_smallest_wing_flyany_frameany,7.223070e-02,5.848130e+00,450048
dangle_smallest_wing_flyfemale_frameany,1.252310e-01,1.051216e+01,246224
dangle_smallest_wing_flymale_frameany,8.209945e-03,-2.426103e-01,203252
danglesub_flyany_framemove,-1.419171e-02,1.936125e+00,169305
danglesub_flyany_framenearfly,-4.586804e-02,3.132226e+00,198898
danglesub_flyfemale_framenearfly,-2.443975e-02,4.519698e+00,115964
danglesub_flymale_framenearfly,-7.042954e-02,1.365927e+00,82724
darea_flyany_frameany,5.051780e-05,2.782407e+00,450048
darea_flyany_frameattemptedcopulation,3.044281e-01,2.155620e+00,2477
darea_flyany_framebackup,-1.650194e-01,1.101468e+00,1051
darea_flyany_framebodyturn,5.084183e-02,4.093617e+00,2607
darea_flyany_framechase,1.385146e-02,-3.879405e-01,8745
darea_flyany_framecopulation,3.418154e-02,-3.423174e+00,19018
darea_flyany_framecrabwalkall,-8.456419e-03,2.161104e+00,21901
darea_flyany_framecrabwalkextreme,1.275025e-01,7.683118e+00,749
darea_flyany_framejump,2.375960e+00,1.870401e+01,492
darea_flyany_framepivotcenter,5.997433e-02,3.637410e-01,678
darea_flyany_framepivottail,3.474372e-02,4.209944e+00,9588
darea_flyany_framerighting,4.978247e-03,-4.790523e-01,2013
darea_flyany_framestop,-3.000550e-03,3.034337e+00,280743
darea_flyany_frametouch,4.231466e-03,6.382138e+00,53113
darea_flyany_framewalk,3.304738e-02,9.912973e-01,84564
darea_flyany_framewingextension,4.997098e-02,9.458951e-01,10765
darea_flyany_framewingflick,1.545165e-01,-5.701180e-01,378
darea_flyany_framewinggrooming,1.566693e-02,1.302564e+01,12091
darea_flyfemale_frameany,1.467009e-05,1.293639e+00,246224
darea_flymale_frameany,1.685281e-04,-5.866008e-02,203252
darea_inmost_wing_flyany_frameany,2.603154e-01,9.988046e+00,450048
darea_inmost_wing_flyfemale_frameany,3.836022e-01,1.407706e+01,246224
darea_inmost_wing_flymale_frameany,1.095657e-01,1.647516e+00,203252
darea_outmost_wing_flyany_frameany,-2.609227e-01,-1.002673e+01,450048
darea_outmost_wing_flyany_framewingextension,-1.179180e+00,-2.020702e+00,10765
darea_outmost_wing_flyfemale_frameany,-3.841562e-01,-1.420855e+01,246224
darea_outmost_wing_flymale_frameany,-1.094720e-01,-1.628708e+00,203252
db_flyany_frameany,4.492773e-06,1.865908e+00,450048
db_flyfemale_frameany,-8.064711e-06,1.136723e-01,246224
db_flymale_frameany,2.951481e-05,1.763580e+00,203252
dcenter_flyany_frameany,1.099855e+01,-7.296609e-01,450075
dcenter_flyany_framebackupstart,1.257599e+01,6.892345e+00,280
dcenter_flyany_framebodyturn,1.263112e+01,3.122369e+00,2607
dcenter_flyany_framebodyturnstart,1.251801e+01,3.179106e+00,1042
dcenter_flyany_framecrabwalkallstart,1.216201e+01,1.772023e+00,2478
dcenter_flyany_framecrabwalkextreme,1.430247e+01,1.157711e+01,749
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157675e+01,1.324674e+00,169332
dcenter_flyany_framenearwall,1.142393e+01,3.286192e+00,213622
dcenter_flyany_framepivotcenter,9.043798e+00,-8.046920e-01,678
dcenter_flyany_framepivotcenterstart,9.247594e+00,-7.734226e-01,230
dcenter_flyany_framepivottailstart,1.316758e+01,7.313068e+00,2280
dcenter_flyany_framerightingstart,9.633883e+00,-1.389353e+00,258
dcenter_flyany_framestop,1.058413e+01,-1.499771e+00,280743
dcenter_flyany_frametouch,2.593372e+00,-9.225652e+00,53113
dcenter_flyany_framewalk,1.277304e+01,1.926673e+00,84565
dcenter_flyany_framewingflick,3.768579e+00,-1.712633e+00,378
dcenter_flyany_framewinggrooming,1.231457e+01,-1.596834e+00,12091
dcenter_flyfemale_frameany,8.943567e+00,-6.424928e+00,246235
dcenter_flyfemale_framewingflick,3.896569e+00,NaN,324
dcenter_flymale_frameany,1.349767e+01,5.312981e+00,203267
dcenter_flymale_framewingextension,8.530909e+00,1.892531e+00,10637
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.069360e-01,-2.407990e+00,169305
ddcenter_flyany_framenearfly,2.086902e-01,-2.444004e+00,198898
ddcenter_flyfemale_framenearfly,1.101382e-01,-3.594502e+00,115964
ddcenter_flymale_framenearfly,3.279631e-01,-1.067655e+00,82724
ddell2nose_flyany_framenearfly,5.589294e-01,-3.019996e+00,198898
ddell2nose_flyfemale_framenearfly,3.441213e-01,-4.018970e+00,115964
ddell2nose_flymale_framenearfly,8.193908e-01,-1.733468e+00,82724
ddist2wall_flyany_framenearwall,2.607053e-02,2.536162e+00,213612
ddist2wall_flyfemale_framenearwall,6.283718e-02,8.786080e+00,81381
ddist2wall_flymale_framenearwall,2.855273e-02,2.734747e+00,131843
ddnose2ell_flyany_frameattemptedcopulation,-6.036453e+00,-1.059035e+01,2477
ddnose2ell_flyany_framenearfly,5.541080e-01,-3.096529e+00,198898
ddnose2ell_flyfemale_framenearfly,2.951661e-01,-4.321228e+00,115964
ddnose2ell_flymale_framechase,-1.202380e+00,-5.461401e-01,8693
ddnose2ell_flymale_framenearfly,8.682581e-01,-1.441126e+00,82724
decc_flyany_frameany,5.289061e-06,-1.135406e-01,450048
decc_flyfemale_frameany,-4.821792e-06,-1.060261e+00,246224
decc_flymale_frameany,3.441275e-05,2.170752e+00,203252
dell2nose_flyany_frameany,1.008297e+01,-7.170071e-01,450075
dell2nose_flyany_framewingflick,2.582286e+00,-1.548610e+00,378
dell2nose_flyfemale_frameany,7.838781e+00,-6.584770e+00,246235
dell2nose_flyfemale_framewingflick,2.433824e+00,NaN,324
dell2nose_flymale_frameany,1.281129e+01,5.696746e+00,203267
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.799463e+01,7.278124e+00,450075
dist2wall_flyany_frameattemptedcopulation,1.653465e+01,1.358365e+00,2477
dist2wall_flyany_framebackupstart,8.392097e+00,7.940123e+00,280
dist2wall_flyany_framebodyturnstart,1.340971e+01,1.284950e+01,1042
dist2wall_flyany_framecrabwalkall,1.125586e+01,1.374999e+01,21901
dist2wall_flyany_framecrabwalkextreme,9.005061e+00,2.914330e+00,749
dist2wall_flyany_framejump,1.757109e+01,-1.644624e-01,492
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.368721e+01,8.573891e+00,169332
dist2wall_flyany_framepivotcenterstart,2.266828e+01,3.403255e+00,230
dist2wall_flyany_framepivottailstart,9.466290e+00,8.710596e+00,2280
dist2wall_flyany_framerightingstart,1.648816e+01,2.502137e+00,258
dist2wall_flyany_framestop,2.100805e+01,4.820956e+00,280743
dist2wall_flyany_frametouch,1.602670e+01,1.239708e+01,53113
dist2wall_flyany_framewalk,1.332640e+01,6.799628e+00,84565
dist2wall_flyany_framewinggrooming,2.697807e+01,4.980773e+00,12091
dist2wall_flyfemale_frameany,2.072851e+01,9.219089e+00,246235
dist2wall_flymale_frameany,1.469089e+01,3.782943e+00,203267
dmax_wing_angle_flyany_frameany,1.333542e-02,1.444127e+00,450048
dmax_wing_angle_flyany_framewingextension,-8.968662e-01,-1.549174e+00,10765
dmax_wing_angle_flyany_framewingflick,-1.325233e+01,-2.339211e+00,378
dmax_wing_angle_flyfemale_frameany,1.266776e-02,1.528818e+00,246224
dmax_wing_angle_flymale_frameany,1.295130e-02,6.391061e-01,203252
dmax_wing_area_flyany_frameany,-4.954848e-01,-4.923885e+00,450048
dmax_wing_area_flyany_framewingextension,-1.403603e+00,-2.173274e+00,10765
dmax_wing_area_flyfemale_frameany,-5.655587e-01,-5.327155e+00,246224
dmax_wing_area_flymale_frameany,-4.033874e-01,-2.274301e+00,203252
dmin_wing_angle_flyany_frameany,-1.301519e-02,-1.384969e+00,450048
dmin_wing_angle_flyany_framewingextension,-6.464561e-01,-1.063675e-01,10765
dmin_wing_angle_flyany_framewingflick,-1.341160e+01,-2.063737e+00,378
dmin_wing_angle_flyfemale_frameany,-1.202472e-02,-1.454706e+00,246224
dmin_wing_angle_flymale_frameany,-1.306545e-02,-6.200814e-01,203252
dmin_wing_area_flyany_frameany,4.948775e-01,4.905319e+00,450048
dmin_wing_area_flyany_framewingextension,6.465258e-01,-5.604359e-02,10765
dmin_wing_area_flyfemale_frameany,5.650047e-01,5.294532e+00,246224
dmin_wing_area_flymale_frameany,4.034812e-01,2.282245e+00,203252
dnose2ell_angle_30tomin30_flyany_frameany,1.052818e+01,-9.967166e-01,450075
dnose2ell_angle_30tomin30_flyfemale_frameany,8.566610e+00,-6.360197e+00,246235
dnose2ell_angle_30tomin30_flymale_frameany,1.291471e+01,4.610108e+00,203267
dnose2ell_angle_min20to20_flyany_frameany,5.462948e+01,8.886434e+00,450075
dnose2ell_angle_min20to20_flyfemale_frameany,3.963511e+01,-1.140181e+00,246235
dnose2ell_angle_min20to20_flymale_frameany,7.288923e+01,1.572225e+01,203267
dnose2ell_angle_min30to30_flyany_frameany,4.319213e+01,8.438277e+00,450075
dnose2ell_angle_min30to30_flyfemale_frameany,3.199432e+01,-1.126665e+00,246235
dnose2ell_angle_min30to30_flymale_frameany,5.683291e+01,1.517899e+01,203267
dnose2ell_flyany_frameany,1.012946e+01,-5.798698e-01,450075
dnose2ell_flyany_frameattemptedcopulation,5.937502e-01,2.504163e-01,2477
dnose2ell_flyany_framebackupstart,1.173136e+01,6.444317e+00,280
dnose2ell_flyany_framebodyturn,1.179765e+01,3.166261e+00,2607
dnose2ell_flyany_framebodyturnstart,1.168969e+01,3.169266e+00,1042
dnose2ell_flyany_framecrabwalkallstart,1.137051e+01,1.958701e+00,2478
dnose2ell_flyany_framecrabwalkextreme,1.332620e+01,1.100709e+01,749
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.056816e+01,3.492437e+00,213622
dnose2ell_flyany_framepivotcenter,8.175514e+00,-8.214162e-01,678
dnose2ell_flyany_framepivotcenterstart,8.389357e+00,-7.958817e-01,230
dnose2ell_flyany_framepivottailstart,1.243846e+01,7.266508e+00,2280
dnose2ell_flyany_framerightingstart,8.663923e+00,-1.462085e+00,258
dnose2ell_flyany_framestop,9.712892e+00,-1.399963e+00,280743
dnose2ell_flyany_frametouch,8.840339e-01,-6.079870e+00,53113
dnose2ell_flyany_framewalk,1.190767e+01,1.977365e+00,84565
dnose2ell_flyany_framewingflick,3.091279e+00,-1.461771e+00,378
dnose2ell_flyany_framewinggrooming,1.174943e+01,-1.129488e+00,12091
dnose2ell_flyfemale_frameany,8.241041e+00,-5.852424e+00,246235
dnose2ell_flyfemale_framewingflick,3.741524e+00,NaN,324
dnose2ell_flymale_frameany,1.242632e+01,4.821081e+00,203267
dnose2ell_flymale_framechase,2.089623e+00,1.141429e+00,8693
dnose2ell_flymale_framewingextension,6.990927e+00,1.932229e+00,10637
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105182e+01,-5.330249e-01,450075
dnose2tail_flyany_framemove,1.166887e+01,1.563816e+00,169332
dnose2tail_flyfemale_frameany,9.278119e+00,-5.542498e+00,246235
dnose2tail_flymale_frameany,1.321020e+01,4.522888e+00,203267
dnwingsdetected_flyany_frameany,-1.347456e-04,-1.761199e+00,450048
dnwingsdetected_flyfemale_frameany,-1.231440e-04,-1.093428e+00,246224
dnwingsdetected_flymale_frameany,5.243806e-20,9.470743e-01,203252
dphi_flyany_framemove,1.243289e-01,2.916334e+00,169305
dphi_flyfemale_framemove,1.671872e-01,3.051635e+00,62998
dphi_flymale_framemove,6.695627e-02,1.038521e+00,106226
dtheta_flyany_frameany,1.037840e-02,1.470022e+00,450048
dtheta_flyfemale_frameany,1.355898e-02,1.424995e+00,246224
dtheta_flymale_frameany,6.703486e-03,7.592204e-01,203252
du_cor_flyany_frameany,3.385809e+00,-3.263331e+00,450048
du_cor_flyfemale_frameany,1.930209e+00,-4.762271e+00,246224
du_cor_flymale_frameany,5.156933e+00,-1.099442e+00,203252
du_ctr_flyany_frameany,3.601529e+00,-3.315063e+00,450048
du_ctr_flyany_frameattemptedcopulation,9.461888e+00,1.104615e+01,2477
du_ctr_flyany_framebackup,-7.031676e+00,1.900476e+00,1051
du_ctr_flyany_framebodyturn,5.107601e+00,-1.051304e+00,2607
du_ctr_flyany_framecrabwalkall,8.599628e+00,-3.384283e+00,21901
du_ctr_flyany_framecrabwalkextreme,9.743596e-01,-6.717984e-01,749
du_ctr_flyany_framejump,2.802227e+01,-1.580236e+00,492
du_ctr_flyany_framemove,8.666119e+00,-2.015712e+00,169305
