field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122130e-01,-1.688108e+00,479440
a_mm_flyfemale_frameany,6.650140e-01,-3.374658e-01,218407
a_mm_flymale_frameany,5.679710e-01,-2.249833e+00,260779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.796857e-01,8.970552e-01,220
absangle2wall_flyany_framebodyturnstart,1.143137e+00,1.092759e+00,1309
absangle2wall_flyany_framecrabwalkall,1.228501e+00,2.940960e+00,47838
absangle2wall_flyany_framecrabwalkextreme,1.027853e+00,-1.161633e+00,1569
absangle2wall_flyany_framejump,1.598796e+00,-2.012289e+00,874
absangle2wall_flyany_framejumpstart,1.633813e+00,-1.772716e+00,331
absangle2wall_flyany_framemove,1.396006e+00,3.740745e+00,327351
absangle2wall_flyany_framenearwall,1.372179e+00,-8.834091e-02,394502
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.120245e-01,2.268355e+00,1135
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.405338e+00,-6.290460e+00,152089
absangle2wall_flyany_frametouch,1.431384e+00,-1.979366e-01,7984
absangle2wall_flyany_framewalk,1.433358e+00,4.099134e+00,207293
absangle2wall_flyany_framewinggrooming,1.102787e+00,-7.071441e+00,3170
absangle2wall_flyfemale_framenearwall,1.377123e+00,-3.393318e-03,180171
absangle2wall_flymale_framenearwall,1.367960e+00,-1.325959e-01,214077
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465093e+00,6.741408e-02,405
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293435e+00,-3.052724e+00,1891
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109918e+00,-5.339782e-02,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447282e+00,-3.515070e+00,152721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353084e+00,-1.761899e+00,516
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.359056e+00,-3.061958e+00,49114
absanglefrom1to2_nose2ell_flyany_frametouch,6.920996e-01,-6.043680e-01,7984
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.423903e+00,-2.919051e+00,69379
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.436472e-01,-8.674529e-01,3786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.070563e-01,-1.815587e+00,1400
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467155e+00,-7.070641e-02,83152
absanglefrom1to2_nose2ell_flymale_frametouch,6.472849e-01,-2.404675e-01,4189
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.227455e+00,-4.201790e+00,394487
absdangle2wall_flyfemale_framenearwall,1.281479e+00,-3.578199e+00,180163
absdangle2wall_flymale_framenearwall,1.182948e+00,-4.151419e+00,214070
absdtheta_flyany_frameany,1.161797e+00,-3.713797e+00,479420
absdtheta_flyany_framebackup,2.446105e+00,2.895713e-01,973
absdtheta_flyany_framebodyturn,5.463115e+00,-7.874535e-01,3189
absdtheta_flyany_framecrabwalkall,1.436126e+00,-2.834832e+00,47836
absdtheta_flyany_framecrabwalkextreme,1.549020e+00,-2.553266e+00,1569
absdtheta_flyany_framemove,1.499319e+00,-4.989734e+00,327331
absdtheta_flyany_framenearfly,1.218213e+00,-3.776100e+00,152712
absdtheta_flyany_framenearwall,1.224210e+00,-4.209391e+00,394487
absdtheta_flyany_framenotnearfly_notnearwall,8.735844e-01,-1.087442e+00,78408
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.008027e+00,-1.198231e+00,4141
absdtheta_flyany_framerighting,9.600314e+00,1.102379e+00,1106
absdtheta_flyany_framestop,4.238292e-01,1.990745e-01,152089
absdtheta_flyany_frametouch,1.363162e+00,-3.949456e+00,7984
absdtheta_flyany_framewalk,1.262095e+00,-3.971331e+00,207289
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.431682e-01,9.646059e-01,3170
absdtheta_flyfemale_frameany,1.207916e+00,-2.743465e+00,218398
absdtheta_flymale_frameany,1.122869e+00,-4.169516e+00,260768
absdtheta_flymale_framechase,1.271736e+00,-2.689658e+00,1400
absdv_cor_flyany_frameany,1.581113e+00,-3.179352e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.226776e+00,-1.862162e+00,973
absdv_cor_flyany_framebodyturn,2.257663e+00,-2.597399e+00,3189
absdv_cor_flyany_framecrabwalkall,4.297390e+00,-4.399201e+00,47836
absdv_cor_flyany_framecrabwalkextreme,3.790418e+00,-3.717523e+00,1569
absdv_cor_flyany_framejump,2.327760e+01,5.757345e+00,874
absdv_cor_flyany_framemove,2.220975e+00,-4.179088e+00,327331
absdv_cor_flyany_framenearfly,1.467376e+00,-3.015684e+00,152712
absdv_cor_flyany_framenearwall,1.664876e+00,-3.920738e+00,394487
absdv_cor_flyany_framenotnearfly_notnearwall,1.185808e+00,1.087345e+00,78408
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.817523e+00,-2.459888e+00,4141
absdv_cor_flyany_framerighting,5.632049e+00,-1.396001e+00,1106
absdv_cor_flyany_framestop,1.822838e-01,2.764222e+00,152089
absdv_cor_flyany_frametouch,1.437474e+00,-2.450618e+00,7984
absdv_cor_flyany_framewalk,2.415029e+00,-5.090582e+00,207289
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.905765e-01,4.256689e+00,3170
absdv_cor_flyfemale_frameany,1.614726e+00,-1.695517e+00,218398
absdv_cor_flymale_frameany,1.553308e+00,-4.098192e+00,260768
absdv_cor_flymale_framechase,1.729967e+00,-2.279335e+00,1400
absphidiff_nose2ell_flyany_framenearfly,1.698719e+00,1.613068e+00,152712
absphidiff_nose2ell_flyany_frametouch,1.554756e+00,-9.479211e-02,7984
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703223e+00,1.229703e+00,69373
absphidiff_nose2ell_flyfemale_frametouch,1.565126e+00,-1.594861e+00,3786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.371419e-01,1.423437e-01,1400
absphidiff_nose2ell_flymale_framenearfly,1.696566e+00,1.890864e+00,83149
absphidiff_nose2ell_flymale_frametouch,1.549134e+00,7.067719e-01,4189
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.650248e-01,-3.877448e+00,479420
abssmoothdtheta_flyfemale_frameany,9.164389e-01,-2.986995e+00,218398
abssmoothdtheta_flymale_frameany,8.215187e-01,-4.183087e+00,260768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.896523e+00,3.882700e+00,1891
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.907567e+00,2.729690e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.764233e+00,2.402948e+00,152721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738797e+00,2.604820e+00,516
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649174e+00,1.553392e+00,49114
absthetadiff_nose2ell_flyany_frametouch,1.908786e+00,1.765390e+00,7984
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.821257e+00,2.797906e+00,69379
absthetadiff_nose2ell_flyfemale_frametouch,1.935316e+00,5.919164e-01,3786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.243888e-01,-1.038658e+00,1400
absthetadiff_nose2ell_flymale_framenearfly,1.716683e+00,2.050413e+00,83152
absthetadiff_nose2ell_flymale_frametouch,1.890486e+00,1.620589e+00,4189
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.163693e-01,-3.880951e+00,327351
absyaw_flyfemale_framemove,4.550615e-01,-3.655228e+00,151253
absyaw_flymale_framemove,3.840615e-01,-3.267924e+00,175936
accmag_flyany_frameany,9.883478e+01,-2.932532e+00,479420
accmag_flyfemale_frameany,1.051005e+02,-1.924147e+00,218398
accmag_flymale_frameany,9.355851e+01,-3.673108e+00,260768
angle_biggest_wing_flyany_frameany,1.191946e-03,-3.120645e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.059830e-02,-2.132533e+00,218407
angle_biggest_wing_flymale_frameany,-6.826376e-03,-2.870484e+00,260779
angle_smallest_wing_flyany_frameany,-3.438524e-03,-2.380266e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.006371e-03,-9.335155e-01,218407
angle_smallest_wing_flymale_frameany,-8.926150e-03,-2.484332e+00,260779
angleonclosestfly_flyany_framenearfly,-3.051850e-01,3.160598e+00,152721
angleonclosestfly_flyany_framestop_nearfly,-3.464242e-01,1.476555e+00,49114
angleonclosestfly_flyany_frametouch,-3.715746e-01,-4.536326e-01,7984
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.907929e-01,2.331390e+00,69379
angleonclosestfly_flyfemale_frametouch,-5.170217e-01,-2.136284e+00,3786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.279344e-02,-3.429576e+00,1400
angleonclosestfly_flymale_framenearfly,-3.173572e-01,2.146925e+00,83152
angleonclosestfly_flymale_frametouch,-2.580053e-01,9.977611e-01,4189
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.750997e-01,-1.552424e+00,479440
anglesub_flyfemale_frameany,1.774156e-01,-6.484768e-01,218407
anglesub_flymale_frameany,1.730977e-01,-1.639140e+00,260779
area_flyany_frameany,1.572097e+00,-2.376065e+00,479440
area_flyfemale_frameany,1.825028e+00,-1.634138e+00,218407
area_flymale_frameany,1.360244e+00,-2.452039e+00,260779
area_inmost_wing_flyany_frameany,9.335296e-01,6.314390e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.065672e-01,6.535420e+00,3170
area_inmost_wing_flyfemale_frameany,9.308935e-01,-6.117353e-01,218407
area_inmost_wing_flymale_frameany,9.358214e-01,1.954362e+00,260779
area_outmost_wing_flyany_frameany,9.590799e-01,-3.050947e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.556740e-01,-5.337560e+00,3170
area_outmost_wing_flyfemale_frameany,9.725233e-01,-1.391455e+00,218407
area_outmost_wing_flymale_frameany,9.476226e-01,1.090565e+00,260779
arena_angle_flyany_frameany,5.491509e-02,9.382796e-01,479440
b_mm_flyany_frameany,2.029932e-01,-2.987620e+00,479440
b_mm_flyfemale_frameany,2.182610e-01,-2.679310e+00,218407
b_mm_flymale_frameany,1.902087e-01,-2.535284e+00,260779
boutfreq_flyany_framebackup,4.630402e-04,-3.218764e+00,479440
boutfreq_flyany_framebodyturn,2.730269e-03,-2.680621e+00,479440
boutfreq_flyany_framecrabwalkall,1.168864e-02,-1.110526e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.113633e-04,-1.442147e+00,479440
boutfreq_flyany_framejump,7.008176e-04,-3.652376e-01,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-5.161417e-02,479440
boutfreq_flyany_framepivottail,2.369431e-03,-5.068602e+00,479440
boutfreq_flyany_framerighting,1.981478e-04,-1.279477e+00,479440
boutfreq_flyany_framestop,1.487569e-02,1.688359e+00,479440
boutfreq_flyany_frametouch,2.753212e-03,-3.613169e+00,479440
boutfreq_flyany_framewalk,2.043634e-02,-4.987587e-01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-1.585570e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-1.077862e+00,479440
boutfreq_flyany_framewinggrooming,1.939763e-04,-3.747436e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,260768
boutfreq_flymale_framechase,5.713891e-04,-1.866314e+00,260768
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,260768
corfrac_maj_flyany_frameany,-1.256098e-01,1.040849e+00,479420
corfrac_maj_flyany_framebackup,-1.954588e-01,2.297335e+00,973
corfrac_maj_flyany_framebodyturn,-7.454494e-01,3.569161e-02,3189
corfrac_maj_flyany_framecrabwalkall,-3.149030e-01,-1.453991e+00,47836
corfrac_maj_flyany_framecrabwalkextreme,-5.227383e-01,-2.210568e-01,1569
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.127003e-01,-1.867937e+00,4141
corfrac_maj_flyfemale_frameany,-1.459430e-01,1.437520e-01,218398
corfrac_maj_flymale_frameany,-1.084067e-01,1.751777e+00,260768
da_flyany_frameany,5.881801e-06,2.077231e+00,479420
da_flyfemale_frameany,-7.320651e-05,-5.005054e-01,218398
da_flymale_frameany,7.062457e-05,1.189005e+00,260768
dangle2wall_flyany_framenearwall,3.706501e-02,-1.663712e-01,394487
dangle2wall_flyfemale_framenearwall,3.454498e-02,-1.464882e+00,180163
dangle2wall_flymale_framenearwall,3.891745e-02,1.638549e+00,214070
dangle_biggest_wing_flyany_frameany,2.064851e-02,1.854942e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.578751e-02,1.087076e+00,218398
dangle_biggest_wing_flymale_frameany,2.468967e-02,1.961148e+00,260768
dangle_smallest_wing_flyany_frameany,-2.064851e-02,-1.853107e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.519206e-02,-1.040083e+00,218398
dangle_smallest_wing_flymale_frameany,-2.518837e-02,-1.983558e+00,260768
danglesub_flyany_framemove,-1.282606e-02,1.009653e+00,327331
danglesub_flyany_framenearfly,-9.069902e-02,9.574074e-01,152712
danglesub_flyfemale_framenearfly,-9.230093e-02,8.038864e-01,69373
danglesub_flymale_framenearfly,-8.993342e-02,9.562126e-01,83149
darea_flyany_frameany,4.612962e-05,2.056649e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.321307e-01,2.023531e+00,973
darea_flyany_framebodyturn,-4.634045e-02,-7.757932e-01,3189
darea_flyany_framechase,3.433864e-03,-7.831587e-01,1542
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.672584e-04,2.585783e+00,47836
darea_flyany_framecrabwalkextreme,-2.235302e-02,2.675711e-01,1569
darea_flyany_framejump,-6.095501e-02,-1.303406e-01,874
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.871331e-02,-1.053405e+00,4141
darea_flyany_framerighting,1.808070e-01,1.880311e+00,1106
darea_flyany_framestop,-1.264132e-02,2.118019e+00,152089
darea_flyany_frametouch,-6.743581e-02,1.737358e+00,7984
darea_flyany_framewalk,1.540277e-02,-1.686775e+00,207289
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.396006e-02,-6.290843e+00,3170
darea_flyfemale_frameany,-4.159209e-04,-7.085472e-01,218398
darea_flymale_frameany,4.254211e-04,1.214356e+00,260768
darea_inmost_wing_flyany_frameany,1.341453e-02,-3.930549e+00,479420
darea_inmost_wing_flyfemale_frameany,2.530537e-02,-3.522036e+00,218398
darea_inmost_wing_flymale_frameany,3.478243e-03,-3.106339e+00,260768
darea_outmost_wing_flyany_frameany,-1.339370e-02,3.925446e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.499835e-02,3.525815e+00,218398
darea_outmost_wing_flymale_frameany,-3.678188e-03,3.113844e+00,260768
db_flyany_frameany,3.419732e-06,8.091266e-01,479420
db_flyfemale_frameany,-2.969754e-05,-1.136777e+00,218398
db_flymale_frameany,3.068863e-05,1.268960e+00,260768
dcenter_flyany_frameany,1.202576e+01,2.304115e+00,479440
dcenter_flyany_framebackupstart,8.383944e+00,8.760154e-01,222
dcenter_flyany_framebodyturn,1.204012e+01,2.800337e+00,3189
dcenter_flyany_framebodyturnstart,1.192760e+01,2.946895e+00,1309
dcenter_flyany_framecrabwalkallstart,1.175699e+01,1.664930e+00,5604
dcenter_flyany_framecrabwalkextreme,9.262088e+00,2.304275e+00,1569
dcenter_flyany_framecrabwalkextremestart,8.674762e+00,9.765431e-01,389
dcenter_flyany_framejumpstart,1.019494e+01,-1.668277e+00,336
dcenter_flyany_framemove,1.213478e+01,3.206173e+00,327351
dcenter_flyany_framenearwall,1.091044e+01,1.831277e+00,394502
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.830337e+00,2.495900e-01,1135
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179872e+01,7.952317e-01,152089
dcenter_flyany_frametouch,2.961723e+00,8.478842e-01,7984
dcenter_flyany_framewalk,1.334160e+01,3.582380e+00,207293
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.645122e+01,2.857657e+00,3170
dcenter_flyfemale_frameany,1.216258e+01,2.283875e+00,218407
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191730e+01,1.984925e+00,260779
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.671628e-01,5.457134e-01,327331
ddcenter_flyany_framenearfly,3.489676e-01,-1.963771e+00,152712
ddcenter_flyfemale_framenearfly,3.411282e-01,-1.821641e+00,69373
ddcenter_flymale_framenearfly,3.590841e-01,-1.992164e+00,83149
ddell2nose_flyany_framenearfly,1.160338e+00,-1.131580e+00,152712
ddell2nose_flyfemale_framenearfly,1.127533e+00,-1.129474e+00,69373
ddell2nose_flymale_framenearfly,1.196787e+00,-1.097982e+00,83149
ddist2wall_flyany_framenearwall,1.847267e-02,-8.673629e-01,394487
ddist2wall_flyfemale_framenearwall,2.324394e-02,-1.985683e-01,180163
ddist2wall_flymale_framenearwall,1.454632e-02,-9.688557e-01,214070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.189272e+00,-1.093679e+00,152712
ddnose2ell_flyfemale_framenearfly,1.227531e+00,-8.074976e-01,69373
ddnose2ell_flymale_framechase,-8.910553e-01,3.988921e-01,1400
ddnose2ell_flymale_framenearfly,1.168982e+00,-1.209351e+00,83149
decc_flyany_frameany,5.405594e-07,-1.280067e+00,479420
decc_flyfemale_frameany,-3.862302e-06,-4.238336e-01,218398
decc_flymale_frameany,4.258877e-06,-5.514639e-01,260768
dell2nose_flyany_frameany,1.108984e+01,2.205410e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115526e+01,2.198475e+00,218407
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104062e+01,1.881272e+00,260779
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.166938e+01,4.560394e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.809352e+00,-9.476152e-02,222
dist2wall_flyany_framebodyturnstart,7.743052e+00,4.835365e-01,1309
dist2wall_flyany_framecrabwalkall,7.753103e+00,2.879577e+00,47838
dist2wall_flyany_framecrabwalkextreme,7.859933e+00,-4.683785e-01,1569
dist2wall_flyany_framejump,1.690398e+01,-1.618093e+00,874
dist2wall_flyany_framejumpstart,1.597554e+01,-8.784725e-01,331
dist2wall_flyany_framemove,1.052146e+01,1.879077e+00,327351
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.333381e+00,-2.125696e-01,1135
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417666e+01,-8.102367e-01,152089
dist2wall_flyany_frametouch,8.342719e+00,-6.300377e-01,7984
dist2wall_flyany_framewalk,1.140827e+01,2.565390e+00,207293
dist2wall_flyany_framewinggrooming,2.338097e+01,1.374681e+00,3170
dist2wall_flyfemale_frameany,1.203929e+01,-2.286613e-01,218407
dist2wall_flymale_frameany,1.136240e+01,1.062871e+00,260779
dmax_wing_angle_flyany_frameany,-5.724072e-03,-2.264814e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.099487e-02,-5.828566e+00,218398
dmax_wing_angle_flymale_frameany,1.562477e-02,6.574880e-01,260768
dmax_wing_area_flyany_frameany,-2.377179e-01,2.742547e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.936275e-01,1.704245e+00,218398
dmax_wing_area_flymale_frameany,-1.910193e-01,2.531387e+00,260768
dmin_wing_angle_flyany_frameany,5.724072e-03,2.269179e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.159032e-02,5.908231e+00,218398
dmin_wing_angle_flymale_frameany,-1.612347e-02,-6.898719e-01,260768
dmin_wing_area_flyany_frameany,2.377387e-01,-2.744479e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.939345e-01,-1.708294e+00,218398
dmin_wing_area_flymale_frameany,1.908193e-01,-2.528636e+00,260768
dnose2ell_angle_30tomin30_flyany_frameany,1.176745e+01,2.383023e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195123e+01,2.400854e+00,218407
dnose2ell_angle_30tomin30_flymale_frameany,1.162026e+01,2.018905e+00,260779
dnose2ell_angle_min20to20_flyany_frameany,3.497647e+01,-3.607108e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.491872e+01,-2.658829e+00,218407
dnose2ell_angle_min20to20_flymale_frameany,3.504284e+01,-3.016388e+00,260779
dnose2ell_angle_min30to30_flyany_frameany,2.855802e+01,-3.380611e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.854937e+01,-2.607518e+00,218407
dnose2ell_angle_min30to30_flymale_frameany,2.858030e+01,-2.795489e+00,260779
dnose2ell_flyany_frameany,1.103732e+01,2.085646e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.454106e+00,7.244922e-01,222
dnose2ell_flyany_framebodyturn,1.104666e+01,2.486609e+00,3189
dnose2ell_flyany_framebodyturnstart,1.096115e+01,2.674252e+00,1309
dnose2ell_flyany_framecrabwalkallstart,1.070469e+01,1.330078e+00,5604
dnose2ell_flyany_framecrabwalkextreme,8.194528e+00,2.161482e+00,1569
dnose2ell_flyany_framecrabwalkextremestart,7.537265e+00,8.579426e-01,389
dnose2ell_flyany_framejumpstart,9.208788e+00,-2.014816e+00,336
dnose2ell_flyany_framenearwall,9.892633e+00,1.586118e+00,394502
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.878608e+00,1.365366e-01,1135
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077031e+01,5.507450e-01,152089
dnose2ell_flyany_frametouch,1.180056e+00,1.473957e+00,7984
dnose2ell_flyany_framewalk,1.243281e+01,3.516637e+00,207293
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.536871e+01,2.495729e+00,3170
dnose2ell_flyfemale_frameany,1.115505e+01,1.955390e+00,218407
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094501e+01,1.874558e+00,260779
dnose2ell_flymale_framechase,2.192944e+00,8.538008e-02,1400
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193597e+01,2.144758e+00,479440
dnose2tail_flyany_framemove,1.206527e+01,3.067379e+00,327351
dnose2tail_flyfemale_frameany,1.203661e+01,1.932162e+00,218407
dnose2tail_flymale_frameany,1.185855e+01,1.953458e+00,260779
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479420
dnwingsdetected_flyfemale_frameany,1.388733e-04,1.170900e-01,218398
dnwingsdetected_flymale_frameany,-1.163090e-04,1.428848e-01,260768
dphi_flyany_framemove,9.069520e-03,2.962931e-01,327331
dphi_flyfemale_framemove,1.120163e-01,1.999955e+00,151244
dphi_flymale_framemove,-7.725144e-02,-1.312050e+00,175925
dtheta_flyany_frameany,-1.263129e-02,-1.761886e+00,479420
dtheta_flyfemale_frameany,1.845793e-03,-1.704032e-01,218398
dtheta_flymale_frameany,-2.505399e-02,-2.260777e+00,260768
du_cor_flyany_frameany,6.011889e+00,-2.193898e+00,479420
du_cor_flyfemale_frameany,5.935686e+00,-1.507518e+00,218398
du_cor_flymale_frameany,6.078261e+00,-2.472116e+00,260768
du_ctr_flyany_frameany,6.477872e+00,-2.098659e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.549591e+00,1.782715e+00,973
du_ctr_flyany_framebodyturn,4.649630e+00,-2.858153e+00,3189
du_ctr_flyany_framecrabwalkall,8.811318e+00,-3.760288e+00,47836
du_ctr_flyany_framecrabwalkextreme,1.262364e+00,1.980912e+00,1569
du_ctr_flyany_framejump,2.515698e+01,-2.656574e+00,874
du_ctr_flyany_framemove,9.391320e+00,-2.282708e+00,327331
du_ctr_flyany_framenearfly,5.270980e+00,-2.579279e+00,152712
du_ctr_flyany_framenearwall,6.438692e+00,-2.683471e+00,394487
du_ctr_flyany_framenotnearfly_notnearwall,6.830200e+00,1.604529e-01,78408
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.469535e+00,1.019746e-01,1106
du_ctr_flyany_framestop,1.450620e-01,1.877932e+00,152089
du_ctr_flyany_frametouch,1.772529e+00,-1.872439e+00,7984
du_ctr_flyany_framewalk,1.244535e+01,-4.074710e+00,207289
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.488064e-01,-7.604756e-01,3170
