field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204743e-01,-5.937815e-01,479460
a_mm_flyfemale_frameany,6.640612e-01,-6.626066e-01,240012
a_mm_flymale_frameany,5.767358e-01,-6.917024e-01,239182
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.013518e+00,3.791962e+00,488
absangle2wall_flyany_framebodyturnstart,1.144583e+00,6.429012e-01,2292
absangle2wall_flyany_framecrabwalkall,1.214521e+00,2.597845e+00,37306
absangle2wall_flyany_framecrabwalkextreme,1.320121e+00,4.708784e+00,1286
absangle2wall_flyany_framejump,1.678560e+00,-3.363322e-01,1951
absangle2wall_flyany_framejumpstart,1.729197e+00,2.223256e-01,711
absangle2wall_flyany_framemove,1.372133e+00,2.722671e+00,285067
absangle2wall_flyany_framenearwall,1.450675e+00,2.388927e+00,391387
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.133864e-01,2.008068e+00,3051
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651000e+00,-2.926275e-01,194393
absangle2wall_flyany_frametouch,1.500610e+00,1.595002e+00,14914
absangle2wall_flyany_framewalk,1.364912e+00,-6.744645e-02,177673
absangle2wall_flyany_framewinggrooming,1.503140e+00,-1.112166e+00,50439
absangle2wall_flyfemale_framenearwall,1.472535e+00,2.870841e+00,190445
absangle2wall_flymale_framenearwall,1.431438e+00,1.650828e+00,200676
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.462573e+00,-1.415531e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485833e+00,9.160927e-01,919
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429204e+00,1.367929e-01,1767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.447036e-01,-2.536135e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.596510e+00,-1.422565e+00,283
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556545e+00,1.022925e+00,177277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365947e+00,-1.103401e+00,1390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574337e+00,1.567667e+00,64111
absanglefrom1to2_nose2ell_flyany_frametouch,6.955866e-01,-2.802158e-01,14914
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629063e+00,8.452396e-01,89038
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.726569e-01,8.538941e-01,5108
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.623407e-01,2.373051e-01,5693
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483715e+00,-6.221606e-02,88079
absanglefrom1to2_nose2ell_flymale_frametouch,6.189328e-01,-7.797293e-01,9770
absanglefrom1to2_nose2ell_flymale_framewingextension,8.208231e-01,7.387633e-02,1119
absdangle2wall_flyany_framenearwall,1.736438e+00,1.966642e+00,391373
absdangle2wall_flyfemale_framenearwall,1.744177e+00,1.633856e+00,190437
absdangle2wall_flymale_framenearwall,1.727391e+00,2.003418e+00,200670
absdtheta_flyany_frameany,1.611523e+00,2.093014e+00,479440
absdtheta_flyany_framebackup,2.540933e+00,9.484724e-01,1987
absdtheta_flyany_framebodyturn,6.940782e+00,4.968805e+00,5785
absdtheta_flyany_framecrabwalkall,2.108028e+00,4.134978e+00,37305
absdtheta_flyany_framecrabwalkextreme,1.629859e+00,-1.783347e+00,1286
absdtheta_flyany_framemove,2.415019e+00,4.502684e+00,285047
absdtheta_flyany_framenearfly,1.733845e+00,2.149458e+00,177270
absdtheta_flyany_framenearwall,1.732223e+00,1.994559e+00,391373
absdtheta_flyany_framenotnearfly_notnearwall,1.124962e+00,2.547502e+00,77228
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.304771e+00,4.584405e+00,11777
absdtheta_flyany_framerighting,9.112562e+00,-2.418634e-02,1171
absdtheta_flyany_framestop,4.427943e-01,1.491421e+00,194393
absdtheta_flyany_frametouch,1.951576e+00,3.258045e+00,14914
absdtheta_flyany_framewalk,2.099123e+00,4.974330e+00,177671
absdtheta_flyany_framewingextension,1.207165e+00,-2.134760e-01,1187
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.219000e-01,8.637834e-01,50439
absdtheta_flyfemale_frameany,1.605461e+00,1.810080e+00,240002
absdtheta_flymale_frameany,1.617512e+00,2.112501e+00,239172
absdtheta_flymale_framechase,2.305922e+00,3.022491e+00,5693
absdv_cor_flyany_frameany,2.007632e+00,2.860482e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.498405e+00,1.143660e+00,1987
absdv_cor_flyany_framebodyturn,3.538635e+00,2.045884e+00,5785
absdv_cor_flyany_framecrabwalkall,6.473631e+00,2.581461e+00,37305
absdv_cor_flyany_framecrabwalkextreme,4.414457e+00,-9.245209e-01,1286
absdv_cor_flyany_framejump,1.608510e+01,7.997106e-01,1951
absdv_cor_flyany_framemove,3.265018e+00,1.905351e+00,285047
absdv_cor_flyany_framenearfly,1.943649e+00,7.984348e-01,177270
absdv_cor_flyany_framenearwall,2.246816e+00,2.954627e-01,391373
absdv_cor_flyany_framenotnearfly_notnearwall,1.045527e+00,1.082357e+00,77228
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.062111e+00,2.543710e+00,11777
absdv_cor_flyany_framerighting,5.774207e+00,-9.984077e-01,1171
absdv_cor_flyany_framestop,1.689012e-01,1.877909e+00,194393
absdv_cor_flyany_frametouch,1.973680e+00,1.899749e+00,14914
absdv_cor_flyany_framewalk,3.864445e+00,2.051548e+00,177671
absdv_cor_flyany_framewingextension,9.203993e-01,4.036227e-02,1187
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.527924e-01,1.164199e+00,50439
absdv_cor_flyfemale_frameany,1.957168e+00,8.647753e-01,240002
absdv_cor_flymale_frameany,2.059004e+00,-2.958116e-01,239172
absdv_cor_flymale_framechase,2.759087e+00,2.268185e+00,5693
absphidiff_nose2ell_flyany_framenearfly,1.630635e+00,-7.278047e-02,177270
absphidiff_nose2ell_flyany_frametouch,1.557393e+00,-3.031555e-01,14914
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639430e+00,-3.846561e-01,89035
absphidiff_nose2ell_flyfemale_frametouch,1.635069e+00,7.868248e-01,5108
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.527244e-01,4.740193e-02,5693
absphidiff_nose2ell_flymale_framenearfly,1.621936e+00,1.653251e-01,88075
absphidiff_nose2ell_flymale_frametouch,1.479695e+00,-8.509074e-01,9770
absphidiff_nose2ell_flymale_framewingextension,1.523524e+00,1.667944e+00,1119
abssmoothdtheta_flyany_frameany,1.246231e+00,1.997157e+00,479440
abssmoothdtheta_flyfemale_frameany,1.270147e+00,1.803461e+00,240002
abssmoothdtheta_flymale_frameany,1.222089e+00,1.907066e+00,239172
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650172e+00,-5.177396e-01,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706712e+00,2.737760e-01,1767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.764635e+00,8.130692e-01,232
absthetadiff_nose2ell_flyany_framenearfly,1.617743e+00,-7.179172e-02,177277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642608e+00,3.358118e-01,1390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550122e+00,-3.599818e-01,64111
absthetadiff_nose2ell_flyany_frametouch,1.736313e+00,-5.531170e-01,14914
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663451e+00,5.287242e-02,89038
absthetadiff_nose2ell_flyfemale_frametouch,1.900964e+00,4.064407e-01,5108
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.754711e-01,2.135863e-01,5693
absthetadiff_nose2ell_flymale_framenearfly,1.572639e+00,-2.094652e-01,88079
absthetadiff_nose2ell_flymale_frametouch,1.573357e+00,-8.100344e-01,9770
absthetadiff_nose2ell_flymale_framewingextension,1.267624e+00,1.274529e+00,1119
absyaw_flyany_framemove,5.300065e-01,-4.293053e-01,285067
absyaw_flyfemale_framemove,5.776222e-01,9.275444e-01,140279
absyaw_flymale_framemove,4.815604e-01,-1.241576e+00,144629
accmag_flyany_frameany,1.291611e+02,1.336814e+00,479440
accmag_flyfemale_frameany,1.331710e+02,1.477393e+00,240002
accmag_flymale_frameany,1.251215e+02,1.005050e+00,239172
angle_biggest_wing_flyany_frameany,4.108545e-02,1.328230e+00,479460
angle_biggest_wing_flyany_framewingextension,6.942997e-01,-1.787215e-01,1187
angle_biggest_wing_flyfemale_frameany,4.448445e-02,1.211607e+00,240012
angle_biggest_wing_flymale_frameany,3.764357e-02,1.022771e+00,239182
angle_smallest_wing_flyany_frameany,1.305731e-02,1.229336e+00,479460
angle_smallest_wing_flyany_framewingextension,1.293428e-01,2.674097e+00,1187
angle_smallest_wing_flyfemale_frameany,1.468000e-02,1.320653e+00,240012
angle_smallest_wing_flymale_frameany,1.141853e-02,7.506189e-01,239182
angleonclosestfly_flyany_framenearfly,-4.390429e-01,-8.394025e-01,177277
angleonclosestfly_flyany_framestop_nearfly,-4.706902e-01,-1.307458e+00,64111
angleonclosestfly_flyany_frametouch,-3.599951e-01,-1.267661e-01,14914
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.699982e-01,-3.894673e-01,89038
angleonclosestfly_flyfemale_frametouch,-4.242792e-01,-4.796916e-01,5108
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.239823e-02,-8.463131e-01,5693
angleonclosestfly_flymale_framenearfly,-4.093891e-01,-1.128654e+00,88079
angleonclosestfly_flymale_frametouch,-2.952562e-01,3.794174e-01,9770
angleonclosestfly_flymale_framewingextension,-2.817118e-01,-9.487141e-01,1119
anglesub_flyany_frameany,1.893932e-01,-3.724239e-01,479460
anglesub_flyfemale_frameany,1.794173e-01,-7.148948e-01,240012
anglesub_flymale_frameany,1.991211e-01,-7.633467e-02,239182
area_flyany_frameany,1.635950e+00,-8.680864e-01,479460
area_flyfemale_frameany,1.860920e+00,-1.051888e+00,240012
area_flymale_frameany,1.410192e+00,-7.675936e-01,239182
area_inmost_wing_flyany_frameany,9.079418e-01,7.600747e-01,479460
area_inmost_wing_flyany_framewingextension,7.155346e-01,2.335874e+00,1187
area_inmost_wing_flyany_framewinggrooming,3.860098e-01,4.101907e-02,50439
area_inmost_wing_flyfemale_frameany,9.272403e-01,1.752213e-01,240012
area_inmost_wing_flymale_frameany,8.884406e-01,1.293793e+00,239182
area_outmost_wing_flyany_frameany,9.781911e-01,1.191802e+00,479460
area_outmost_wing_flyany_framewingextension,1.303595e+00,1.180031e+00,1187
area_outmost_wing_flyany_framewinggrooming,8.636617e-01,-6.610506e-01,50439
area_outmost_wing_flyfemale_frameany,1.014161e+00,5.002281e-01,240012
area_outmost_wing_flymale_frameany,9.419899e-01,1.783782e+00,239182
arena_angle_flyany_frameany,-1.264617e-01,-6.721095e-01,479460
b_mm_flyany_frameany,2.086892e-01,-1.025822e+00,479460
b_mm_flyfemale_frameany,2.229066e-01,-1.348870e+00,240012
b_mm_flymale_frameany,1.944201e-01,-7.506724e-01,239182
boutfreq_flyany_framebackup,1.044926e-03,5.291222e-01,479460
boutfreq_flyany_framebodyturn,4.780378e-03,2.260072e+00,479460
boutfreq_flyany_framecrabwalkall,1.059942e-02,-2.131229e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.591874e-04,-1.469836e+00,479460
boutfreq_flyany_framejump,1.482918e-03,3.550565e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,1.132728e-01,479460
boutfreq_flyany_framepivottail,6.365495e-03,7.672751e-01,479460
boutfreq_flyany_framerighting,2.315104e-04,-2.021031e-02,479460
boutfreq_flyany_framestop,1.781796e-02,3.735835e+00,479460
boutfreq_flyany_frametouch,5.670963e-03,8.402484e-01,479460
boutfreq_flyany_framewalk,1.964710e-02,-3.759576e-01,479460
boutfreq_flyany_framewingextension,1.918825e-04,-1.596902e-01,479460
boutfreq_flyany_framewingflick,2.607100e-04,4.575482e-01,479460
boutfreq_flyany_framewinggrooming,1.770742e-03,2.741317e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.926764e-05,-1.405646e-01,239172
boutfreq_flymale_framechase,1.501012e-03,3.395274e-01,239172
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,239172
corfrac_maj_flyany_frameany,-1.083219e-01,1.907443e+00,479440
corfrac_maj_flyany_framebackup,-1.886721e-01,2.565328e+00,1987
corfrac_maj_flyany_framebodyturn,-7.230853e-01,2.524492e+00,5785
corfrac_maj_flyany_framecrabwalkall,-3.100223e-01,-6.639032e-01,37305
corfrac_maj_flyany_framecrabwalkextreme,-4.270591e-01,2.611060e+00,1286
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.773266e-01,2.574024e+00,11777
corfrac_maj_flyfemale_frameany,-1.183660e-01,1.419796e+00,240002
corfrac_maj_flymale_frameany,-9.808012e-02,2.204511e+00,239172
da_flyany_frameany,-1.274125e-06,8.702839e-01,479440
da_flyfemale_frameany,-7.807103e-08,1.112002e+00,240002
da_flymale_frameany,8.541688e-06,-3.622885e-01,239172
dangle2wall_flyany_framenearwall,2.507416e-02,-8.957159e-01,391373
dangle2wall_flyfemale_framenearwall,3.556887e-02,-9.211053e-01,190437
dangle2wall_flymale_framenearwall,1.510466e-02,-5.798253e-01,200670
dangle_biggest_wing_flyany_frameany,-2.915329e-02,-2.355256e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.807513e-02,-1.614648e+00,240002
dangle_biggest_wing_flymale_frameany,-4.018349e-02,-2.381922e+00,239172
dangle_smallest_wing_flyany_frameany,2.921529e-02,2.363960e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.813894e-02,1.608833e+00,240002
dangle_smallest_wing_flymale_frameany,4.014755e-02,2.386833e+00,239172
danglesub_flyany_framemove,-2.478541e-02,-1.945835e+00,285047
danglesub_flyany_framenearfly,-1.051059e-01,-8.429696e-01,177270
danglesub_flyfemale_framenearfly,-9.966964e-02,-2.875857e-01,89035
danglesub_flymale_framenearfly,-1.105149e-01,-1.244550e+00,88075
darea_flyany_frameany,2.998380e-05,1.309210e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.342592e-01,1.467786e+00,1987
darea_flyany_framebodyturn,-5.231285e-02,-8.264811e-01,5785
darea_flyany_framechase,1.121088e-01,2.604521e+00,5775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.809246e-02,-1.437739e+00,37305
darea_flyany_framecrabwalkextreme,-3.358730e-02,1.646100e-01,1286
darea_flyany_framejump,-1.652138e-01,-9.470404e-01,1951
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.779788e-02,-1.967059e+00,11777
darea_flyany_framerighting,8.063101e-04,-8.346990e-01,1171
darea_flyany_framestop,-1.361773e-02,1.557581e+00,194393
darea_flyany_frametouch,-8.983892e-02,-1.393129e-01,14914
darea_flyany_framewalk,2.004468e-02,-1.039963e+00,177671
darea_flyany_framewingextension,-3.070521e-02,-7.932381e-02,1187
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.250855e-02,-3.405222e-01,50439
darea_flyfemale_frameany,-3.063518e-05,9.940266e-01,240002
darea_flymale_frameany,1.134648e-04,-3.046795e-01,239172
darea_inmost_wing_flyany_frameany,1.528743e-01,3.620248e+00,479440
darea_inmost_wing_flyfemale_frameany,1.698672e-01,3.241679e+00,240002
darea_inmost_wing_flymale_frameany,1.355510e-01,2.886657e+00,239172
darea_outmost_wing_flyany_frameany,-1.528346e-01,-3.622448e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.158589e-01,-9.478630e-01,1187
darea_outmost_wing_flyfemale_frameany,-1.698245e-01,-3.275514e+00,240002
darea_outmost_wing_flymale_frameany,-1.356737e-01,-2.889247e+00,239172
db_flyany_frameany,4.080642e-06,1.050783e+00,479440
db_flyfemale_frameany,-4.208746e-06,6.885551e-01,240002
db_flymale_frameany,1.177473e-05,-1.208539e-01,239172
dcenter_flyany_frameany,1.130600e+01,5.655471e-01,479460
dcenter_flyany_framebackupstart,8.652436e+00,1.116164e+00,501
dcenter_flyany_framebodyturn,1.076697e+01,-4.421373e-01,5785
dcenter_flyany_framebodyturnstart,1.068303e+01,-3.033478e-01,2292
dcenter_flyany_framecrabwalkallstart,1.152962e+01,1.155049e+00,5082
dcenter_flyany_framecrabwalkextreme,7.303625e+00,-1.347411e+00,1286
dcenter_flyany_framecrabwalkextremestart,7.317626e+00,-1.474142e+00,364
dcenter_flyany_framejumpstart,1.077711e+01,-9.836556e-01,711
dcenter_flyany_framemove,1.109172e+01,1.231831e-01,285067
dcenter_flyany_framenearwall,1.018134e+01,-4.215807e-01,391387
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.970412e+00,5.797753e-01,3051
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156991e+01,7.771198e-01,194393
dcenter_flyany_frametouch,2.929394e+00,-9.917985e-01,14914
dcenter_flyany_framewalk,1.203945e+01,-2.189667e-01,177673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486637e+01,8.679465e-01,50439
dcenter_flyfemale_frameany,1.122254e+01,3.104208e-02,240012
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139289e+01,9.238598e-01,239182
dcenter_flymale_framewingextension,4.521612e+00,-1.262196e+00,1119
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.918379e-01,4.033110e+00,285047
ddcenter_flyany_framenearfly,5.944850e-01,1.968535e+00,177270
ddcenter_flyfemale_framenearfly,5.806233e-01,2.084103e+00,89035
ddcenter_flymale_framenearfly,6.078255e-01,1.784292e+00,88075
ddell2nose_flyany_framenearfly,1.465738e+00,1.200740e+00,177270
ddell2nose_flyfemale_framenearfly,1.410930e+00,1.071540e+00,89035
ddell2nose_flymale_framenearfly,1.520286e+00,1.286830e+00,88075
ddist2wall_flyany_framenearwall,3.188859e-02,2.762131e+00,391373
ddist2wall_flyfemale_framenearwall,4.412720e-02,3.937959e+00,190437
ddist2wall_flymale_framenearwall,1.967516e-02,6.058402e-01,200670
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.474692e+00,1.130482e+00,177270
ddnose2ell_flyfemale_framenearfly,1.457447e+00,9.633132e-01,89035
ddnose2ell_flymale_framechase,-3.250869e-01,1.515774e+00,5693
ddnose2ell_flymale_framenearfly,1.492742e+00,1.201193e+00,88075
decc_flyany_frameany,7.537649e-06,1.433792e-01,479440
decc_flyfemale_frameany,-7.045214e-06,-6.895783e-01,240002
decc_flymale_frameany,1.365197e-05,2.470229e-01,239172
dell2nose_flyany_frameany,1.040521e+01,5.823369e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023580e+01,3.879920e-02,240012
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057829e+01,9.672486e-01,239182
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178871e+01,6.238471e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.254474e+00,3.502056e+00,501
dist2wall_flyany_framebodyturnstart,8.137797e+00,1.179281e+00,2292
dist2wall_flyany_framecrabwalkall,6.878638e+00,3.517201e-01,37306
dist2wall_flyany_framecrabwalkextreme,9.079736e+00,2.502907e+00,1286
dist2wall_flyany_framejump,1.836649e+01,-4.870310e-01,1951
dist2wall_flyany_framejumpstart,1.668375e+01,-3.173828e-01,711
dist2wall_flyany_framemove,9.597531e+00,7.235220e-01,285067
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.828208e+00,7.735332e-01,3051
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.489339e+01,-2.755244e-02,194393
dist2wall_flyany_frametouch,8.843904e+00,2.097935e-01,14914
dist2wall_flyany_framewalk,9.111687e+00,-2.076077e-01,177673
dist2wall_flyany_framewinggrooming,2.068275e+01,-7.901209e-02,50439
dist2wall_flyfemale_frameany,1.221923e+01,1.658275e-01,240012
dist2wall_flymale_frameany,1.135882e+01,9.549898e-01,239182
dmax_wing_angle_flyany_frameany,2.954672e-04,-1.111810e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.860733e-01,3.538543e-01,1187
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.588282e-02,1.455822e+00,240002
dmax_wing_angle_flymale_frameany,-1.541845e-02,-2.262742e+00,239172
dmax_wing_area_flyany_frameany,-3.816092e-01,-1.383212e+00,479440
dmax_wing_area_flyany_framewingextension,-8.255355e-01,-5.531634e-01,1187
dmax_wing_area_flyfemale_frameany,-3.896792e-01,-7.434218e-01,240002
dmax_wing_area_flymale_frameany,-3.738175e-01,-1.473276e+00,239172
dmin_wing_angle_flyany_frameany,-2.334622e-04,1.126809e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.094843e+00,-1.135161e+00,1187
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.581901e-02,-1.456547e+00,240002
dmin_wing_angle_flymale_frameany,1.538251e-02,2.271885e+00,239172
dmin_wing_area_flyany_frameany,3.816489e-01,1.381872e+00,479440
dmin_wing_area_flyany_framewingextension,3.611272e-01,-3.205887e-01,1187
dmin_wing_area_flyfemale_frameany,3.897220e-01,7.351574e-01,240002
dmin_wing_area_flymale_frameany,3.736949e-01,1.472731e+00,239172
dnose2ell_angle_30tomin30_flyany_frameany,1.099831e+01,5.923714e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093175e+01,2.399980e-02,240012
dnose2ell_angle_30tomin30_flymale_frameany,1.106812e+01,9.579592e-01,239182
dnose2ell_angle_min20to20_flyany_frameany,3.817563e+01,-1.051802e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.727460e+01,-8.819941e-01,240012
dnose2ell_angle_min20to20_flymale_frameany,3.909959e+01,-7.638828e-01,239182
dnose2ell_angle_min30to30_flyany_frameany,3.100219e+01,-8.780324e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.034691e+01,-8.239557e-01,240012
dnose2ell_angle_min30to30_flymale_frameany,3.167452e+01,-5.788686e-01,239182
dnose2ell_flyany_frameany,1.038264e+01,5.531592e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.694044e+00,9.069566e-01,501
dnose2ell_flyany_framebodyturn,9.871302e+00,-4.039169e-01,5785
dnose2ell_flyany_framebodyturnstart,9.790479e+00,-2.497768e-01,2292
dnose2ell_flyany_framecrabwalkallstart,1.062993e+01,1.201088e+00,5082
dnose2ell_flyany_framecrabwalkextreme,6.136135e+00,-1.485590e+00,1286
dnose2ell_flyany_framecrabwalkextremestart,6.073799e+00,-1.683058e+00,364
dnose2ell_flyany_framejumpstart,1.005089e+01,-9.678005e-01,711
dnose2ell_flyany_framenearwall,9.240190e+00,-3.634444e-01,391387
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.077499e+00,6.002040e-01,3051
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065087e+01,7.637645e-01,194393
dnose2ell_flyany_frametouch,1.121799e+00,-1.196225e+00,14914
dnose2ell_flyany_framewalk,1.115592e+01,-1.595067e-01,177673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.396324e+01,7.736545e-01,50439
dnose2ell_flyfemale_frameany,1.031279e+01,5.394176e-03,240012
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045602e+01,9.070132e-01,239182
dnose2ell_flymale_framechase,1.616163e+00,-2.158921e+00,5693
dnose2ell_flymale_framewingextension,2.654131e+00,-1.181638e+00,1119
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127092e+01,5.654020e-01,479460
dnose2tail_flyany_framemove,1.103910e+01,8.498226e-02,285067
dnose2tail_flyfemale_frameany,1.122088e+01,5.291231e-02,240012
dnose2tail_flymale_frameany,1.132427e+01,8.725387e-01,239182
dnwingsdetected_flyany_frameany,1.265015e-04,2.591991e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,240002
dnwingsdetected_flymale_frameany,1.267914e-04,9.101601e-01,239172
dphi_flyany_framemove,-4.335867e-02,-9.746339e-01,285047
dphi_flyfemale_framemove,-9.924829e-02,-1.786694e+00,140269
dphi_flymale_framemove,1.236191e-02,3.617296e-01,144619
dtheta_flyany_frameany,5.942310e-03,7.839655e-01,479440
dtheta_flyfemale_frameany,9.764509e-03,8.914470e-01,240002
dtheta_flymale_frameany,1.968303e-03,2.979227e-01,239172
du_cor_flyany_frameany,7.293318e+00,5.692411e-01,479440
du_cor_flyfemale_frameany,6.846141e+00,3.526121e-01,240002
du_cor_flymale_frameany,7.746385e+00,6.935272e-01,239172
du_ctr_flyany_frameany,7.741264e+00,5.814389e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.153714e+00,-1.499992e+00,1987
du_ctr_flyany_framebodyturn,6.581511e+00,3.581161e+00,5785
du_ctr_flyany_framecrabwalkall,1.397153e+01,2.983504e+00,37305
du_ctr_flyany_framecrabwalkextreme,6.848865e-01,-3.605433e+00,1286
du_ctr_flyany_framejump,4.193682e+01,3.050327e+00,1951
du_ctr_flyany_framemove,1.293360e+01,1.933751e+00,285047
du_ctr_flyany_framenearfly,7.289433e+00,1.483414e+00,177270
du_ctr_flyany_framenearwall,8.390170e+00,7.677254e-01,391373
du_ctr_flyany_framenotnearfly_notnearwall,5.888490e+00,1.297123e-01,77228
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.703525e+00,-3.259086e+00,1171
du_ctr_flyany_framestop,1.244479e-01,7.456331e-01,194393
