field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.249338e-01,-1.195397e+00,9.908000e-01,9.200000e-03,4,16,7574732
a_mm_flyfemale_frameany,6.680362e-01,-1.102128e+00,9.843000e-01,1.570000e-02,4,16,3708372
a_mm_flymale_frameany,5.834810e-01,-1.179706e+00,9.923000e-01,7.700000e-03,4,16,3856831
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.235894e-01,1.105950e-02,4.935000e-01,5.065000e-01,4,16,9211
absangle2wall_flyany_framebodyturnstart,1.126840e+00,7.584671e-01,5.630000e-02,9.437000e-01,4,16,30433
absangle2wall_flyany_framecrabwalkall,1.100190e+00,-2.807332e+00,1.000000e+00,0.000000e+00,4,16,884149
absangle2wall_flyany_framecrabwalkextreme,9.602967e-01,-1.457869e+00,9.978000e-01,2.200000e-03,4,16,29117
absangle2wall_flyany_framejump,1.692679e+00,1.338645e-01,3.771000e-01,6.229000e-01,4,16,14654
absangle2wall_flyany_framejumpstart,1.728129e+00,3.204456e-01,1.616000e-01,8.384000e-01,4,16,5471
absangle2wall_flyany_framemove,1.291600e+00,-1.953420e+00,9.999000e-01,1.000000e-04,4,16,4945708
absangle2wall_flyany_framenearwall,1.357139e+00,-7.470582e-01,9.416000e-01,5.840000e-02,4,16,6169722
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.343517e-01,-9.331615e-01,9.731000e-01,2.690000e-02,4,16,49693
absangle2wall_flyany_framerightingstart,2.063918e+00,4.186606e-01,1.792000e-01,8.208000e-01,2,9,2321
absangle2wall_flyany_framestop,1.669994e+00,8.007541e-02,4.180000e-01,5.820000e-01,4,16,2629024
absangle2wall_flyany_frametouch,1.392236e+00,-1.213108e+00,9.906000e-01,9.400000e-03,4,16,189212
absangle2wall_flyany_framewalk,1.336938e+00,-1.410775e+00,9.995000e-01,5.000000e-04,4,16,2608238
absangle2wall_flyany_framewinggrooming,1.576965e+00,-2.875386e-01,7.047000e-01,2.953000e-01,4,16,471201
absangle2wall_flyfemale_framenearwall,1.369747e+00,-5.254454e-01,8.586000e-01,1.414000e-01,4,16,2963920
absangle2wall_flymale_framenearwall,1.344843e+00,-8.449716e-01,9.665000e-01,3.350000e-02,4,16,3198022
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595167e+00,-2.245756e-01,6.849000e-01,3.151000e-01,4,16,5426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474451e+00,3.024755e-02,4.644000e-01,5.356000e-01,4,16,11727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471847e+00,7.196804e-01,7.840000e-02,9.216000e-01,4,16,34420
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.270907e+00,1.751025e+00,0.000000e+00,1.000000e+00,4,15,3930
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550037e+00,-3.424955e-02,5.175000e-01,4.825000e-01,4,16,2709248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430120e+00,-4.190092e-01,8.315000e-01,1.685000e-01,4,16,22846
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510451e+00,-4.877456e-01,8.471000e-01,1.529000e-01,4,16,804989
absanglefrom1to2_nose2ell_flyany_frametouch,7.808450e-01,2.211400e+00,1.200000e-03,9.988000e-01,4,16,189212
absanglefrom1to2_nose2ell_flyfemale_framechase,2.643756e-01,-6.705043e-01,9.027000e-01,9.730000e-02,1,5,1597
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522397e+00,-1.406704e+00,9.999000e-01,1.000000e-04,4,16,1319019
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.871215e-01,8.705635e-01,4.480000e-02,9.552000e-01,4,16,90359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.832519e-01,1.176451e+00,1.830000e-02,9.817000e-01,3,11,15377
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577110e+00,1.442171e+00,3.000000e-04,9.997000e-01,4,16,1386853
absanglefrom1to2_nose2ell_flymale_frametouch,7.766494e-01,2.107532e+00,0.000000e+00,1.000000e+00,4,16,98650
absanglefrom1to2_nose2ell_flymale_framewingextension,8.972442e-01,6.392922e-01,1.283000e-01,8.717000e-01,2,6,3351
absdangle2wall_flyany_framenearwall,1.585541e+00,1.806238e-01,3.757000e-01,6.243000e-01,4,16,6169459
absdangle2wall_flyfemale_framenearwall,1.624244e+00,5.078039e-01,1.641000e-01,8.359000e-01,4,16,2963798
absdangle2wall_flymale_framenearwall,1.548917e+00,-1.584189e-01,6.379000e-01,3.621000e-01,4,16,3197882
absdtheta_flyany_frameany,1.440937e+00,2.019310e-01,3.556000e-01,6.444000e-01,4,16,7574414
absdtheta_flyany_framebackup,2.277038e+00,-1.122447e+00,9.908000e-01,9.200000e-03,4,16,37908
absdtheta_flyany_framebodyturn,5.342458e+00,-1.200259e+00,9.939000e-01,6.100000e-03,4,16,75321
absdtheta_flyany_framecrabwalkall,1.603945e+00,-1.138966e+00,9.896000e-01,1.040000e-02,4,16,884126
absdtheta_flyany_framecrabwalkextreme,1.784324e+00,-1.949571e-01,6.745000e-01,3.255000e-01,4,16,29115
absdtheta_flyany_framemove,1.986406e+00,-2.325343e-01,7.066000e-01,2.934000e-01,4,16,4945390
absdtheta_flyany_framenearfly,1.547996e+00,2.092912e-01,3.578000e-01,6.422000e-01,4,16,2709139
absdtheta_flyany_framenearwall,1.583867e+00,2.344917e-01,3.367000e-01,6.633000e-01,4,16,6169459
absdtheta_flyany_framenotnearfly_notnearwall,8.501126e-01,-4.227282e-01,8.160000e-01,1.840000e-01,4,16,1236492
absdtheta_flyany_framepivotcenter,6.596967e+00,1.655533e-01,3.550000e-01,6.450000e-01,3,9,2680
absdtheta_flyany_framepivottail,5.013250e+00,-1.042021e+00,9.875000e-01,1.250000e-02,4,16,189973
absdtheta_flyany_framerighting,9.042827e+00,-1.481637e-01,5.946000e-01,4.054000e-01,4,16,42236
absdtheta_flyany_framestop,4.055459e-01,-5.099506e-01,8.733000e-01,1.267000e-01,4,16,2629024
absdtheta_flyany_frametouch,1.645152e+00,-6.585875e-01,9.230000e-01,7.700000e-02,4,16,189212
absdtheta_flyany_framewalk,1.562388e+00,-8.467729e-01,9.636000e-01,3.640000e-02,4,16,2608211
absdtheta_flyany_framewingextension,1.208956e+00,-4.939576e-01,7.812000e-01,2.188000e-01,2,6,3579
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
absdtheta_flyany_framewinggrooming,6.139643e-01,-1.301675e+00,9.969000e-01,3.100000e-03,4,16,471194
absdtheta_flyfemale_frameany,1.464020e+00,5.885651e-01,1.186000e-01,8.814000e-01,4,16,3708215
absdtheta_flymale_frameany,1.419363e+00,-2.291087e-01,6.971000e-01,3.029000e-01,4,16,3856671
absdtheta_flymale_framechase,1.660915e+00,-6.590282e-01,9.147000e-01,8.530000e-02,3,11,15377
absdv_cor_flyany_frameany,1.810855e+00,-6.596759e-01,9.143000e-01,8.570000e-02,4,16,7574414
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.322714e+00,-7.307112e-01,9.388000e-01,6.120000e-02,4,16,37908
absdv_cor_flyany_framebodyturn,2.729284e+00,-1.019693e+00,9.833000e-01,1.670000e-02,4,16,75321
absdv_cor_flyany_framecrabwalkall,5.350161e+00,-1.188833e+00,9.940000e-01,6.000000e-03,4,16,884126
absdv_cor_flyany_framecrabwalkextreme,4.743036e+00,2.045941e-01,3.558000e-01,6.442000e-01,4,16,29115
absdv_cor_flyany_framejump,1.560993e+01,-1.374795e-01,5.959000e-01,4.041000e-01,4,16,14654
absdv_cor_flyany_framemove,2.696989e+00,-1.376655e+00,9.975000e-01,2.500000e-03,4,16,4945390
absdv_cor_flyany_framenearfly,1.699028e+00,-6.822176e-01,9.238000e-01,7.620000e-02,4,16,2709139
absdv_cor_flyany_framenearwall,2.059141e+00,-7.090082e-01,9.323000e-01,6.770000e-02,4,16,6169459
absdv_cor_flyany_framenotnearfly_notnearwall,7.187119e-01,-1.062129e+00,9.882000e-01,1.180000e-02,4,16,1236492
absdv_cor_flyany_framepivotcenter,7.230025e-02,-1.584944e-01,5.589000e-01,4.411000e-01,3,9,2680
absdv_cor_flyany_framepivottail,2.198197e+00,-1.074965e+00,9.894000e-01,1.060000e-02,4,16,189973
absdv_cor_flyany_framerighting,5.979153e+00,-3.554065e-01,8.021000e-01,1.979000e-01,4,16,42236
absdv_cor_flyany_framestop,1.396553e-01,-1.076016e+00,9.898000e-01,1.020000e-02,4,16,2629024
absdv_cor_flyany_frametouch,1.689745e+00,-7.005016e-01,9.383000e-01,6.170000e-02,4,16,189212
absdv_cor_flyany_framewalk,3.243587e+00,-1.117913e+00,9.921000e-01,7.900000e-03,4,16,2608211
absdv_cor_flyany_framewingextension,7.811850e-01,-6.540245e-01,8.759000e-01,1.241000e-01,2,6,3579
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
absdv_cor_flyany_framewinggrooming,1.332289e-01,-9.997688e-01,9.906000e-01,9.400000e-03,4,16,471194
absdv_cor_flyfemale_frameany,1.687358e+00,-3.884262e-01,7.929000e-01,2.071000e-01,4,16,3708215
absdv_cor_flymale_frameany,1.932638e+00,-8.155413e-01,9.538000e-01,4.620000e-02,4,16,3856671
absdv_cor_flymale_framechase,2.264537e+00,6.307737e-02,4.520000e-01,5.480000e-01,3,11,15377
absphidiff_nose2ell_flyany_framenearfly,1.655246e+00,7.523497e-01,4.250000e-02,9.575000e-01,4,16,2709139
absphidiff_nose2ell_flyany_frametouch,1.581821e+00,5.101479e-01,1.468000e-01,8.532000e-01,4,16,189212
absphidiff_nose2ell_flyfemale_framechase,4.214338e-01,-3.307594e-01,5.729000e-01,4.271000e-01,1,5,1597
absphidiff_nose2ell_flyfemale_framenearfly,1.667331e+00,6.777857e-01,6.670000e-02,9.333000e-01,4,16,1318965
absphidiff_nose2ell_flyfemale_frametouch,1.598196e+00,-4.872053e-01,8.429000e-01,1.571000e-01,4,16,90359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.436290e-01,8.045854e-02,4.360000e-01,5.640000e-01,3,11,15377
absphidiff_nose2ell_flymale_framenearfly,1.644445e+00,7.830905e-01,3.500000e-02,9.650000e-01,4,16,1386798
absphidiff_nose2ell_flymale_frametouch,1.567777e+00,8.263142e-01,3.800000e-02,9.620000e-01,4,16,98650
absphidiff_nose2ell_flymale_framewingextension,1.368090e+00,8.552312e-01,7.130000e-02,9.287000e-01,2,6,3351
abssmoothdtheta_flyany_frameany,1.126124e+00,3.890157e-01,2.188000e-01,7.812000e-01,4,16,7574414
abssmoothdtheta_flyfemale_frameany,1.165239e+00,7.428100e-01,6.210000e-02,9.379000e-01,4,16,3708215
abssmoothdtheta_flymale_frameany,1.089457e+00,-2.537097e-02,5.322000e-01,4.678000e-01,4,16,3856671
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579702e+00,-9.597725e-01,9.766000e-01,2.340000e-02,4,16,5426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683067e+00,1.182026e-01,4.172000e-01,5.828000e-01,4,16,34420
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716484e+00,2.644520e-01,2.281000e-01,7.719000e-01,4,15,3930
absthetadiff_nose2ell_flyany_framenearfly,1.668308e+00,9.538083e-01,1.230000e-02,9.877000e-01,4,16,2709248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580663e+00,-7.007014e-01,9.132000e-01,8.680000e-02,4,16,22846
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622854e+00,1.267483e+00,2.100000e-03,9.979000e-01,4,16,804989
absthetadiff_nose2ell_flyany_frametouch,1.800482e+00,4.462919e-01,1.664000e-01,8.336000e-01,4,16,189212
absthetadiff_nose2ell_flyfemale_framechase,3.619135e-01,-5.006622e-02,4.941000e-01,5.059000e-01,1,5,1597
absthetadiff_nose2ell_flyfemale_framenearfly,1.708641e+00,1.140080e+00,3.900000e-03,9.961000e-01,4,16,1319019
absthetadiff_nose2ell_flyfemale_frametouch,1.818700e+00,-1.112714e+00,9.823000e-01,1.770000e-02,4,16,90359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.657799e-01,2.043777e-01,3.194000e-01,6.806000e-01,3,11,15377
absthetadiff_nose2ell_flymale_framenearfly,1.630784e+00,7.516393e-01,4.600000e-02,9.540000e-01,4,16,1386853
absthetadiff_nose2ell_flymale_frametouch,1.788888e+00,8.694176e-01,2.860000e-02,9.714000e-01,4,16,98650
absthetadiff_nose2ell_flymale_framewingextension,1.310599e+00,1.576630e+00,5.600000e-03,9.944000e-01,2,6,3351
absyaw_flyany_framemove,6.169232e-01,2.133173e+00,0.000000e+00,1.000000e+00,4,16,4945708
absyaw_flyfemale_framemove,6.202358e-01,2.053071e+00,0.000000e+00,1.000000e+00,4,16,2473563
absyaw_flymale_framemove,6.134590e-01,1.852361e+00,0.000000e+00,1.000000e+00,4,16,2467655
accmag_flyany_frameany,1.106430e+02,-5.906148e-01,8.934000e-01,1.066000e-01,4,16,7574414
accmag_flyfemale_frameany,1.124502e+02,-3.140686e-01,7.512000e-01,2.488000e-01,4,16,3708215
accmag_flymale_frameany,1.089902e+02,-8.367374e-01,9.593000e-01,4.070000e-02,4,16,3856671
angle_biggest_wing_flyany_frameany,3.420225e-02,-8.779265e-02,6.007000e-01,3.993000e-01,4,16,7574732
angle_biggest_wing_flyany_framewingextension,7.093325e-01,3.128147e-01,3.307000e-01,6.693000e-01,2,6,3579
angle_biggest_wing_flyfemale_frameany,2.684026e-02,-9.695418e-01,9.840000e-01,1.600000e-02,4,16,3708372
angle_biggest_wing_flymale_frameany,4.118138e-02,5.962013e-01,1.179000e-01,8.821000e-01,4,16,3856831
angle_smallest_wing_flyany_frameany,1.197700e-02,3.910837e-01,2.047000e-01,7.953000e-01,4,16,7574732
angle_smallest_wing_flyany_framewingextension,1.041064e-01,9.319166e-01,1.091000e-01,8.909000e-01,2,6,3579
angle_smallest_wing_flyfemale_frameany,6.632986e-03,-5.577484e-01,8.879000e-01,1.121000e-01,4,16,3708372
angle_smallest_wing_flymale_frameany,1.712869e-02,9.394816e-01,2.640000e-02,9.736000e-01,4,16,3856831
angleonclosestfly_flyany_framenearfly,-3.542977e-01,1.108707e+00,8.500000e-03,9.915000e-01,4,16,2709248
angleonclosestfly_flyany_framestop_nearfly,-3.166758e-01,1.589915e+00,1.000000e-03,9.990000e-01,4,16,804989
angleonclosestfly_flyany_frametouch,-3.313060e-01,2.526739e-01,3.007000e-01,6.993000e-01,4,16,189212
angleonclosestfly_flyfemale_framechase,1.037199e-02,9.751014e-02,4.143000e-01,5.857000e-01,1,5,1597
angleonclosestfly_flyfemale_framenearfly,-3.272960e-01,1.421779e+00,6.000000e-04,9.994000e-01,4,16,1319019
angleonclosestfly_flyfemale_frametouch,-3.431648e-01,6.737796e-01,9.390000e-02,9.061000e-01,4,16,90359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.387756e-02,-8.909620e-01,9.496000e-01,5.040000e-02,3,11,15377
angleonclosestfly_flymale_framenearfly,-3.805238e-01,-7.573910e-01,9.488000e-01,5.120000e-02,4,16,1386853
angleonclosestfly_flymale_frametouch,-3.236477e-01,-3.265886e-01,7.286000e-01,2.714000e-01,4,16,98650
angleonclosestfly_flymale_framewingextension,-5.223091e-02,3.113086e-01,3.559000e-01,6.441000e-01,2,6,3351
anglesub_flyany_frameany,1.879452e-01,-5.879414e-01,8.937000e-01,1.063000e-01,4,16,7574732
anglesub_flyfemale_frameany,1.917602e-01,4.724060e-01,1.575000e-01,8.425000e-01,4,16,3708372
anglesub_flymale_frameany,1.843380e-01,-1.021903e+00,9.956000e-01,4.400000e-03,4,16,3856831
area_flyany_frameany,1.734965e+00,-7.026344e-01,9.228000e-01,7.720000e-02,4,16,7574732
area_flyfemale_frameany,1.976077e+00,-5.872801e-01,8.813000e-01,1.187000e-01,4,16,3708372
area_flymale_frameany,1.502782e+00,-8.070584e-01,9.456000e-01,5.440000e-02,4,16,3856831
area_inmost_wing_flyany_frameany,9.103165e-01,9.621028e-01,2.050000e-02,9.795000e-01,4,16,7574732
area_inmost_wing_flyany_framewingextension,6.149180e-01,-1.350698e+00,9.724000e-01,2.760000e-02,2,6,3579
area_inmost_wing_flyany_framewinggrooming,3.995226e-01,9.383618e-01,2.730000e-02,9.727000e-01,4,16,471201
area_inmost_wing_flyfemale_frameany,9.726634e-01,1.381456e+00,2.300000e-03,9.977000e-01,4,16,3708372
area_inmost_wing_flymale_frameany,8.510071e-01,3.174035e-01,2.419000e-01,7.581000e-01,4,16,3856831
area_outmost_wing_flyany_frameany,9.675689e-01,9.326337e-01,2.570000e-02,9.743000e-01,4,16,7574732
area_outmost_wing_flyany_framewingextension,1.216389e+00,-5.348314e-01,7.741000e-01,2.259000e-01,2,6,3579
area_outmost_wing_flyany_framewinggrooming,8.434131e-01,-7.815471e-01,9.409000e-01,5.910000e-02,4,16,471201
area_outmost_wing_flyfemale_frameany,1.035998e+00,1.110907e+00,9.100000e-03,9.909000e-01,4,16,3708372
area_outmost_wing_flymale_frameany,9.019505e-01,5.565838e-01,1.225000e-01,8.775000e-01,4,16,3856831
arena_angle_flyany_frameany,-2.936890e-02,-2.323753e-01,7.206000e-01,2.794000e-01,4,16,7574732
b_mm_flyany_frameany,2.196749e-01,-2.456867e-01,6.782000e-01,3.218000e-01,4,16,7574732
b_mm_flyfemale_frameany,2.352228e-01,-1.066671e-01,5.758000e-01,4.242000e-01,4,16,3708372
b_mm_flymale_frameany,2.046956e-01,-3.939880e-01,7.798000e-01,2.202000e-01,4,16,3856831
boutfreq_flyany_framebackup,1.222532e-03,9.363561e-01,3.220000e-02,9.678000e-01,4,16,7574732
boutfreq_flyany_framebodyturn,4.016514e-03,3.948979e-02,4.869000e-01,5.131000e-01,4,16,7574732
boutfreq_flyany_framecrabwalkall,1.206741e-02,1.471431e-01,3.837000e-01,6.163000e-01,4,16,7574732
boutfreq_flyany_framecrabwalkextreme,1.037206e-03,9.865853e-01,1.950000e-02,9.805000e-01,4,16,7574732
boutfreq_flyany_framejump,7.316028e-04,-6.286435e-02,5.450000e-01,4.550000e-01,4,16,7574732
boutfreq_flyany_framepivotcenter,1.964750e-04,2.605955e-01,2.956000e-01,7.044000e-01,4,16,7574732
boutfreq_flyany_framepivottail,6.564688e-03,1.575104e-01,3.969000e-01,6.031000e-01,4,16,7574732
boutfreq_flyany_framerighting,4.431003e-04,2.046319e+00,4.000000e-04,9.996000e-01,4,16,7574732
boutfreq_flyany_framestop,1.455754e-02,1.041064e+00,1.930000e-02,9.807000e-01,4,16,7574732
boutfreq_flyany_frametouch,4.607486e-03,-4.267543e-01,8.097000e-01,1.903000e-01,4,16,7574732
boutfreq_flyany_framewalk,2.171326e-02,1.074902e+00,9.700000e-03,9.903000e-01,4,16,7574732
boutfreq_flyany_framewingextension,7.948274e-05,-9.888611e-01,9.992000e-01,8.000000e-04,4,16,7574732
boutfreq_flyany_framewingflick,1.520228e-04,-6.891523e-02,5.249000e-01,4.751000e-01,4,16,7574732
boutfreq_flyany_framewinggrooming,9.295365e-04,-1.603654e+00,9.998000e-01,2.000000e-04,4,16,7574732
boutfreq_flymale_frameattemptedcopulation,1.158296e-05,-8.186974e-01,9.907000e-01,9.300000e-03,4,16,3856671
boutfreq_flymale_framechase,4.940823e-04,-1.369760e+00,9.998000e-01,2.000000e-04,4,16,3856671
boutfreq_flymale_framecopulation,0.000000e+00,-1.846394e-01,5.787000e-01,4.213000e-01,4,16,3856671
corfrac_maj_flyany_frameany,-1.492922e-01,-1.829739e+00,1.000000e+00,0.000000e+00,4,16,7574414
corfrac_maj_flyany_framebackup,-2.060094e-01,1.321319e+00,7.200000e-03,9.928000e-01,4,16,37908
corfrac_maj_flyany_framebodyturn,-7.421451e-01,4.628535e-01,1.788000e-01,8.212000e-01,4,16,75321
corfrac_maj_flyany_framecrabwalkall,-3.143917e-01,-1.061507e+00,9.867000e-01,1.330000e-02,4,16,884126
corfrac_maj_flyany_framecrabwalkextreme,-5.680994e-01,-1.116348e+00,9.940000e-01,6.000000e-03,4,16,29115
corfrac_maj_flyany_framepivotcenter,-9.387299e-02,6.954033e-01,6.670000e-02,9.333000e-01,3,9,2680
corfrac_maj_flyany_framepivottail,-6.991620e-01,-9.161514e-01,9.817000e-01,1.830000e-02,4,16,189973
corfrac_maj_flyfemale_frameany,-1.636034e-01,-1.990544e+00,1.000000e+00,0.000000e+00,4,16,3708215
corfrac_maj_flymale_frameany,-1.358405e-01,-1.387926e+00,9.986000e-01,1.400000e-03,4,16,3856671
da_flyany_frameany,-9.915635e-06,-2.543091e-01,7.057000e-01,2.943000e-01,4,16,7574414
da_flyfemale_frameany,-6.045892e-05,-1.934516e-01,6.927000e-01,3.073000e-01,4,16,3708215
da_flymale_frameany,3.312022e-05,1.342404e-02,4.580000e-01,5.420000e-01,4,16,3856671
dangle2wall_flyany_framenearwall,2.573507e-02,-6.537329e-01,9.228000e-01,7.720000e-02,4,16,6169459
dangle2wall_flyfemale_framenearwall,4.000517e-02,-3.130404e-01,7.396000e-01,2.604000e-01,4,16,2963798
dangle2wall_flymale_framenearwall,1.250131e-02,-9.066251e-01,9.825000e-01,1.750000e-02,4,16,3197882
dangle_biggest_wing_flyany_frameany,1.337561e-02,1.889222e+00,2.000000e-03,9.980000e-01,4,16,7574414
dangle_biggest_wing_flyfemale_frameany,1.641501e-02,1.770075e+00,2.300000e-03,9.977000e-01,4,16,3708215
dangle_biggest_wing_flymale_frameany,1.048252e-02,1.516975e+00,8.000000e-03,9.920000e-01,4,16,3856671
dangle_smallest_wing_flyany_frameany,-1.344640e-02,-1.893267e+00,9.980000e-01,2.000000e-03,4,16,7574414
dangle_smallest_wing_flyfemale_frameany,-1.627991e-02,-1.765188e+00,9.977000e-01,2.300000e-03,4,16,3708215
dangle_smallest_wing_flymale_frameany,-1.077292e-02,-1.519409e+00,9.920000e-01,8.000000e-03,4,16,3856671
danglesub_flyany_framemove,-1.382261e-02,1.166486e+00,2.600000e-03,9.974000e-01,4,16,4945390
danglesub_flyany_framenearfly,-8.895827e-02,6.975068e-01,7.330000e-02,9.267000e-01,4,16,2709139
danglesub_flyfemale_framenearfly,-9.258515e-02,3.057736e-01,2.558000e-01,7.442000e-01,4,16,1318965
danglesub_flymale_framenearfly,-8.561452e-02,9.823872e-01,2.100000e-02,9.790000e-01,4,16,1386798
darea_flyany_frameany,-2.063687e-05,-1.296339e-01,6.077000e-01,3.923000e-01,4,16,7574414
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.602850e-01,1.380482e+00,5.300000e-03,9.947000e-01,4,16,37908
darea_flyany_framebodyturn,7.921396e-03,1.353816e+00,2.600000e-03,9.974000e-01,4,16,75321
darea_flyany_framechase,3.321849e-02,2.009178e-01,3.589000e-01,6.411000e-01,4,15,18836
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.340562e-02,8.287320e-01,4.340000e-02,9.566000e-01,4,16,884126
darea_flyany_framecrabwalkextreme,-1.271129e-02,9.623804e-01,2.580000e-02,9.742000e-01,4,16,29115
darea_flyany_framejump,-8.061253e-02,-2.356612e-01,6.693000e-01,3.307000e-01,4,16,14654
darea_flyany_framepivotcenter,1.148513e-01,1.231271e+00,6.900000e-03,9.931000e-01,3,9,2680
darea_flyany_framepivottail,-2.220424e-02,7.515224e-01,6.060000e-02,9.394000e-01,4,16,189973
darea_flyany_framerighting,-2.432498e-02,-3.749533e-01,7.613000e-01,2.387000e-01,4,16,42236
darea_flyany_framestop,-2.235540e-02,-1.894204e+00,1.000000e+00,0.000000e+00,4,16,2629024
darea_flyany_frametouch,-1.085324e-01,-1.652835e+00,9.994000e-01,6.000000e-04,4,16,189212
darea_flyany_framewalk,2.943964e-02,5.765273e-01,1.209000e-01,8.791000e-01,4,16,2608211
darea_flyany_framewingextension,-4.152173e-02,-2.068702e-01,6.283000e-01,3.717000e-01,2,6,3579
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
darea_flyany_framewinggrooming,-7.144271e-03,1.966960e+00,0.000000e+00,1.000000e+00,4,16,471194
darea_flyfemale_frameany,-3.263057e-04,-3.260712e-01,7.681000e-01,2.319000e-01,4,16,3708215
darea_flymale_frameany,2.540686e-04,2.505468e-01,2.806000e-01,7.194000e-01,4,16,3856671
darea_inmost_wing_flyany_frameany,6.235787e-02,-1.484699e+00,9.992000e-01,8.000000e-04,4,16,7574414
darea_inmost_wing_flyfemale_frameany,6.858762e-02,-1.486344e+00,9.980000e-01,2.000000e-03,4,16,3708215
darea_inmost_wing_flymale_frameany,5.534234e-02,-1.078358e+00,9.931000e-01,6.900000e-03,4,16,3856671
darea_outmost_wing_flyany_frameany,-6.221699e-02,1.486682e+00,7.000000e-04,9.993000e-01,4,16,7574414
darea_outmost_wing_flyany_framewingextension,-6.731931e-01,-4.395990e-01,7.564000e-01,2.436000e-01,2,6,3579
darea_outmost_wing_flyfemale_frameany,-6.774055e-02,1.504128e+00,1.900000e-03,9.981000e-01,4,16,3708215
darea_outmost_wing_flymale_frameany,-5.591194e-02,1.068732e+00,7.600000e-03,9.924000e-01,4,16,3856671
db_flyany_frameany,9.168100e-07,9.822099e-02,4.105000e-01,5.895000e-01,4,16,7574414
db_flyfemale_frameany,-1.939167e-05,-4.566596e-01,8.392000e-01,1.608000e-01,4,16,3708215
db_flymale_frameany,2.006509e-05,5.197259e-01,1.338000e-01,8.662000e-01,4,16,3856671
dcenter_flyany_frameany,1.137335e+01,4.600362e-01,1.822000e-01,8.178000e-01,4,16,7574732
dcenter_flyany_framebackupstart,8.279492e+00,-1.181856e-01,5.866000e-01,4.134000e-01,4,16,9257
dcenter_flyany_framebodyturn,1.115500e+01,1.383141e-01,3.492000e-01,6.508000e-01,4,16,75321
dcenter_flyany_framebodyturnstart,1.105358e+01,2.037684e-01,3.062000e-01,6.938000e-01,4,16,30433
dcenter_flyany_framecrabwalkallstart,1.119053e+01,4.337916e-02,4.562000e-01,5.438000e-01,4,16,91390
dcenter_flyany_framecrabwalkextreme,9.106782e+00,1.813434e+00,2.000000e-04,9.998000e-01,4,16,29117
