field,value,zscore,nflyframes
a_mm_flyany_frameany,6.088952e-01,-4.436890e+00,479280
a_mm_flyfemale_frameany,6.463174e-01,-4.489019e+00,229551
a_mm_flymale_frameany,5.743444e-01,-3.616566e+00,248444
absangle2wall_flyany_frameattemptedcopulation,1.238096e+00,-1.589795e+00,229
absangle2wall_flyany_framebackupstart_nearwall,7.444569e-01,-1.127705e+00,445
absangle2wall_flyany_framebodyturnstart,1.069360e+00,-1.120120e+00,1678
absangle2wall_flyany_framecrabwalkall,1.133524e+00,-1.763232e-01,39578
absangle2wall_flyany_framecrabwalkextreme,9.047377e-01,-1.185271e+00,1001
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270667e+00,-1.926922e+00,231246
absangle2wall_flyany_framenearwall,1.430067e+00,2.597917e+00,427072
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.151285e-01,-8.875179e-01,3363
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657851e+00,4.963581e-01,248034
absangle2wall_flyany_frametouch,1.393357e+00,-4.932719e-01,13516
absangle2wall_flyany_framewalk,1.329152e+00,-1.361667e+00,118773
absangle2wall_flyany_framewinggrooming,1.742084e+00,2.651156e+00,27263
absangle2wall_flyfemale_framenearwall,1.471959e+00,3.522860e+00,203325
absangle2wall_flymale_framenearwall,1.392766e+00,1.456514e+00,223096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.787593e+00,2.258136e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619830e+00,3.137771e+00,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501301e+00,1.253572e+00,1906
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604756e+00,1.728691e+00,228805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559994e+00,2.348815e+00,1694
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630971e+00,1.817441e+00,120340
absanglefrom1to2_nose2ell_flyany_frametouch,7.623472e-01,3.256230e-01,13516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564152e+00,-3.901206e-01,119298
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.458543e-01,-1.635717e+00,6533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.327241e+00,6.276968e+00,221
absanglefrom1to2_nose2ell_flymale_framechase,3.147550e-01,1.537882e+00,1078
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641028e+00,1.865121e+00,109074
absanglefrom1to2_nose2ell_flymale_frametouch,7.822836e-01,1.163598e+00,6864
absanglefrom1to2_nose2ell_flymale_framewingextension,8.280962e-01,2.470796e-01,594
absdangle2wall_flyany_framenearwall,1.222147e+00,-3.498534e+00,427054
absdangle2wall_flyfemale_framenearwall,1.131637e+00,-3.930632e+00,203316
absdangle2wall_flymale_framenearwall,1.303783e+00,-2.650339e+00,223088
absdtheta_flyany_frameany,1.150897e+00,-2.506137e+00,479260
absdtheta_flyany_framebackup,2.429014e+00,-5.118963e-01,1779
absdtheta_flyany_framebodyturn,5.498954e+00,-5.083816e-01,4301
absdtheta_flyany_framecrabwalkall,1.609368e+00,-1.201987e+00,39575
absdtheta_flyany_framecrabwalkextreme,1.850317e+00,3.245615e-01,1001
absdtheta_flyany_framemove,1.995793e+00,-4.800583e-01,231226
absdtheta_flyany_framenearfly,1.180551e+00,-2.875149e+00,228794
absdtheta_flyany_framenearwall,1.216081e+00,-3.515979e+00,427054
absdtheta_flyany_framenotnearfly_notnearwall,7.556192e-01,-8.981821e-01,46004
absdtheta_flyany_framepivotcenter,5.492931e+00,-2.284682e+00,283
absdtheta_flyany_framepivottail,5.221569e+00,-2.056913e-01,13867
absdtheta_flyany_framerighting,7.602337e+00,-3.040595e+00,470
absdtheta_flyany_framestop,3.537901e-01,-2.852715e+00,248034
absdtheta_flyany_frametouch,1.640740e+00,-7.051308e-01,13516
absdtheta_flyany_framewalk,1.600560e+00,-4.517744e-01,118773
absdtheta_flyany_framewingextension,1.287730e+00,-4.637661e-01,708
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.532243e-01,-9.674864e-01,27262
absdtheta_flyfemale_frameany,1.057372e+00,-2.848587e+00,229541
absdtheta_flymale_frameany,1.237224e+00,-1.851007e+00,248435
absdtheta_flymale_framechase,1.689715e+00,-7.227131e-01,1078
absdv_cor_flyany_frameany,1.268448e+00,-3.304832e+00,479260
absdv_cor_flyany_frameattemptedcopulation,4.682795e-01,-1.612979e+00,229
absdv_cor_flyany_framebackup,1.250366e+00,-1.726457e+00,1779
absdv_cor_flyany_framebodyturn,2.619433e+00,-1.645391e+00,4301
absdv_cor_flyany_framecrabwalkall,5.086003e+00,-1.986780e+00,39575
absdv_cor_flyany_framecrabwalkextreme,4.462574e+00,-1.839530e+00,1001
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.461190e+00,-2.442752e+00,231226
absdv_cor_flyany_framenearfly,1.095410e+00,-3.809499e+00,228794
absdv_cor_flyany_framenearwall,1.367288e+00,-4.476092e+00,427054
absdv_cor_flyany_framenotnearfly_notnearwall,6.530393e-01,-7.031986e-01,46004
absdv_cor_flyany_framepivotcenter,1.206098e-02,-5.354623e-01,283
absdv_cor_flyany_framepivottail,2.110720e+00,-1.738823e+00,13867
absdv_cor_flyany_framerighting,5.867636e+00,-7.631846e-01,470
absdv_cor_flyany_framestop,1.093003e-01,-3.085290e+00,248034
absdv_cor_flyany_frametouch,1.403896e+00,-2.882839e+00,13516
absdv_cor_flyany_framewalk,3.103000e+00,-1.732281e+00,118773
absdv_cor_flyany_framewingextension,3.308220e-01,-2.492741e+00,708
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.655873e-02,-3.239304e+00,27262
absdv_cor_flyfemale_frameany,1.133012e+00,-2.978182e+00,229541
absdv_cor_flymale_frameany,1.396174e+00,-3.193426e+00,248435
absdv_cor_flymale_framechase,2.507008e+00,1.038516e+00,1078
absphidiff_nose2ell_flyany_framenearfly,1.553183e+00,-2.082179e+00,228794
absphidiff_nose2ell_flyany_frametouch,1.605658e+00,2.762665e-01,13516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542775e+00,-2.690510e+00,119292
absphidiff_nose2ell_flyfemale_frametouch,1.613654e+00,-5.162044e-01,6533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.905527e-01,5.895756e-01,1078
absphidiff_nose2ell_flymale_framenearfly,1.563817e+00,-1.525644e+00,109070
absphidiff_nose2ell_flymale_frametouch,1.599044e+00,5.580644e-01,6864
absphidiff_nose2ell_flymale_framewingextension,1.238314e+00,-2.245531e-01,594
abssmoothdtheta_flyany_frameany,8.849769e-01,-2.322082e+00,479260
abssmoothdtheta_flyfemale_frameany,8.298078e-01,-2.648416e+00,229541
abssmoothdtheta_flymale_frameany,9.367152e-01,-1.684377e+00,248435
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481190e+00,-1.672490e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588906e+00,-1.568081e+00,1906
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561310e+00,-1.089257e+00,228805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536600e+00,-1.077146e+00,1694
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503557e+00,-1.157512e+00,120340
absthetadiff_nose2ell_flyany_frametouch,1.751247e+00,-4.061477e-01,13516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587564e+00,-1.036922e+00,119298
absthetadiff_nose2ell_flyfemale_frametouch,1.792797e+00,-8.238719e-01,6533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.650458e-01,2.996633e+00,221
absthetadiff_nose2ell_flymale_framechase,3.785057e-01,-1.902960e-01,1078
absthetadiff_nose2ell_flymale_framenearfly,1.524792e+00,-1.281705e+00,109074
absthetadiff_nose2ell_flymale_frametouch,1.710321e+00,-1.756201e-01,6864
absthetadiff_nose2ell_flymale_framewingextension,8.314556e-01,-6.820102e-01,594
absyaw_flyany_framemove,6.356981e-01,1.635774e+00,231246
absyaw_flyfemale_framemove,6.811378e-01,3.008173e+00,106989
absyaw_flymale_framemove,5.931633e-01,5.913686e-01,123862
accmag_flyany_frameany,7.994416e+01,-3.489768e+00,479260
accmag_flyfemale_frameany,7.529311e+01,-3.460990e+00,229541
accmag_flymale_frameany,8.422167e+01,-3.172769e+00,248435
angle_biggest_wing_flyany_frameany,2.003852e-02,-1.861300e+00,479280
angle_biggest_wing_flyany_framewingextension,7.764623e-01,1.774230e+00,708
angle_biggest_wing_flyfemale_frameany,1.494644e-02,-2.499443e+00,229551
angle_biggest_wing_flymale_frameany,2.372174e-02,-9.156028e-01,248444
angle_smallest_wing_flyany_frameany,4.591179e-03,-1.590312e+00,479280
angle_smallest_wing_flyany_framewingextension,7.271672e-02,-5.695266e-01,708
angle_smallest_wing_flyfemale_frameany,6.758293e-04,-2.026647e+00,229551
angle_smallest_wing_flymale_frameany,7.884784e-03,-7.965410e-01,248444
angleonclosestfly_flyany_framenearfly,-3.621347e-01,-8.689758e-02,228805
angleonclosestfly_flyany_framestop_nearfly,-3.648569e-01,-2.305298e-01,120340
angleonclosestfly_flyany_frametouch,-3.423060e-01,-5.023198e-01,13516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.827579e-01,-1.706901e-01,119298
angleonclosestfly_flyfemale_frametouch,-3.396919e-01,1.557285e-01,6533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.305230e-01,-1.088080e+00,221
angleonclosestfly_flymale_framechase,-1.939102e-02,-8.008137e-01,1078
angleonclosestfly_flymale_framenearfly,-3.482647e-01,-3.510357e-02,109074
angleonclosestfly_flymale_frametouch,-3.604933e-01,-1.008519e+00,6864
angleonclosestfly_flymale_framewingextension,-1.927605e-01,-3.567338e-01,594
anglesub_flyany_frameany,2.113436e-01,1.502058e+00,479280
anglesub_flyfemale_frameany,2.314515e-01,3.935450e+00,229551
anglesub_flymale_frameany,1.925422e-01,-1.945753e-01,248444
area_flyany_frameany,1.713175e+00,-3.016021e+00,479280
area_flyfemale_frameany,1.917836e+00,-3.134320e+00,229551
area_flymale_frameany,1.524031e+00,-2.299515e+00,248444
area_inmost_wing_flyany_frameany,8.383852e-01,-5.014201e-01,479280
area_inmost_wing_flyany_framewingextension,5.672401e-01,-2.862746e+00,708
area_inmost_wing_flyany_framewinggrooming,3.340462e-01,-2.573853e+00,27263
area_inmost_wing_flyfemale_frameany,8.579693e-01,-1.060730e+00,229551
area_inmost_wing_flymale_frameany,8.211001e-01,2.994079e-01,248444
area_outmost_wing_flyany_frameany,8.708367e-01,-1.269324e+00,479280
area_outmost_wing_flyany_framewingextension,1.158982e+00,-1.373062e+00,708
area_outmost_wing_flyany_framewinggrooming,7.225947e-01,-4.441841e+00,27263
area_outmost_wing_flyfemale_frameany,8.927039e-01,-2.038260e+00,229551
area_outmost_wing_flymale_frameany,8.506545e-01,-6.244849e-02,248444
arena_angle_flyany_frameany,4.651461e-01,4.943041e+00,479280
b_mm_flyany_frameany,2.231163e-01,-1.492204e+00,479280
b_mm_flyfemale_frameany,2.361082e-01,-1.772481e+00,229551
b_mm_flymale_frameany,2.110906e-01,-8.218695e-01,248444
boutfreq_flyany_framebackup,9.347354e-04,-1.914318e+00,479280
boutfreq_flyany_framebodyturn,3.501085e-03,-1.429777e+00,479280
boutfreq_flyany_framecrabwalkall,9.353614e-03,-1.872899e+00,479280
boutfreq_flyany_framecrabwalkextreme,5.362210e-04,-2.051352e+00,479280
boutfreq_flyany_framejump,1.147555e-04,-2.786317e+00,479280
boutfreq_flyany_framepivotcenter,2.086463e-04,-9.004305e-02,479280
boutfreq_flyany_framepivottail,7.023035e-03,-4.816890e-01,479280
boutfreq_flyany_framerighting,1.105825e-04,-1.405071e+00,479280
boutfreq_flyany_framestop,1.129820e-02,-2.343592e+00,479280
boutfreq_flyany_frametouch,4.602737e-03,6.688750e-02,479280
boutfreq_flyany_framewalk,1.686488e-02,-1.891689e+00,479280
boutfreq_flyany_framewingextension,8.971791e-05,-2.175699e-01,479280
boutfreq_flyany_framewingflick,7.928560e-05,-1.359622e+00,479280
boutfreq_flyany_framewinggrooming,9.076114e-04,-2.339270e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.427718e-05,7.219755e-01,248435
boutfreq_flymale_framechase,4.145954e-04,-5.324744e-01,248435
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,248435
corfrac_maj_flyany_frameany,-7.800195e-02,1.721994e+00,479260
corfrac_maj_flyany_framebackup,-2.138328e-01,2.179279e-01,1779
corfrac_maj_flyany_framebodyturn,-7.375338e-01,9.700411e-01,4301
corfrac_maj_flyany_framecrabwalkall,-2.989639e-01,5.512627e-01,39575
corfrac_maj_flyany_framecrabwalkextreme,-5.007143e-01,1.013043e+00,1001
corfrac_maj_flyany_framepivotcenter,-1.064904e-01,-2.791330e-01,283
corfrac_maj_flyany_framepivottail,-6.513054e-01,3.794054e+00,13867
corfrac_maj_flyfemale_frameany,-8.565669e-02,1.271139e+00,229541
corfrac_maj_flymale_frameany,-7.187768e-02,1.910126e+00,248435
da_flyany_frameany,-3.947035e-06,6.776700e-01,479260
da_flyfemale_frameany,-3.004991e-06,1.670042e+00,229541
da_flymale_frameany,-2.537868e-05,-2.065366e+00,248435
dangle2wall_flyany_framenearwall,-1.374581e-03,-3.218652e+00,427054
dangle2wall_flyfemale_framenearwall,2.069254e-03,-2.860029e+00,203316
dangle2wall_flymale_framenearwall,-4.717562e-03,-2.882679e+00,223088
dangle_biggest_wing_flyany_frameany,1.200417e-02,2.083246e+00,479260
dangle_biggest_wing_flyfemale_frameany,9.734221e-03,1.569426e+00,229541
dangle_biggest_wing_flymale_frameany,1.501339e-02,2.018909e+00,248435
dangle_smallest_wing_flyany_frameany,-1.209368e-02,-2.089269e+00,479260
dangle_smallest_wing_flyfemale_frameany,-9.801303e-03,-1.593792e+00,229541
dangle_smallest_wing_flymale_frameany,-1.517452e-02,-2.002415e+00,248435
danglesub_flyany_framemove,-1.861999e-02,-7.520733e-01,231226
danglesub_flyany_framenearfly,-4.422360e-02,4.050916e+00,228794
danglesub_flyfemale_framenearfly,-3.866428e-02,4.212214e+00,119292
danglesub_flymale_framenearfly,-4.830353e-02,3.654372e+00,109070
darea_flyany_frameany,2.220053e-05,1.529935e+00,479260
darea_flyany_frameattemptedcopulation,-1.596203e-01,5.943719e-01,229
darea_flyany_framebackup,-1.818457e-01,5.388932e-01,1779
darea_flyany_framebodyturn,-4.861571e-02,-2.609354e-01,4301
darea_flyany_framechase,1.412489e-01,3.419194e+00,1141
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.527836e-02,7.963905e-01,39575
darea_flyany_framecrabwalkextreme,-1.184689e-01,-3.230927e+00,1001
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.538307e-02,-5.300968e-02,283
darea_flyany_framepivottail,-7.605361e-02,-3.253158e-01,13867
darea_flyany_framerighting,-2.065692e-01,-2.353775e+00,470
darea_flyany_framestop,-7.280246e-03,2.488905e+00,248034
darea_flyany_frametouch,-7.893084e-02,9.824381e-02,13516
darea_flyany_framewalk,3.410260e-02,9.146727e-01,118773
darea_flyany_framewingextension,2.394587e-01,2.941726e+00,708
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.169756e-03,5.028457e-01,27262
darea_flyfemale_frameany,-8.955166e-05,1.117706e+00,229541
darea_flymale_frameany,1.451142e-04,-6.322918e-01,248435
darea_inmost_wing_flyany_frameany,2.324293e-02,-3.603796e+00,479260
darea_inmost_wing_flyfemale_frameany,2.855774e-02,-3.247058e+00,229541
darea_inmost_wing_flymale_frameany,1.646992e-02,-2.922578e+00,248435
darea_outmost_wing_flyany_frameany,-2.321379e-02,3.599265e+00,479260
darea_outmost_wing_flyany_framewingextension,-9.977565e-01,-1.616827e+00,708
darea_outmost_wing_flyfemale_frameany,-2.898150e-02,3.204377e+00,229541
darea_outmost_wing_flymale_frameany,-1.582539e-02,2.981803e+00,248435
db_flyany_frameany,4.150802e-06,1.562944e+00,479260
db_flyfemale_frameany,-1.021479e-05,2.050502e-01,229541
db_flymale_frameany,2.853672e-05,1.383365e+00,248435
dcenter_flyany_frameany,1.038371e+01,-2.790650e+00,479280
dcenter_flyany_framebackupstart,8.169130e+00,-1.386977e+00,448
dcenter_flyany_framebodyturn,1.149037e+01,2.402447e-01,4301
dcenter_flyany_framebodyturnstart,1.140896e+01,3.561019e-01,1678
dcenter_flyany_framecrabwalkallstart,1.137670e+01,1.925291e-01,4483
dcenter_flyany_framecrabwalkextreme,9.634200e+00,2.059293e+00,1001
dcenter_flyany_framecrabwalkextremestart,9.368187e+00,1.491589e+00,257
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089305e+01,-1.188316e+00,231246
dcenter_flyany_framenearwall,9.539954e+00,-3.379025e+00,427072
dcenter_flyany_framepivotcenter,8.272937e+00,-1.681285e+00,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.946685e+00,-1.244215e+00,3363
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001294e+01,-2.895360e+00,248034
dcenter_flyany_frametouch,2.815882e+00,-3.444362e+00,13516
dcenter_flyany_framewalk,1.250710e+01,7.299767e-01,118773
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.241346e+01,-1.906256e+00,27263
dcenter_flyfemale_frameany,9.698721e+00,-4.579828e+00,229551
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098544e+01,-9.968614e-01,248444
dcenter_flymale_framewingextension,8.657336e+00,1.543438e+00,594
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.047175e-01,-1.890749e+00,231226
ddcenter_flyany_framenearfly,1.771358e-01,-3.541929e+00,228794
ddcenter_flyfemale_framenearfly,1.445791e-01,-3.744346e+00,119292
ddcenter_flymale_framenearfly,2.051545e-01,-3.311326e+00,109070
ddell2nose_flyany_framenearfly,5.355999e-01,-3.920570e+00,228794
ddell2nose_flyfemale_framenearfly,4.525819e-01,-4.101421e+00,119292
ddell2nose_flymale_framenearfly,6.137440e-01,-3.700711e+00,109070
ddist2wall_flyany_framenearwall,4.087768e-03,-3.727745e+00,427054
ddist2wall_flyfemale_framenearwall,3.118561e-03,-3.590405e+00,203316
ddist2wall_flymale_framenearwall,7.132744e-03,-2.066415e+00,223088
ddnose2ell_flyany_frameattemptedcopulation,-6.576456e-01,-1.865629e+00,229
ddnose2ell_flyany_framenearfly,5.510678e-01,-3.925663e+00,228794
ddnose2ell_flyfemale_framenearfly,4.718792e-01,-4.122059e+00,119292
ddnose2ell_flymale_framechase,-2.186342e+00,-1.813433e+00,1078
ddnose2ell_flymale_framenearfly,6.203246e-01,-3.555857e+00,109070
decc_flyany_frameany,8.647449e-06,5.281120e-01,479260
decc_flyfemale_frameany,-1.572464e-05,-2.154386e+00,229541
decc_flymale_frameany,6.245667e-05,4.481941e+00,248435
dell2nose_flyany_frameany,9.504195e+00,-2.656382e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.799935e+00,-4.251826e+00,229551
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012424e+01,-1.023314e+00,248444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.730474e+00,-2.862167e+00,479280
dist2wall_flyany_frameattemptedcopulation,9.068605e+00,-1.566121e+00,229
dist2wall_flyany_framebackupstart,5.354003e+00,-1.498891e+00,448
dist2wall_flyany_framebodyturnstart,6.278287e+00,-3.034954e+00,1678
dist2wall_flyany_framecrabwalkall,6.358383e+00,-1.858898e+00,39578
dist2wall_flyany_framecrabwalkextreme,6.736285e+00,-3.187099e+00,1001
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.663688e+00,-3.318274e+00,231246
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.600883e+00,-2.334952e+00,3363
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.160054e+01,-3.512457e+00,248034
dist2wall_flyany_frametouch,7.454323e+00,-2.639051e+00,13516
dist2wall_flyany_framewalk,7.777192e+00,-2.457186e+00,118773
dist2wall_flyany_framewinggrooming,1.484788e+01,-3.889003e+00,27263
dist2wall_flyfemale_frameany,1.036790e+01,-2.633767e+00,229551
dist2wall_flymale_frameany,9.084916e+00,-2.714290e+00,248444
dmax_wing_angle_flyany_frameany,1.064982e-02,1.053899e+00,479260
dmax_wing_angle_flyany_framewingextension,-5.325008e-01,7.839199e-02,708
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.168401e-03,7.100353e-01,229541
dmax_wing_angle_flymale_frameany,1.390767e-02,7.960005e-01,248435
dmax_wing_area_flyany_frameany,-2.079556e-01,2.378756e+00,479260
dmax_wing_area_flyany_framewingextension,-1.035545e+00,-1.350943e+00,708
dmax_wing_area_flyfemale_frameany,-1.641916e-01,3.281004e+00,229541
dmax_wing_area_flymale_frameany,-2.472552e-01,7.231181e-01,248435
dmin_wing_angle_flyany_frameany,-1.073933e-02,-1.064190e+00,479260
dmin_wing_angle_flyany_framewingextension,-9.524210e-01,-9.705173e-01,708
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.235482e-03,-7.634625e-01,229541
dmin_wing_angle_flymale_frameany,-1.406880e-02,-7.759972e-01,248435
dmin_wing_area_flyany_frameany,2.079847e-01,-2.380463e+00,479260
dmin_wing_area_flyany_framewingextension,-5.314902e-01,-2.499515e+00,708
dmin_wing_area_flyfemale_frameany,1.637678e-01,-3.302206e+00,229541
dmin_wing_area_flymale_frameany,2.478997e-01,-6.989111e-01,248435
dnose2ell_angle_30tomin30_flyany_frameany,1.003008e+01,-2.672348e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.322568e+00,-4.550319e+00,229551
dnose2ell_angle_30tomin30_flymale_frameany,1.064808e+01,-8.517255e-01,248444
dnose2ell_angle_min20to20_flyany_frameany,4.298567e+01,5.185147e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.772233e+01,-1.893553e+00,229551
dnose2ell_angle_min20to20_flymale_frameany,4.782519e+01,2.150406e+00,248444
dnose2ell_angle_min30to30_flyany_frameany,3.437959e+01,3.463392e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.030146e+01,-2.110235e+00,229551
dnose2ell_angle_min30to30_flymale_frameany,3.811666e+01,2.083863e+00,248444
dnose2ell_flyany_frameany,9.560528e+00,-2.471214e+00,479280
dnose2ell_flyany_frameattemptedcopulation,2.392853e+00,3.754399e+00,229
dnose2ell_flyany_framebackupstart,7.474419e+00,-1.141338e+00,448
dnose2ell_flyany_framebodyturn,1.067267e+01,4.522640e-01,4301
dnose2ell_flyany_framebodyturnstart,1.061954e+01,6.231352e-01,1678
dnose2ell_flyany_framecrabwalkallstart,1.055162e+01,3.984148e-01,4483
dnose2ell_flyany_framecrabwalkextreme,8.607290e+00,1.896884e+00,1001
dnose2ell_flyany_framecrabwalkextremestart,8.291565e+00,1.336748e+00,257
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.690879e+00,-2.970260e+00,427072
dnose2ell_flyany_framepivotcenter,7.463631e+00,-1.649166e+00,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.157789e+00,-1.043530e+00,3363
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.213559e+00,-2.631851e+00,248034
dnose2ell_flyany_frametouch,1.120146e+00,-7.302098e-02,13516
dnose2ell_flyany_framewalk,1.167632e+01,9.214483e-01,118773
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161025e+01,-1.795482e+00,27263
dnose2ell_flyfemale_frameany,8.842768e+00,-4.396477e+00,229551
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019187e+01,-6.575102e-01,248444
dnose2ell_flymale_framechase,1.963448e+00,-2.691383e-01,1078
dnose2ell_flymale_framewingextension,7.023677e+00,1.527720e+00,594
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041080e+01,-2.633212e+00,479280
dnose2tail_flyany_framemove,1.091382e+01,-1.087790e+00,231246
dnose2tail_flyfemale_frameany,9.641624e+00,-4.709308e+00,229551
dnose2tail_flymale_frameany,1.108955e+01,-6.659062e-01,248444
dnwingsdetected_flyany_frameany,-2.531768e-04,-3.840011e+00,479260
dnwingsdetected_flyfemale_frameany,-3.964570e-04,-2.778649e+00,229541
dnwingsdetected_flymale_frameany,0.000000e+00,1.567332e+00,248435
dphi_flyany_framemove,2.007771e-02,5.877456e-01,231226
dphi_flyfemale_framemove,4.790087e-02,9.083583e-01,106979
dphi_flymale_framemove,5.921744e-03,1.929682e-01,123853
dtheta_flyany_frameany,-8.845102e-03,-1.019333e+00,479260
dtheta_flyfemale_frameany,-8.510603e-03,-8.260448e-01,229541
dtheta_flymale_frameany,-9.527884e-03,-7.525769e-01,248435
du_cor_flyany_frameany,3.897518e+00,-3.194992e+00,479260
du_cor_flyfemale_frameany,3.376119e+00,-3.308962e+00,229541
du_cor_flymale_frameany,4.385285e+00,-2.708173e+00,248435
du_ctr_flyany_frameany,4.157158e+00,-3.224689e+00,479260
du_ctr_flyany_frameattemptedcopulation,-1.262939e+00,-2.736928e+00,229
du_ctr_flyany_framebackup,-7.322307e+00,9.079379e-01,1779
du_ctr_flyany_framebodyturn,4.896498e+00,-1.922464e+00,4301
du_ctr_flyany_framecrabwalkall,9.530928e+00,-2.082000e+00,39575
du_ctr_flyany_framecrabwalkextreme,1.243351e+00,2.267094e+00,1001
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.441471e+00,-2.453626e+00,231226
du_ctr_flyany_framenearfly,3.483233e+00,-3.381259e+00,228794
du_ctr_flyany_framenearwall,4.348714e+00,-3.953966e+00,427054
