field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533895e-01,1.614664e+00,479498
a_mm_flyfemale_frameany,6.936289e-01,1.237857e+00,256283
a_mm_flymale_frameany,6.071877e-01,9.104288e-01,223208
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.215382e+00,3.668524e+00,3280
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.445455e+00,1.002801e+01,53723
absangle2wall_flyany_framenearwall,1.205928e+00,-6.313715e+00,113479
absangle2wall_flyany_framepivotcenterstart,1.593456e+00,-1.065877e+00,302
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.482479e+00,-3.522580e+00,577
absangle2wall_flyany_framestop,1.394242e+00,-6.069792e+00,425730
absangle2wall_flyany_frametouch,1.513371e+00,2.722936e+00,4681
absangle2wall_flyany_framewalk,1.522254e+00,1.281320e+01,18945
absangle2wall_flyany_framewinggrooming,1.102823e+00,-6.850365e+00,909
absangle2wall_flyfemale_framenearwall,1.202342e+00,-6.294182e+00,74183
absangle2wall_flymale_framenearwall,1.212582e+00,-5.304002e+00,39296
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.706887e+00,5.034084e+00,167947
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699980e+00,2.440583e+00,155848
absanglefrom1to2_nose2ell_flyany_frametouch,9.650575e-01,8.039907e+00,4681
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708704e+00,1.467260e+00,91959
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.528109e-01,7.783774e+00,1694
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710629e+00,2.936651e+00,75988
absanglefrom1to2_nose2ell_flymale_frametouch,9.834708e-01,5.695552e+00,2986
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.211749e-01,-5.575674e+00,113475
absdangle2wall_flyfemale_framenearwall,8.756707e-01,-5.492258e+00,74179
absdangle2wall_flymale_framenearwall,9.626616e-01,-4.919918e+00,39296
absdtheta_flyany_frameany,4.741731e-01,-8.884217e+00,479477
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.376912e+00,2.834207e+00,271
absdtheta_flyany_framecrabwalkall,7.208749e-01,-1.044362e+01,3280
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.773691e+00,7.497639e+00,53747
absdtheta_flyany_framenearfly,5.386762e-01,-8.070614e+00,167940
absdtheta_flyany_framenearwall,9.262139e-01,-5.505550e+00,113475
absdtheta_flyany_framenotnearfly_notnearwall,5.356918e-01,-2.342990e+00,232921
absdtheta_flyany_framepivotcenter,5.270578e+00,-2.148517e+00,984
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.212400e+00,-7.552033e+00,7630
absdtheta_flyany_framestop,2.365030e-01,-8.083136e+00,425730
absdtheta_flyany_frametouch,1.157607e+00,-5.535366e+00,4681
absdtheta_flyany_framewalk,1.536595e+00,-1.288089e+00,18944
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.249417e+00,2.448306e+01,909
absdtheta_flyfemale_frameany,3.432816e-01,-8.992853e+00,256272
absdtheta_flymale_frameany,6.244651e-01,-7.326443e+00,223198
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.535242e-01,-9.002657e+00,479477
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.074116e+00,-7.460972e+00,271
absdv_cor_flyany_framecrabwalkall,1.591217e+00,-1.290301e+01,3280
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.807791e+00,-6.150507e+00,53747
absdv_cor_flyany_framenearfly,2.671742e-01,-8.278508e+00,167940
absdv_cor_flyany_framenearwall,8.415269e-01,-6.680338e+00,113475
absdv_cor_flyany_framenotnearfly_notnearwall,2.447009e-01,-2.706518e+00,232921
absdv_cor_flyany_framepivotcenter,3.415008e-02,-3.058012e-01,984
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,3.821080e+00,-5.471449e+00,7630
absdv_cor_flyany_framestop,9.250974e-02,-4.622560e+00,425730
absdv_cor_flyany_frametouch,6.000514e-01,-8.426474e+00,4681
absdv_cor_flyany_framewalk,1.753301e+00,-8.739759e+00,18944
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.018747e-01,3.120431e+01,909
absdv_cor_flyfemale_frameany,2.077083e-01,-7.791446e+00,256272
absdv_cor_flymale_frameany,3.061343e-01,-8.878203e+00,223198
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.219559e+00,-9.211456e+00,167940
absphidiff_nose2ell_flyany_frametouch,1.298606e+00,-8.864259e+00,4681
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.214367e+00,-1.015723e+01,91955
absphidiff_nose2ell_flyfemale_frametouch,1.283371e+00,-1.212809e+01,1694
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.224927e+00,-8.145904e+00,75985
absphidiff_nose2ell_flymale_frametouch,1.312909e+00,-4.630250e+00,2986
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.607422e-01,-9.446928e+00,479477
abssmoothdtheta_flyfemale_frameany,2.063855e-01,-9.170232e+00,256272
abssmoothdtheta_flymale_frameany,3.231549e-01,-8.306810e+00,223198
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.462211e+00,-2.200143e+00,167947
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453623e+00,-1.521918e+00,155848
absthetadiff_nose2ell_flyany_frametouch,1.632971e+00,-1.742437e+00,4681
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.457633e+00,-2.673766e+00,91959
absthetadiff_nose2ell_flyfemale_frametouch,1.730746e+00,-1.688617e+00,1694
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.435266e+00,-2.211591e+00,75988
absthetadiff_nose2ell_flymale_frametouch,1.562907e+00,-1.038843e+00,2986
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.531321e-01,8.879991e+00,53723
absyaw_flyfemale_framemove,8.185044e-01,8.182438e+00,20354
absyaw_flymale_framemove,8.762362e-01,7.649813e+00,33368
accmag_flyany_frameany,3.250473e+01,-7.843175e+00,479477
accmag_flyfemale_frameany,2.527804e+01,-7.524306e+00,256272
accmag_flymale_frameany,4.080113e+01,-7.205994e+00,223198
angle_biggest_wing_flyany_frameany,1.048506e-01,7.409718e+00,479498
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.733976e-02,1.855763e+00,256283
angle_biggest_wing_flymale_frameany,1.594028e-01,1.018345e+01,223208
angle_smallest_wing_flyany_frameany,5.625976e-02,9.509745e+00,479498
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.812388e-02,5.497136e+00,256283
angle_smallest_wing_flymale_frameany,7.707502e-02,9.650665e+00,223208
angleonclosestfly_flyany_framenearfly,-4.175355e-01,-1.651610e+00,167947
angleonclosestfly_flyany_framestop_nearfly,-4.429314e-01,-2.028457e+00,155848
angleonclosestfly_flyany_frametouch,-1.152778e-01,5.540461e+00,4681
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.286737e-01,2.276690e+00,91959
angleonclosestfly_flyfemale_frametouch,-5.669667e-02,5.244288e+00,1694
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.825149e-01,-9.059548e+00,75988
angleonclosestfly_flymale_frametouch,-3.336432e-01,-6.408515e-01,2986
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.954063e-01,6.650318e-02,479498
anglesub_flyfemale_frameany,1.743013e-01,-1.654798e+00,256283
anglesub_flymale_frameany,2.196385e-01,1.227703e+00,223208
area_flyany_frameany,1.783155e+00,-1.393821e+00,479498
area_flyfemale_frameany,1.973272e+00,-1.973628e+00,256283
area_flymale_frameany,1.564862e+00,-1.293354e+00,223208
area_inmost_wing_flyany_frameany,6.858149e-01,-5.012628e+00,479498
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.461251e-01,-1.696211e+00,909
area_inmost_wing_flyfemale_frameany,7.642190e-01,-3.330409e+00,256283
area_inmost_wing_flymale_frameany,5.958081e-01,-6.554918e+00,223208
area_outmost_wing_flyany_frameany,8.492040e-01,-1.841012e+00,479498
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.814998e-01,-5.443508e+00,909
area_outmost_wing_flyfemale_frameany,8.904511e-01,-1.976437e+00,256283
area_outmost_wing_flymale_frameany,8.018654e-01,-1.569449e+00,223208
arena_angle_flyany_frameany,-5.893391e-02,-9.019515e-01,479498
b_mm_flyany_frameany,2.164333e-01,-3.594904e+00,479498
b_mm_flyfemale_frameany,2.263516e-01,-4.435259e+00,256283
b_mm_flymale_frameany,2.050446e-01,-2.843463e+00,223208
boutfreq_flyany_framebackup,2.085514e-05,-7.134000e+00,479498
boutfreq_flyany_framebodyturn,2.252356e-04,-7.642978e+00,479498
boutfreq_flyany_framecrabwalkall,1.501570e-03,-9.651581e+00,479498
boutfreq_flyany_framecrabwalkextreme,6.256543e-06,-4.896148e+00,479498
boutfreq_flyany_framejump,4.379580e-05,-2.690163e+00,479498
boutfreq_flyany_framepivotcenter,6.319109e-04,5.977070e+00,479498
boutfreq_flyany_framepivottail,1.042757e-04,-9.549739e+00,479498
boutfreq_flyany_framerighting,1.207513e-03,1.129338e+01,479498
boutfreq_flyany_framestop,8.033402e-03,-5.376067e+00,479498
boutfreq_flyany_frametouch,5.735165e-04,-5.272013e+00,479498
boutfreq_flyany_framewalk,2.567268e-03,-1.047669e+01,479498
boutfreq_flyany_framewingextension,6.256543e-06,-1.023112e+00,479498
boutfreq_flyany_framewingflick,3.962477e-05,-4.833839e-01,479498
boutfreq_flyany_framewinggrooming,1.397295e-04,-6.063591e+00,479498
boutfreq_flymale_frameattemptedcopulation,1.344098e-05,-3.926503e-01,223198
boutfreq_flymale_framechase,4.480327e-06,-1.374904e+00,223198
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,223198
corfrac_maj_flyany_frameany,4.839104e-03,6.473077e+00,479477
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.368094e-01,3.357554e+01,271
corfrac_maj_flyany_framecrabwalkall,-4.215143e-02,2.065608e+01,3280
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.830947e-02,6.600905e+00,984
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.329504e-03,5.886334e+00,256272
corfrac_maj_flymale_frameany,4.272135e-03,6.174789e+00,223198
da_flyany_frameany,1.642931e-06,1.579369e+00,479477
da_flyfemale_frameany,-3.250261e-05,7.315593e-01,256272
da_flymale_frameany,4.490848e-05,2.206888e-01,223198
dangle2wall_flyany_framenearwall,4.205675e-02,2.546319e+00,113475
dangle2wall_flyfemale_framenearwall,4.102860e-02,1.196212e+00,74179
dangle2wall_flymale_framenearwall,4.310101e-02,3.767023e+00,39296
dangle_biggest_wing_flyany_frameany,5.931484e-02,6.623724e+00,479477
dangle_biggest_wing_flyfemale_frameany,1.354939e-01,1.307698e+01,256272
dangle_biggest_wing_flymale_frameany,-2.815923e-02,-1.182075e+00,223198
dangle_smallest_wing_flyany_frameany,-5.934634e-02,-6.623865e+00,479477
dangle_smallest_wing_flyfemale_frameany,-1.354434e-01,-1.304371e+01,256272
dangle_smallest_wing_flymale_frameany,2.803369e-02,1.198492e+00,223198
danglesub_flyany_framemove,-5.939523e-02,-1.397108e+01,53705
danglesub_flyany_framenearfly,-9.977894e-03,6.022910e+00,167940
danglesub_flyfemale_framenearfly,-5.466764e-03,6.059609e+00,91955
danglesub_flymale_framenearfly,-1.411972e-02,5.466912e+00,75985
darea_flyany_frameany,-2.887456e-05,8.966683e-03,479477
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,7.527426e-02,4.217254e+00,271
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.852058e-02,5.836525e-01,3280
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.526446e-01,-2.669137e+00,984
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,3.139182e-02,2.222887e-01,7630
darea_flyany_framestop,1.364809e-03,4.831899e+00,425730
darea_flyany_frametouch,1.079748e-02,6.927106e+00,4681
darea_flyany_framewalk,-5.973902e-02,-1.946173e+01,18944
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.558404e-02,1.299840e+01,909
darea_flyfemale_frameany,-1.054605e-04,1.003359e+00,256272
darea_flymale_frameany,6.839023e-05,-1.026389e+00,223198
darea_inmost_wing_flyany_frameany,-3.513913e-02,-7.166730e+00,479477
darea_inmost_wing_flyfemale_frameany,-1.336594e-02,-5.509892e+00,256272
darea_inmost_wing_flymale_frameany,-6.017286e-02,-6.806764e+00,223198
darea_outmost_wing_flyany_frameany,3.454756e-02,7.126828e+00,479477
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.360332e-02,5.517670e+00,256272
darea_outmost_wing_flymale_frameany,5.855900e-02,6.756786e+00,223198
db_flyany_frameany,-4.645399e-06,-1.892246e+00,479477
db_flyfemale_frameany,-1.949699e-06,1.070383e+00,256272
db_flymale_frameany,-8.055145e-06,-2.319271e+00,223198
dcenter_flyany_frameany,1.130418e+01,1.840411e-02,479498
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.420534e+01,7.308648e+00,271
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.162740e+01,3.658278e-01,720
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039456e+01,-2.612982e+00,53723
dcenter_flyany_framenearwall,1.229745e+01,6.061346e+00,113479
dcenter_flyany_framepivotcenter,9.140863e+00,-6.753185e-01,984
dcenter_flyany_framepivotcenterstart,8.584581e+00,-1.336031e+00,302
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.192088e+01,7.209163e-01,577
dcenter_flyany_framestop,1.110736e+01,-4.918197e-01,425730
dcenter_flyany_frametouch,2.438139e+00,-1.392638e+01,4681
dcenter_flyany_framewalk,1.135045e+01,-2.406792e+00,18945
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304113e+01,-5.912170e-01,909
dcenter_flyfemale_frameany,1.259981e+01,4.057524e+00,256283
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.816619e+00,-3.874301e+00,223208
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.832009e-01,8.519685e+00,53705
ddcenter_flyany_framenearfly,4.816880e-02,-4.579538e+00,167940
ddcenter_flyfemale_framenearfly,3.512529e-02,-4.523498e+00,91955
ddcenter_flymale_framenearfly,5.565079e-02,-4.560941e+00,75985
ddell2nose_flyany_framenearfly,1.493291e-01,-5.362260e+00,167940
ddell2nose_flyfemale_framenearfly,1.491224e-01,-5.014561e+00,91955
ddell2nose_flymale_framenearfly,1.507425e-01,-5.591740e+00,75985
ddist2wall_flyany_framenearwall,2.526475e-02,2.126062e+00,113475
ddist2wall_flyfemale_framenearwall,2.370949e-02,1.178735e+00,74179
ddist2wall_flymale_framenearwall,2.805227e-02,2.611723e+00,39296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.275875e-01,-5.562288e+00,167940
ddnose2ell_flyfemale_framenearfly,8.530510e-02,-5.478554e+00,91955
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.638164e-01,-5.327331e+00,75985
decc_flyany_frameany,-5.980231e-06,-2.017200e+00,479477
decc_flyfemale_frameany,1.794735e-05,4.878718e-01,256272
decc_flymale_frameany,-3.618732e-05,-2.804369e+00,223198
dell2nose_flyany_frameany,1.052726e+01,3.960679e-01,479498
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.169943e+01,4.175022e+00,256283
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.181485e+00,-3.372827e+00,223208
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.494726e+01,1.449850e+01,479498
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.211763e+01,4.471204e+01,3280
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.307122e+01,2.414814e+01,53723
dist2wall_flyany_framepivotcenterstart,2.583559e+01,5.043138e+00,302
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.587294e+01,8.922848e+00,577
dist2wall_flyany_framestop,2.525586e+01,7.588883e+00,425730
dist2wall_flyany_frametouch,2.405918e+01,2.475908e+01,4681
dist2wall_flyany_framewalk,1.633617e+01,1.068477e+01,18945
dist2wall_flyany_framewinggrooming,2.317004e+01,1.994102e+00,909
dist2wall_flyfemale_frameany,1.989667e+01,7.773548e+00,256283
dist2wall_flymale_frameany,3.074608e+01,1.992845e+01,223208
dmax_wing_angle_flyany_frameany,5.847471e-02,8.609466e+00,479477
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.016212e-02,1.175438e+01,256272
dmax_wing_angle_flymale_frameany,3.381875e-02,2.444673e+00,223198
dmax_wing_area_flyany_frameany,-4.130611e-01,-2.868058e+00,479477
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.449757e-01,-8.171589e-01,256272
dmax_wing_area_flymale_frameany,-4.912838e-01,-3.970280e+00,223198
dmin_wing_angle_flyany_frameany,-5.850620e-02,-8.609403e+00,479477
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.011171e-02,-1.179221e+01,256272
dmin_wing_angle_flymale_frameany,-3.394428e-02,-2.421005e+00,223198
dmin_wing_area_flyany_frameany,4.124696e-01,2.850460e+00,479477
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.452131e-01,8.057698e-01,256272
dmin_wing_area_flymale_frameany,4.896700e-01,3.946559e+00,223198
dnose2ell_angle_30tomin30_flyany_frameany,1.082933e+01,-2.873187e-01,479498
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212316e+01,3.583177e+00,256283
dnose2ell_angle_30tomin30_flymale_frameany,9.343759e+00,-3.884173e+00,223208
dnose2ell_angle_min20to20_flyany_frameany,7.374914e+01,2.256938e+01,479498
dnose2ell_angle_min20to20_flyfemale_frameany,1.031099e+02,3.932657e+01,256283
dnose2ell_angle_min20to20_flymale_frameany,4.003982e+01,-2.169776e+00,223208
dnose2ell_angle_min30to30_flyany_frameany,5.766234e+01,2.155087e+01,479498
dnose2ell_angle_min30to30_flyfemale_frameany,7.980150e+01,3.799415e+01,256283
dnose2ell_angle_min30to30_flymale_frameany,3.224417e+01,-2.128565e+00,223208
dnose2ell_flyany_frameany,1.056676e+01,4.953901e-01,479498
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.366485e+01,8.069775e+00,271
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.079898e+01,5.180062e-01,720
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.158810e+01,6.672355e+00,113479
dnose2ell_flyany_framepivotcenter,8.291543e+00,-6.975127e-01,984
dnose2ell_flyany_framepivotcenterstart,7.835428e+00,-1.267968e+00,302
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.099589e+01,6.984967e-01,577
dnose2ell_flyany_framestop,1.037090e+01,-1.612981e-01,425730
dnose2ell_flyany_frametouch,8.854039e-01,-6.641796e+00,4681
dnose2ell_flyany_framewalk,1.067913e+01,-1.723588e+00,18945
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251201e+01,-9.469584e-02,909
dnose2ell_flyfemale_frameany,1.192951e+01,4.679772e+00,256283
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.002171e+00,-3.501507e+00,223208
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145559e+01,4.705660e-01,479498
dnose2tail_flyany_framemove,1.059389e+01,-1.962922e+00,53723
dnose2tail_flyfemale_frameany,1.285385e+01,4.787342e+00,256283
dnose2tail_flymale_frameany,9.850189e+00,-3.591765e+00,223208
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479477
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,256272
dnwingsdetected_flymale_frameany,-1.358745e-04,9.067316e-01,223198
dphi_flyany_framemove,7.378265e-02,1.859264e+00,53705
dphi_flyfemale_framemove,-5.745578e-01,-1.070523e+01,20346
dphi_flymale_framemove,7.047518e-01,1.359195e+01,33358
dtheta_flyany_frameany,6.414300e-03,1.053755e+00,479477
dtheta_flyfemale_frameany,-1.720098e-02,-1.605077e+00,256272
dtheta_flymale_frameany,3.352132e-02,3.422478e+00,223198
du_cor_flyany_frameany,5.956098e-01,-7.243360e+00,479477
du_cor_flyfemale_frameany,4.992186e-01,-6.742701e+00,256272
du_cor_flymale_frameany,7.063031e-01,-6.685185e+00,223198
du_ctr_flyany_frameany,6.700092e-01,-7.345325e+00,479477
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.807481e+00,-1.901419e+00,271
du_ctr_flyany_framecrabwalkall,2.890142e+00,-1.044951e+01,3280
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.711754e+00,-7.517056e+00,53747
du_ctr_flyany_framenearfly,6.422957e-01,-7.237633e+00,167940
du_ctr_flyany_framenearwall,3.547806e+00,-4.090362e+00,113475
du_ctr_flyany_framenotnearfly_notnearwall,6.203528e-01,-2.891950e+00,232921
du_ctr_flyany_framepivotcenter,6.436319e-01,1.463904e+00,984
du_ctr_flyany_framerighting,1.816117e+00,-4.318832e+00,7630
du_ctr_flyany_framestop,3.732586e-02,-4.918464e+00,425730
du_ctr_flyany_frametouch,8.184753e-01,-5.940816e+00,4681
du_ctr_flyany_framewalk,1.093303e+01,-4.807150e+00,18944
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.436294e-01,7.281572e+00,909
du_ctr_flyfemale_frameany,5.678675e-01,-6.835787e+00,256272
du_ctr_flymale_frameany,7.873109e-01,-6.759295e+00,223198
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.707978e-01,-7.343471e+00,479477
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.694945e-01,-6.832224e+00,256272
du_tail_flymale_frameany,7.871289e-01,-6.759520e+00,223198
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.743743e-02,2.930341e+00,271
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.206403e-01,-1.004643e+01,3280
duration_flyany_framecrabwalkextreme,NaN,NaN,0
