field,value,zscore,nflyframes
a_mm_flyany_frameany,5.980781e-01,-3.532423e+00,479420
a_mm_flyfemale_frameany,6.373113e-01,-3.518691e+00,177567
a_mm_flymale_frameany,5.749979e-01,-1.184044e+00,301848
absangle2wall_flyany_frameattemptedcopulation,1.771953e+00,6.262523e-01,377
absangle2wall_flyany_framebackupstart_nearwall,7.889199e-01,-2.145913e+00,446
absangle2wall_flyany_framebodyturnstart,1.045130e+00,-2.721408e+00,1827
absangle2wall_flyany_framecrabwalkall,1.123782e+00,-2.516251e+00,70196
absangle2wall_flyany_framecrabwalkextreme,9.704940e-01,-2.733648e+00,2477
absangle2wall_flyany_framejump,1.697860e+00,-7.000931e-02,984
absangle2wall_flyany_framejumpstart,1.668701e+00,-1.194649e+00,369
absangle2wall_flyany_framemove,1.322484e+00,-1.281173e+00,358160
absangle2wall_flyany_framenearwall,1.355378e+00,-1.205696e+00,395703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.327918e-01,-2.438209e+00,3308
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758266e+00,2.120781e+00,121260
absangle2wall_flyany_frametouch,1.421266e+00,-7.319601e-01,19336
absangle2wall_flyany_framewalk,1.354539e+00,-6.275352e-01,224854
absangle2wall_flyany_framewinggrooming,1.718803e+00,1.927952e+00,29332
absangle2wall_flyfemale_framenearwall,1.358495e+00,-1.081115e+00,135318
absangle2wall_flymale_framenearwall,1.353140e+00,-1.118253e+00,260380
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587460e+00,7.531531e-01,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.667853e+00,4.164424e+00,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400455e+00,-7.863985e-01,2861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.166614e+00,5.363958e-01,420
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545806e+00,1.623188e-01,194799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480965e+00,2.444118e+00,1730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547691e+00,5.541800e-01,38159
absanglefrom1to2_nose2ell_flyany_frametouch,7.121221e-01,3.653362e-02,19336
absanglefrom1to2_nose2ell_flyfemale_framechase,2.783008e-01,-4.033275e-01,482
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.696411e+00,1.751241e+00,67863
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.809506e-01,9.759364e-01,4393
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.899795e-01,-5.702487e-01,376
absanglefrom1to2_nose2ell_flymale_framechase,2.755052e-01,8.820668e-01,13059
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456501e+00,-7.091959e-01,126931
absanglefrom1to2_nose2ell_flymale_frametouch,6.686685e-01,2.097660e-02,14938
absanglefrom1to2_nose2ell_flymale_framewingextension,1.215904e+00,1.746618e+00,6336
absdangle2wall_flyany_framenearwall,1.733621e+00,1.406360e+00,395684
absdangle2wall_flyfemale_framenearwall,1.707728e+00,7.818489e-01,135310
absdangle2wall_flymale_framenearwall,1.746454e+00,1.694823e+00,260369
absdtheta_flyany_frameany,1.582773e+00,1.238075e+00,479400
absdtheta_flyany_framebackup,2.496538e+00,7.286971e-01,1768
absdtheta_flyany_framebodyturn,5.529493e+00,-7.414104e-01,4604
absdtheta_flyany_framecrabwalkall,1.697013e+00,-1.956785e-01,70193
absdtheta_flyany_framecrabwalkextreme,1.966545e+00,1.795191e+00,2477
absdtheta_flyany_framemove,1.969129e+00,-3.979518e-01,358140
absdtheta_flyany_framenearfly,1.755526e+00,1.771145e+00,194793
absdtheta_flyany_framenearwall,1.716623e+00,1.295916e+00,395684
absdtheta_flyany_framenotnearfly_notnearwall,9.535613e-01,-6.608201e-02,70465
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.293399e+00,1.294121e-02,12609
absdtheta_flyany_framerighting,9.364433e+00,6.195515e-01,1058
absdtheta_flyany_framestop,4.366676e-01,1.032580e+00,121260
absdtheta_flyany_frametouch,1.853050e+00,1.457770e+00,19336
absdtheta_flyany_framewalk,1.668933e+00,2.073453e-01,224849
absdtheta_flyany_framewingextension,1.121020e+00,-9.182246e-01,6536
absdtheta_flyany_framewingflick,1.702368e+00,-7.248236e-01,5459
absdtheta_flyany_framewinggrooming,5.726344e-01,-1.616265e+00,29332
absdtheta_flyfemale_frameany,1.497925e+00,3.195561e-01,177558
absdtheta_flymale_frameany,1.632671e+00,1.702457e+00,301837
absdtheta_flymale_framechase,1.722581e+00,-3.927417e-02,13059
absdv_cor_flyany_frameany,2.451745e+00,2.903908e+00,479400
absdv_cor_flyany_frameattemptedcopulation,1.228968e+00,2.144849e+00,377
absdv_cor_flyany_framebackup,1.530524e+00,1.817236e+00,1768
absdv_cor_flyany_framebodyturn,3.702114e+00,2.934359e+00,4604
absdv_cor_flyany_framecrabwalkall,6.199402e+00,1.527160e+00,70193
absdv_cor_flyany_framecrabwalkextreme,5.061632e+00,2.512727e+00,2477
absdv_cor_flyany_framejump,1.737002e+01,1.268146e+00,984
absdv_cor_flyany_framemove,3.205358e+00,1.473657e+00,358140
absdv_cor_flyany_framenearfly,2.328489e+00,2.969802e+00,194793
absdv_cor_flyany_framenearwall,2.736255e+00,3.038138e+00,395684
absdv_cor_flyany_framenotnearfly_notnearwall,1.099844e+00,9.575302e-01,70465
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.757809e+00,1.487352e+00,12609
absdv_cor_flyany_framerighting,6.438245e+00,4.682570e-01,1058
absdv_cor_flyany_framestop,1.669729e-01,1.293527e+00,121260
absdv_cor_flyany_frametouch,2.247122e+00,3.481597e+00,19336
absdv_cor_flyany_framewalk,3.631419e+00,7.925695e-01,224849
absdv_cor_flyany_framewingextension,1.343611e+00,1.425281e+00,6536
absdv_cor_flyany_framewingflick,2.678686e+00,-2.734681e-01,5459
absdv_cor_flyany_framewinggrooming,1.575349e-01,7.565515e-01,29332
absdv_cor_flyfemale_frameany,2.144244e+00,1.795414e+00,177558
absdv_cor_flymale_frameany,2.632626e+00,2.858843e+00,301837
absdv_cor_flymale_framechase,2.551018e+00,1.295211e+00,13059
absphidiff_nose2ell_flyany_framenearfly,1.561933e+00,-1.800481e+00,194793
absphidiff_nose2ell_flyany_frametouch,1.589362e+00,5.682864e-01,19336
absphidiff_nose2ell_flyfemale_framechase,4.004578e-01,-6.211819e-01,482
absphidiff_nose2ell_flyfemale_framenearfly,1.597277e+00,-1.507012e+00,67860
absphidiff_nose2ell_flyfemale_frametouch,1.678703e+00,2.436725e+00,4393
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.421408e-01,2.160702e-01,13059
absphidiff_nose2ell_flymale_framenearfly,1.542698e+00,-1.692459e+00,126928
absphidiff_nose2ell_flymale_frametouch,1.537007e+00,5.324574e-02,14938
absphidiff_nose2ell_flymale_framewingextension,1.452946e+00,1.064121e+00,6336
abssmoothdtheta_flyany_frameany,1.197919e+00,8.389698e-01,479400
abssmoothdtheta_flyfemale_frameany,1.139346e+00,-1.225964e-01,177558
abssmoothdtheta_flymale_frameany,1.232363e+00,1.438124e+00,301837
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.760953e+00,1.399696e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544355e+00,-2.886480e+00,2861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.670540e+00,-9.114886e-01,420
absthetadiff_nose2ell_flyany_framenearfly,1.518318e+00,-1.876996e+00,194799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552737e+00,-2.189967e+00,1730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452351e+00,-2.050199e+00,38159
absthetadiff_nose2ell_flyany_frametouch,1.836754e+00,5.827806e-01,19336
absthetadiff_nose2ell_flyfemale_framechase,2.820812e-01,-1.339017e+00,482
absthetadiff_nose2ell_flyfemale_framenearfly,1.569920e+00,-1.641796e+00,67863
absthetadiff_nose2ell_flyfemale_frametouch,1.959767e+00,1.379761e+00,4393
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.141530e+00,5.651172e+00,376
absthetadiff_nose2ell_flymale_framechase,3.826371e-01,1.062984e+00,13059
absthetadiff_nose2ell_flymale_framenearfly,1.490098e+00,-1.704761e+00,126931
absthetadiff_nose2ell_flymale_frametouch,1.761722e+00,3.709515e-01,14938
absthetadiff_nose2ell_flymale_framewingextension,1.320098e+00,1.264363e+00,6336
absyaw_flyany_framemove,5.030515e-01,-1.248201e+00,358160
absyaw_flyfemale_framemove,5.104630e-01,-1.752795e+00,122778
absyaw_flymale_framemove,4.979407e-01,-6.763994e-01,235377
accmag_flyany_frameany,1.388399e+02,2.101310e+00,479400
accmag_flyfemale_frameany,1.336850e+02,1.267382e+00,177558
accmag_flymale_frameany,1.418706e+02,2.587135e+00,301837
angle_biggest_wing_flyany_frameany,6.876624e-02,4.187124e+00,479420
angle_biggest_wing_flyany_framewingextension,7.189540e-01,6.299672e-01,6536
angle_biggest_wing_flyfemale_frameany,6.393646e-02,3.251313e+00,177567
angle_biggest_wing_flymale_frameany,7.160284e-02,3.522568e+00,301848
angle_smallest_wing_flyany_frameany,2.967347e-02,4.644734e+00,479420
angle_smallest_wing_flyany_framewingextension,1.272392e-01,2.357036e+00,6536
angle_smallest_wing_flyfemale_frameany,1.875984e-02,2.305605e+00,177567
angle_smallest_wing_flymale_frameany,3.609165e-02,4.113968e+00,301848
angleonclosestfly_flyany_framenearfly,-4.901541e-01,-2.363481e+00,194799
angleonclosestfly_flyany_framestop_nearfly,-5.889372e-01,-3.814421e+00,38159
angleonclosestfly_flyany_frametouch,-3.244728e-01,7.385035e-01,19336
angleonclosestfly_flyfemale_framechase,7.517505e-02,1.157157e+00,482
angleonclosestfly_flyfemale_framenearfly,-5.915996e-01,-2.148803e+00,67863
angleonclosestfly_flyfemale_frametouch,-3.451867e-01,7.322338e-01,4393
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.077764e-01,4.708721e+00,376
angleonclosestfly_flymale_framechase,1.175203e-02,3.176703e-01,13059
angleonclosestfly_flymale_framenearfly,-4.263652e-01,-1.772602e+00,126931
angleonclosestfly_flymale_frametouch,-3.098110e-01,2.145887e-01,14938
angleonclosestfly_flymale_framewingextension,-3.741116e-01,-1.123006e+00,6336
anglesub_flyany_frameany,1.956545e-01,4.476603e-01,479420
anglesub_flyfemale_frameany,1.737846e-01,-9.402174e-01,177567
anglesub_flymale_frameany,2.084767e-01,6.536288e-01,301848
area_flyany_frameany,1.497672e+00,-3.905696e+00,479420
area_flyfemale_frameany,1.729331e+00,-3.283793e+00,177567
area_flymale_frameany,1.361392e+00,-2.231052e+00,301848
area_inmost_wing_flyany_frameany,8.062749e-01,-2.626764e+00,479420
area_inmost_wing_flyany_framewingextension,6.516416e-01,2.138068e-01,6536
area_inmost_wing_flyany_framewinggrooming,3.876859e-01,3.437671e-02,29332
area_inmost_wing_flyfemale_frameany,8.619616e-01,-1.808430e+00,177567
area_inmost_wing_flymale_frameany,7.735177e-01,-2.501268e+00,301848
area_outmost_wing_flyany_frameany,8.787881e-01,-2.294395e+00,479420
area_outmost_wing_flyany_framewingextension,1.202073e+00,-1.009424e+00,6536
area_outmost_wing_flyany_framewinggrooming,8.684348e-01,-6.018521e-01,29332
area_outmost_wing_flyfemale_frameany,9.656936e-01,-1.142430e+00,177567
area_outmost_wing_flymale_frameany,8.276670e-01,-2.265123e+00,301848
arena_angle_flyany_frameany,-3.073326e-02,2.302429e-01,479420
b_mm_flyany_frameany,1.983953e-01,-4.213043e+00,479420
b_mm_flyfemale_frameany,2.159284e-01,-3.164348e+00,177567
b_mm_flymale_frameany,1.880809e-01,-2.963872e+00,301848
boutfreq_flyany_framebackup,9.386342e-04,-1.941432e-01,479420
boutfreq_flyany_framebodyturn,3.810855e-03,-1.174379e-01,479420
boutfreq_flyany_framecrabwalkall,1.391890e-02,1.449428e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.410037e-03,3.411565e+00,479420
boutfreq_flyany_framejump,7.863669e-04,-2.698634e-01,479420
boutfreq_flyany_framepivotcenter,7.926244e-05,-1.291962e+00,479420
boutfreq_flyany_framepivottail,6.902090e-03,1.459974e+00,479420
boutfreq_flyany_framerighting,2.106712e-04,-1.671700e+00,479420
boutfreq_flyany_framestop,1.180802e-02,-1.819222e+00,479420
boutfreq_flyany_frametouch,7.296316e-03,3.534793e+00,479420
boutfreq_flyany_framewalk,2.435234e-02,2.568073e+00,479420
boutfreq_flyany_framewingextension,1.188937e-03,6.329025e+00,479420
boutfreq_flyany_framewingflick,1.107171e-02,1.572339e+02,479420
boutfreq_flyany_framewinggrooming,1.124275e-03,-5.987666e-02,479420
boutfreq_flymale_frameattemptedcopulation,5.963484e-05,8.875777e-01,301837
boutfreq_flymale_framechase,2.517915e-03,2.128615e+00,301837
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,301837
corfrac_maj_flyany_frameany,-1.214952e-01,1.157623e+00,479400
corfrac_maj_flyany_framebackup,-2.250882e-01,-2.132518e-01,1768
corfrac_maj_flyany_framebodyturn,-7.770318e-01,-3.677042e+00,4604
corfrac_maj_flyany_framecrabwalkall,-2.318843e-01,5.242151e+00,70193
corfrac_maj_flyany_framecrabwalkextreme,-4.902659e-01,6.001149e-01,2477
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.757366e-01,2.057374e+00,12609
corfrac_maj_flyfemale_frameany,-9.822332e-02,2.590830e+00,177558
corfrac_maj_flymale_frameany,-1.351815e-01,-9.355423e-02,301837
da_flyany_frameany,-3.863200e-06,7.156515e-01,479400
da_flyfemale_frameany,-2.388262e-04,-5.060560e+00,177558
da_flymale_frameany,1.567170e-04,3.786255e+00,301837
dangle2wall_flyany_framenearwall,3.439363e-02,-3.199374e-01,395684
dangle2wall_flyfemale_framenearwall,2.779732e-02,-1.888783e+00,135310
dangle2wall_flymale_framenearwall,3.734929e-02,1.578078e+00,260369
dangle_biggest_wing_flyany_frameany,-1.178881e-01,-1.076909e+01,479400
dangle_biggest_wing_flyfemale_frameany,-9.511191e-02,-8.732713e+00,177558
dangle_biggest_wing_flymale_frameany,-1.312907e-01,-9.108124e+00,301837
dangle_smallest_wing_flyany_frameany,1.178414e-01,1.076904e+01,479400
dangle_smallest_wing_flyfemale_frameany,9.660480e-02,8.818961e+00,177558
dangle_smallest_wing_flymale_frameany,1.302242e-01,9.037576e+00,301837
danglesub_flyany_framemove,-9.159198e-03,3.029720e+00,358140
danglesub_flyany_framenearfly,-1.020104e-01,-1.855817e-01,194793
danglesub_flyfemale_framenearfly,-9.636533e-02,2.860860e-01,67860
danglesub_flymale_framenearfly,-1.052466e-01,-3.955205e-01,126928
darea_flyany_frameany,-2.846683e-05,-6.701964e-01,479400
darea_flyany_frameattemptedcopulation,-2.701987e-01,2.223412e-01,377
darea_flyany_framebackup,-1.628018e-01,5.645665e-01,1768
darea_flyany_framebodyturn,-9.771417e-02,-2.172339e+00,4604
darea_flyany_framechase,-2.998083e-02,-1.783226e+00,13542
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.252477e-03,1.209099e+00,70193
darea_flyany_framecrabwalkextreme,-5.544022e-02,-1.512110e+00,2477
darea_flyany_framejump,-1.542994e-01,-7.678605e-01,984
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.746441e-02,-4.471159e-01,12609
darea_flyany_framerighting,1.102512e-01,8.988693e-01,1058
darea_flyany_framestop,-1.099517e-02,2.740859e+00,121260
darea_flyany_frametouch,-8.446152e-02,7.180389e-01,19336
darea_flyany_framewalk,1.992269e-02,-8.810125e-01,224849
darea_flyany_framewingextension,8.532805e-02,1.012440e+00,6536
darea_flyany_framewingflick,6.193923e-01,9.662391e-01,5459
darea_flyany_framewinggrooming,-1.812522e-02,-3.206340e+00,29332
darea_flyfemale_frameany,-1.938455e-03,-9.307983e+00,177558
darea_flymale_frameany,1.154596e-03,5.716399e+00,301837
darea_inmost_wing_flyany_frameany,2.003605e-01,6.106544e+00,479400
darea_inmost_wing_flyfemale_frameany,2.452079e-01,6.681510e+00,177558
darea_inmost_wing_flymale_frameany,1.739923e-01,4.579815e+00,301837
darea_outmost_wing_flyany_frameany,-2.001878e-01,-6.101538e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.714064e+00,-3.085442e+00,6536
darea_outmost_wing_flyfemale_frameany,-2.427513e-01,-6.626619e+00,177558
darea_outmost_wing_flymale_frameany,-1.751121e-01,-4.625190e+00,301837
db_flyany_frameany,-1.898833e-06,-1.558878e+00,479400
db_flyfemale_frameany,-1.680063e-04,-1.376912e+01,177558
db_flymale_frameany,9.421892e-05,7.520044e+00,301837
dcenter_flyany_frameany,1.109769e+01,-5.175624e-01,479420
dcenter_flyany_framebackupstart,7.278948e+00,-1.642962e+00,450
dcenter_flyany_framebodyturn,1.095001e+01,-1.603970e-01,4604
dcenter_flyany_framebodyturnstart,1.082645e+01,-1.280009e-01,1827
dcenter_flyany_framecrabwalkallstart,1.092365e+01,-9.087192e-01,6672
dcenter_flyany_framecrabwalkextreme,8.161962e+00,3.061138e-02,2477
dcenter_flyany_framecrabwalkextremestart,8.114903e+00,-2.903073e-01,676
dcenter_flyany_framejumpstart,1.012241e+01,-2.287617e+00,377
dcenter_flyany_framemove,1.088714e+01,-9.405887e-01,358160
dcenter_flyany_framenearwall,1.018344e+01,-8.459625e-01,395703
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.462750e+00,-8.160331e-01,3308
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175627e+01,6.537480e-01,121260
dcenter_flyany_frametouch,2.829207e+00,-3.016159e+00,19336
dcenter_flyany_framewalk,1.190303e+01,-8.313650e-01,224854
dcenter_flyany_framewingflick,9.607501e+00,3.601778e+00,5459
dcenter_flyany_framewinggrooming,1.622569e+01,2.594521e+00,29332
dcenter_flyfemale_frameany,1.161226e+01,6.767685e-01,177567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079513e+01,-9.457098e-01,301848
dcenter_flymale_framewingextension,7.211219e+00,8.003558e-02,6336
dcenter_flymale_framewingflick,9.607574e+00,5.174452e+00,5459
ddcenter_flyany_framemove,9.644367e-02,-3.140331e+00,358140
ddcenter_flyany_framenearfly,5.453999e-01,9.012771e-01,194793
ddcenter_flyfemale_framenearfly,4.923519e-01,4.610473e-01,67860
ddcenter_flymale_framenearfly,5.778030e-01,9.934855e-01,126928
ddell2nose_flyany_framenearfly,1.413590e+00,5.089232e-01,194793
ddell2nose_flyfemale_framenearfly,1.367434e+00,4.739323e-01,67860
ddell2nose_flymale_framenearfly,1.445066e+00,4.343797e-01,126928
ddist2wall_flyany_framenearwall,2.275881e-02,2.327053e-01,395684
ddist2wall_flyfemale_framenearwall,-1.292509e-02,-6.714293e+00,135310
ddist2wall_flymale_framenearwall,3.990638e-02,4.002795e+00,260369
ddnose2ell_flyany_frameattemptedcopulation,1.174135e+00,1.105619e+00,377
ddnose2ell_flyany_framenearfly,1.425288e+00,4.550253e-01,194793
ddnose2ell_flyfemale_framenearfly,1.321474e+00,-1.313036e-01,67860
ddnose2ell_flymale_framechase,-1.800368e+00,-1.249128e+00,13059
ddnose2ell_flymale_framenearfly,1.488818e+00,7.370769e-01,126928
decc_flyany_frameany,-4.471487e-07,-1.500891e+00,479400
decc_flyfemale_frameany,-1.396889e-04,-9.610823e+00,177558
decc_flymale_frameany,5.722277e-05,3.038532e+00,301837
dell2nose_flyany_frameany,1.020846e+01,-4.633476e-01,479420
dell2nose_flyany_framewingflick,8.916649e+00,3.791193e+00,5459
dell2nose_flyfemale_frameany,1.060435e+01,5.924463e-01,177567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.975700e+00,-9.124016e-01,301848
dell2nose_flymale_framewingflick,8.916716e+00,4.903242e+00,5459
dist2wall_flyany_frameany,1.074663e+01,-6.591944e-01,479420
dist2wall_flyany_frameattemptedcopulation,1.445372e+01,5.432522e-01,377
dist2wall_flyany_framebackupstart,5.311790e+00,-1.746073e+00,450
dist2wall_flyany_framebodyturnstart,6.423137e+00,-2.278175e+00,1827
dist2wall_flyany_framecrabwalkall,6.157801e+00,-1.666116e+00,70196
dist2wall_flyany_framecrabwalkextreme,7.230521e+00,-1.831121e+00,2477
dist2wall_flyany_framejump,1.976888e+01,8.231241e-01,984
dist2wall_flyany_framejumpstart,1.643145e+01,-7.540496e-01,369
dist2wall_flyany_framemove,8.944729e+00,-6.552557e-01,358160
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.685654e+00,-1.947107e+00,3308
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.611844e+01,7.235949e-01,121260
dist2wall_flyany_frametouch,7.661348e+00,-1.651536e+00,19336
dist2wall_flyany_framewalk,9.073831e+00,-3.437955e-01,224854
dist2wall_flyany_framewinggrooming,2.309651e+01,1.215182e+00,29332
dist2wall_flyfemale_frameany,1.248296e+01,2.579249e-01,177567
dist2wall_flymale_frameany,9.725251e+00,-7.901196e-01,301848
dmax_wing_angle_flyany_frameany,-2.243355e-02,-5.313809e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.171089e+00,-2.159416e+00,6536
dmax_wing_angle_flyany_framewingflick,-1.336885e+01,-2.399594e+00,5459
dmax_wing_angle_flyfemale_frameany,-8.099131e-03,-2.703461e+00,177558
dmax_wing_angle_flymale_frameany,-3.089032e-02,-4.003952e+00,301837
dmax_wing_area_flyany_frameany,-4.980435e-01,-3.416846e+00,479400
dmax_wing_area_flyany_framewingextension,-1.745083e+00,-2.725753e+00,6536
dmax_wing_area_flyfemale_frameany,-4.916555e-01,-1.978235e+00,177558
dmax_wing_area_flymale_frameany,-5.017763e-01,-3.439366e+00,301837
dmin_wing_angle_flyany_frameany,2.238681e-02,5.311345e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.018740e+00,-6.730152e-01,6536
dmin_wing_angle_flyany_framewingflick,-1.339368e+01,-2.053598e+00,5459
dmin_wing_angle_flyfemale_frameany,9.592021e-03,2.913651e+00,177558
dmin_wing_angle_flymale_frameany,2.982382e-02,3.918880e+00,301837
dmin_wing_area_flyany_frameany,4.982163e-01,3.418534e+00,479400
dmin_wing_area_flyany_framewingextension,1.207321e+00,1.665838e+00,6536
dmin_wing_area_flyfemale_frameany,4.941121e-01,2.015396e+00,177558
dmin_wing_area_flymale_frameany,5.006565e-01,3.420938e+00,301837
dnose2ell_angle_30tomin30_flyany_frameany,1.080761e+01,-4.157771e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140167e+01,8.605564e-01,177567
dnose2ell_angle_30tomin30_flymale_frameany,1.045831e+01,-8.577794e-01,301848
dnose2ell_angle_min20to20_flyany_frameany,3.978114e+01,-2.381251e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.121241e+01,1.255257e+00,177567
dnose2ell_angle_min20to20_flymale_frameany,3.893983e+01,-1.045805e+00,301848
dnose2ell_angle_min30to30_flyany_frameany,3.204842e+01,-2.902427e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.352397e+01,1.369364e+00,177567
dnose2ell_angle_min30to30_flymale_frameany,3.118093e+01,-1.132647e+00,301848
dnose2ell_flyany_frameany,1.021096e+01,-4.224501e-01,479420
dnose2ell_flyany_frameattemptedcopulation,5.306906e-01,1.275997e-01,377
dnose2ell_flyany_framebackupstart,6.424774e+00,-1.509638e+00,450
dnose2ell_flyany_framebodyturn,1.016393e+01,1.400327e-01,4604
dnose2ell_flyany_framebodyturnstart,1.005871e+01,2.260867e-01,1827
dnose2ell_flyany_framecrabwalkallstart,1.001312e+01,-8.364715e-01,6672
dnose2ell_flyany_framecrabwalkextreme,7.162030e+00,1.355555e-01,2477
dnose2ell_flyany_framecrabwalkextremestart,7.058364e+00,-1.933489e-01,676
dnose2ell_flyany_framejumpstart,9.490132e+00,-2.139833e+00,377
dnose2ell_flyany_framenearwall,9.258364e+00,-7.448046e-01,395703
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.619300e+00,-6.003134e-01,3308
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092039e+01,7.759717e-01,121260
dnose2ell_flyany_frametouch,1.126550e+00,-4.602556e-01,19336
dnose2ell_flyany_framewalk,1.102060e+01,-7.570826e-01,224854
dnose2ell_flyany_framewingflick,8.967168e+00,3.175217e+00,5459
dnose2ell_flyany_framewinggrooming,1.546870e+01,2.719021e+00,29332
dnose2ell_flyfemale_frameany,1.081948e+01,9.529683e-01,177567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.853149e+00,-9.145276e-01,301848
dnose2ell_flymale_framechase,2.454359e+00,1.191366e+00,13059
dnose2ell_flymale_framewingextension,5.935888e+00,3.260867e-01,6336
dnose2ell_flymale_framewingflick,8.967262e+00,4.922229e+00,5459
dnose2tail_flyany_frameany,1.106118e+01,-5.160152e-01,479420
dnose2tail_flyany_framemove,1.085773e+01,-8.834593e-01,358160
dnose2tail_flyfemale_frameany,1.172090e+01,1.000523e+00,177567
dnose2tail_flymale_frameany,1.067327e+01,-1.039591e+00,301848
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479400
dnwingsdetected_flyfemale_frameany,1.537534e-03,4.683803e+00,177558
dnwingsdetected_flymale_frameany,-1.004963e-03,-2.758906e+00,301837
dphi_flyany_framemove,-5.269589e-03,3.367086e-02,358140
dphi_flyfemale_framemove,7.776050e-02,1.347334e+00,122769
dphi_flymale_framemove,-5.436373e-02,-7.015439e-01,235366
dtheta_flyany_frameany,2.924973e-02,3.841580e+00,479400
dtheta_flyfemale_frameany,3.320418e-02,3.189279e+00,177558
dtheta_flymale_frameany,2.695282e-02,2.758544e+00,301837
du_cor_flyany_frameany,8.923284e+00,2.872625e+00,479400
du_cor_flyfemale_frameany,7.795473e+00,1.729891e+00,177558
du_cor_flymale_frameany,9.586772e+00,2.870635e+00,301837
du_ctr_flyany_frameany,9.418268e+00,2.842531e+00,479400
du_ctr_flyany_frameattemptedcopulation,8.203967e-01,-5.951626e-02,377
du_ctr_flyany_framebackup,-8.149201e+00,-1.677302e+00,1768
du_ctr_flyany_framebodyturn,6.002018e+00,1.662192e+00,4604
du_ctr_flyany_framecrabwalkall,1.228258e+01,5.745019e-01,70193
du_ctr_flyany_framecrabwalkextreme,1.251199e+00,2.398797e+00,2477
du_ctr_flyany_framejump,4.677037e+01,4.064577e+00,984
