field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340415e-01,1.431017e+00,455449
a_mm_flyfemale_frameany,6.747157e-01,9.367226e-01,227769
a_mm_flymale_frameany,5.932071e-01,1.464934e+00,226521
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.783488e-01,3.249992e-01,437
absangle2wall_flyany_framebodyturnstart,1.147859e+00,9.597895e-01,1500
absangle2wall_flyany_framecrabwalkall,1.167616e+00,-2.662319e-01,47924
absangle2wall_flyany_framecrabwalkextreme,1.131650e+00,1.601516e-01,1160
absangle2wall_flyany_framejump,1.545072e+00,-3.024906e+00,1542
absangle2wall_flyany_framejumpstart,1.527364e+00,-3.766152e+00,574
absangle2wall_flyany_framemove,1.346899e+00,3.704966e-01,320237
absangle2wall_flyany_framenearwall,1.343273e+00,-1.627917e+00,302337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.771495e-01,-9.822828e-02,2229
absangle2wall_flyany_framerightingstart,1.544584e+00,-3.101608e+00,244
absangle2wall_flyany_framestop,1.562978e+00,-2.625195e+00,135212
absangle2wall_flyany_frametouch,1.473307e+00,8.167171e-01,7854
absangle2wall_flyany_framewalk,1.388183e+00,1.656724e+00,175256
absangle2wall_flyany_framewinggrooming,1.446244e+00,-2.049040e+00,35885
absangle2wall_flyfemale_framenearwall,1.307585e+00,-2.793906e+00,139955
absangle2wall_flymale_framenearwall,1.380849e+00,-1.946155e-01,161502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487546e+00,-1.021288e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.280222e+00,-3.433233e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437387e+00,5.331506e-02,1517
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576486e+00,1.416249e+00,127912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328874e+00,-2.061213e+00,863
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595344e+00,1.542035e+00,33871
absanglefrom1to2_nose2ell_flyany_frametouch,9.352042e-01,7.998068e+00,7854
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535541e+00,-1.026637e+00,66220
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.686796e-01,9.150808e+00,4407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.156209e-01,2.586612e+00,254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617801e+00,2.314599e+00,61428
absanglefrom1to2_nose2ell_flymale_frametouch,8.961285e-01,4.729437e+00,3428
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.802173e+00,2.146972e+00,302325
absdangle2wall_flyfemale_framenearwall,1.830876e+00,2.006575e+00,139947
absdangle2wall_flymale_framenearwall,1.758966e+00,1.828964e+00,161498
absdtheta_flyany_frameany,1.642290e+00,1.920020e+00,455430
absdtheta_flyany_framebackup,2.387657e+00,-4.069882e-03,1883
absdtheta_flyany_framebodyturn,5.956259e+00,9.048216e-01,3740
absdtheta_flyany_framecrabwalkall,1.751257e+00,3.693236e-01,47924
absdtheta_flyany_framecrabwalkextreme,1.570969e+00,-2.180191e+00,1160
absdtheta_flyany_framemove,2.148730e+00,1.444113e+00,320218
absdtheta_flyany_framenearfly,1.726967e+00,1.519896e+00,127908
absdtheta_flyany_framenearwall,1.805239e+00,2.253133e+00,302325
absdtheta_flyany_framenotnearfly_notnearwall,1.292096e+00,3.634856e+00,125793
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.659582e+00,1.550903e+00,8136
absdtheta_flyany_framerighting,9.194228e+00,2.691291e-01,2916
absdtheta_flyany_framestop,4.630617e-01,2.388234e+00,135212
absdtheta_flyany_frametouch,1.957794e+00,2.593736e+00,7854
absdtheta_flyany_framewalk,1.789851e+00,1.507771e+00,175254
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.352537e-01,1.015706e+00,35884
absdtheta_flyfemale_frameany,1.661913e+00,1.955952e+00,227759
absdtheta_flymale_frameany,1.620397e+00,1.587887e+00,226512
absdtheta_flymale_framechase,1.906181e+00,9.477064e-01,254
absdv_cor_flyany_frameany,1.992491e+00,-1.075323e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.585953e+00,2.447367e+00,1883
absdv_cor_flyany_framebodyturn,2.617368e+00,-1.226309e+00,3740
absdv_cor_flyany_framecrabwalkall,5.590100e+00,-4.120763e-01,47924
absdv_cor_flyany_framecrabwalkextreme,4.500523e+00,-1.009421e-01,1160
absdv_cor_flyany_framejump,1.392810e+01,-1.421750e+00,1542
absdv_cor_flyany_framemove,2.786453e+00,-1.023424e+00,320218
absdv_cor_flyany_framenearfly,1.804778e+00,-4.319682e-01,127908
absdv_cor_flyany_framenearwall,2.309561e+00,3.882347e-01,302325
absdv_cor_flyany_framenotnearfly_notnearwall,1.329070e+00,2.693931e+00,125793
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.516850e+00,4.515047e-01,8136
absdv_cor_flyany_framerighting,6.265980e+00,9.448149e-02,2916
absdv_cor_flyany_framestop,1.643599e-01,1.056485e+00,135212
absdv_cor_flyany_frametouch,1.684695e+00,-6.168623e-01,7854
absdv_cor_flyany_framewalk,3.276504e+00,-1.033396e+00,175254
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.634553e-01,1.465671e+00,35884
absdv_cor_flyfemale_frameany,1.981892e+00,8.196406e-01,227759
absdv_cor_flymale_frameany,2.004022e+00,-9.527790e-01,226512
absdv_cor_flymale_framechase,2.091896e+00,-7.977758e-01,254
absphidiff_nose2ell_flyany_framenearfly,1.709906e+00,1.747434e+00,127908
absphidiff_nose2ell_flyany_frametouch,1.644052e+00,2.318875e+00,7854
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699506e+00,1.132006e+00,66217
absphidiff_nose2ell_flyfemale_frametouch,1.626514e+00,5.139103e-01,4407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.763630e-01,1.415594e+00,254
absphidiff_nose2ell_flymale_framenearfly,1.719492e+00,2.153083e+00,61427
absphidiff_nose2ell_flymale_frametouch,1.662582e+00,2.503623e+00,3428
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.278299e+00,1.912039e+00,455430
abssmoothdtheta_flyfemale_frameany,1.301942e+00,1.805912e+00,227759
abssmoothdtheta_flymale_frameany,1.252999e+00,1.713159e+00,226512
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548819e+00,-2.314891e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729622e+00,6.203762e-01,1517
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666283e+00,6.702510e-01,127912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659726e+00,4.823612e-01,863
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564362e+00,1.193506e-01,33871
absthetadiff_nose2ell_flyany_frametouch,1.656952e+00,-2.014427e+00,7854
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681365e+00,3.856350e-01,66220
absthetadiff_nose2ell_flyfemale_frametouch,1.665597e+00,-4.546648e+00,4407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.371375e-01,2.953331e+00,254
absthetadiff_nose2ell_flymale_framenearfly,1.650313e+00,8.261803e-01,61428
absthetadiff_nose2ell_flymale_frametouch,1.651796e+00,-4.278281e-01,3428
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.748636e-01,1.240868e+00,320237
absyaw_flyfemale_framemove,5.880740e-01,1.355437e+00,166931
absyaw_flymale_framemove,5.592816e-01,9.171668e-01,152450
accmag_flyany_frameany,1.329968e+02,1.468477e+00,455430
accmag_flyfemale_frameany,1.406432e+02,2.026925e+00,227759
accmag_flymale_frameany,1.252025e+02,6.100043e-01,226512
angle_biggest_wing_flyany_frameany,3.745502e-02,6.812072e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.728109e-02,4.063097e-01,227769
angle_biggest_wing_flymale_frameany,3.777369e-02,7.092756e-01,226521
angle_smallest_wing_flyany_frameany,1.262154e-02,9.434616e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.709892e-03,1.077591e-02,227769
angle_smallest_wing_flymale_frameany,1.761029e-02,1.333271e+00,226521
angleonclosestfly_flyany_framenearfly,-3.532109e-01,1.589106e+00,127912
angleonclosestfly_flyany_framestop_nearfly,-4.573953e-01,-9.473318e-01,33871
angleonclosestfly_flyany_frametouch,-2.544653e-01,2.605469e+00,7854
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.399061e-01,1.458494e+00,66220
angleonclosestfly_flyfemale_frametouch,-2.804812e-01,1.927738e+00,4407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.184131e-02,-3.560491e+00,254
angleonclosestfly_flymale_framenearfly,-3.704794e-01,1.886919e-01,61428
angleonclosestfly_flymale_frametouch,-2.389301e-01,1.400199e+00,3428
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.679677e-01,-1.929389e+00,455449
anglesub_flyfemale_frameany,1.766203e-01,-6.515142e-01,227769
anglesub_flymale_frameany,1.592804e-01,-2.166092e+00,226521
area_flyany_frameany,1.675367e+00,2.021793e-01,455449
area_flyfemale_frameany,1.899783e+00,-6.764404e-02,227769
area_flymale_frameany,1.449725e+00,1.462093e-01,226521
area_inmost_wing_flyany_frameany,8.588497e-01,-1.037462e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.895379e-01,9.694113e-02,35885
area_inmost_wing_flyfemale_frameany,9.006465e-01,-8.512562e-01,227769
area_inmost_wing_flymale_frameany,8.162999e-01,-1.174552e+00,226521
area_outmost_wing_flyany_frameany,9.288685e-01,-7.308739e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.805646e-01,-1.556222e-01,35885
area_outmost_wing_flyfemale_frameany,9.915482e-01,-4.972992e-01,227769
area_outmost_wing_flymale_frameany,8.654790e-01,-1.025726e+00,226521
arena_angle_flyany_frameany,8.543581e-02,1.493003e+00,455449
b_mm_flyany_frameany,2.092504e-01,-7.136907e-01,455449
b_mm_flyfemale_frameany,2.240040e-01,-8.539460e-01,227769
b_mm_flymale_frameany,1.943887e-01,-8.423411e-01,226521
boutfreq_flyany_framebackup,1.012188e-03,2.644746e-01,455449
boutfreq_flyany_framebodyturn,3.293453e-03,-1.188919e+00,455449
boutfreq_flyany_framecrabwalkall,1.186302e-02,-7.120561e-01,455449
boutfreq_flyany_framecrabwalkextreme,7.772550e-04,-1.127581e+00,455449
boutfreq_flyany_framejump,1.260295e-03,2.035226e+00,455449
boutfreq_flyany_framepivotcenter,1.383250e-04,-3.694751e-01,455449
boutfreq_flyany_framepivottail,4.896267e-03,-1.340080e+00,455449
boutfreq_flyany_framerighting,5.379307e-04,2.005559e+00,455449
boutfreq_flyany_framestop,1.238778e-02,-1.198789e+00,455449
boutfreq_flyany_frametouch,3.069498e-03,-2.813637e+00,455449
boutfreq_flyany_framewalk,2.059287e-02,9.282072e-02,455449
boutfreq_flyany_framewingextension,7.465161e-05,-1.154118e+00,455449
boutfreq_flyany_framewingflick,4.830398e-05,-7.567226e-01,455449
boutfreq_flyany_framewinggrooming,1.427163e-03,1.300560e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.414777e-06,-8.906538e-01,226512
boutfreq_flymale_framechase,2.074945e-04,-2.069906e+00,226512
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,226512
corfrac_maj_flyany_frameany,-1.424311e-01,-2.109585e-01,455430
corfrac_maj_flyany_framebackup,-1.822290e-01,3.205238e+00,1883
corfrac_maj_flyany_framebodyturn,-7.117068e-01,3.405152e+00,3740
corfrac_maj_flyany_framecrabwalkall,-2.847139e-01,1.303840e+00,47924
corfrac_maj_flyany_framecrabwalkextreme,-4.485381e-01,1.653965e+00,1160
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.964868e-01,-2.877506e-01,8136
corfrac_maj_flyfemale_frameany,-1.480651e-01,-1.718903e-01,227759
corfrac_maj_flymale_frameany,-1.361606e-01,-1.669796e-01,226512
da_flyany_frameany,-1.506006e-05,-8.920126e-01,455430
da_flyfemale_frameany,-6.372915e-05,-1.916625e-01,227759
da_flymale_frameany,1.530989e-05,-4.672982e-01,226512
dangle2wall_flyany_framenearwall,7.524553e-02,4.081564e+00,302325
dangle2wall_flyfemale_framenearwall,9.265498e-02,3.295461e+00,139947
dangle2wall_flymale_framenearwall,5.980232e-02,4.227691e+00,161498
dangle_biggest_wing_flyany_frameany,1.847470e-02,1.893859e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.178976e-02,2.548690e+00,227759
dangle_biggest_wing_flymale_frameany,5.152819e-03,8.650601e-01,226512
dangle_smallest_wing_flyany_frameany,-1.838051e-02,-1.883131e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.136207e-02,-2.513754e+00,227759
dangle_smallest_wing_flymale_frameany,-5.395867e-03,-8.674656e-01,226512
danglesub_flyany_framemove,-1.121166e-02,2.317118e+00,320218
danglesub_flyany_framenearfly,-1.019493e-01,-1.844040e-01,127908
danglesub_flyfemale_framenearfly,-9.981483e-02,-7.976906e-03,66217
danglesub_flymale_framenearfly,-1.037458e-01,-2.794559e-01,61427
darea_flyany_frameany,4.809122e-05,2.174279e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.249243e-01,2.366706e+00,1883
darea_flyany_framebodyturn,2.621045e-03,1.061628e+00,3740
darea_flyany_framechase,7.579034e-02,1.435385e+00,340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.883433e-02,-1.420250e-01,47924
darea_flyany_framecrabwalkextreme,-8.261921e-02,-2.637626e+00,1160
darea_flyany_framejump,-3.423167e-01,-2.214151e+00,1542
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.537113e-03,1.413099e+00,8136
darea_flyany_framerighting,1.637067e-01,1.507916e+00,2916
darea_flyany_framestop,-1.490510e-02,1.375056e+00,135212
darea_flyany_frametouch,-1.726461e-02,5.756731e+00,7854
darea_flyany_framewalk,1.487335e-02,-1.949150e+00,175254
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.290708e-02,-4.678910e-01,35884
darea_flyfemale_frameany,-2.563158e-04,2.896288e-01,227759
darea_flymale_frameany,3.488279e-04,6.898460e-01,226512
darea_inmost_wing_flyany_frameany,1.030598e-01,6.277613e-01,455430
darea_inmost_wing_flyfemale_frameany,1.198739e-01,6.553092e-01,227759
darea_inmost_wing_flymale_frameany,8.620929e-02,3.788110e-01,226512
darea_outmost_wing_flyany_frameany,-1.028922e-01,-6.242053e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.200960e-01,-6.977594e-01,227759
darea_outmost_wing_flymale_frameany,-8.578026e-02,-3.461200e-01,226512
db_flyany_frameany,1.190451e-05,4.589970e+00,455430
db_flyfemale_frameany,-9.966258e-06,8.104187e-01,227759
db_flymale_frameany,3.905687e-05,2.014436e+00,226512
dcenter_flyany_frameany,1.270963e+01,4.131848e+00,455449
dcenter_flyany_framebackupstart,1.096771e+01,5.453297e+00,461
dcenter_flyany_framebodyturn,1.287456e+01,5.114961e+00,3740
dcenter_flyany_framebodyturnstart,1.282048e+01,5.470271e+00,1500
dcenter_flyany_framecrabwalkallstart,1.318091e+01,4.845182e+00,5402
dcenter_flyany_framecrabwalkextreme,9.826010e+00,3.198425e+00,1160
dcenter_flyany_framecrabwalkextremestart,9.741480e+00,2.967057e+00,354
dcenter_flyany_framejumpstart,1.203887e+01,4.168881e-01,574
dcenter_flyany_framemove,1.273667e+01,4.913889e+00,320237
dcenter_flyany_framenearwall,1.194484e+01,5.193596e+00,302337
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187751e+01,5.429688e+00,2229
dcenter_flyany_framerightingstart,1.045451e+01,-6.321360e-01,244
dcenter_flyany_framestop,1.254325e+01,2.232125e+00,135212
dcenter_flyany_frametouch,2.772036e+00,-4.592462e+00,7854
dcenter_flyany_framewalk,1.421292e+01,5.996516e+00,175256
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.531045e+01,1.288738e+00,35885
dcenter_flyfemale_frameany,1.240027e+01,2.941136e+00,227769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.302205e+01,4.450747e+00,226521
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.012174e-01,9.246306e-01,320218
ddcenter_flyany_framenearfly,4.556847e-01,-3.361787e-01,127908
ddcenter_flyfemale_framenearfly,4.243069e-01,-4.969601e-01,66217
ddcenter_flymale_framenearfly,4.883923e-01,-1.666245e-01,61427
ddell2nose_flyany_framenearfly,1.251807e+00,-4.250269e-01,127908
ddell2nose_flyfemale_framenearfly,1.178902e+00,-6.076205e-01,66217
ddell2nose_flymale_framenearfly,1.323391e+00,-2.547970e-01,61427
ddist2wall_flyany_framenearwall,3.232483e-02,2.456064e+00,302325
ddist2wall_flyfemale_framenearwall,3.451428e-02,2.068971e+00,139947
ddist2wall_flymale_framenearwall,3.123412e-02,2.313427e+00,161498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.278329e+00,-3.913549e-01,127908
ddnose2ell_flyfemale_framenearfly,1.247213e+00,-5.394751e-01,66217
ddnose2ell_flymale_framechase,-7.113577e-01,9.421209e-01,254
ddnose2ell_flymale_framenearfly,1.307998e+00,-2.553335e-01,61427
decc_flyany_frameany,2.613565e-05,3.575993e+00,455430
decc_flyfemale_frameany,1.629661e-05,1.081166e+00,227759
decc_flymale_frameany,5.250233e-05,2.721752e+00,226512
dell2nose_flyany_frameany,1.182372e+01,4.135946e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147288e+01,3.029552e+00,227769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217798e+01,4.433075e+00,226521
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.540892e+01,4.584360e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.381599e+00,6.381480e+00,461
dist2wall_flyany_framebodyturnstart,1.183987e+01,8.655168e+00,1500
dist2wall_flyany_framecrabwalkall,8.824250e+00,6.135433e+00,47924
dist2wall_flyany_framecrabwalkextreme,9.985703e+00,3.539483e+00,1160
dist2wall_flyany_framejump,2.177919e+01,2.736998e+00,1542
dist2wall_flyany_framejumpstart,2.125513e+01,4.029126e+00,574
dist2wall_flyany_framemove,1.371608e+01,7.571379e+00,320237
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.990319e+00,3.858816e+00,2229
dist2wall_flyany_framerightingstart,1.441935e+01,1.086739e+00,244
dist2wall_flyany_framestop,1.929916e+01,3.207136e+00,135212
dist2wall_flyany_frametouch,1.541596e+01,1.094233e+01,7854
dist2wall_flyany_framewalk,1.509008e+01,8.201844e+00,175256
dist2wall_flyany_framewinggrooming,2.593069e+01,3.063836e+00,35885
dist2wall_flyfemale_frameany,1.688180e+01,4.889734e+00,227769
dist2wall_flymale_frameany,1.393987e+01,3.602564e+00,226521
dmax_wing_angle_flyany_frameany,7.498821e-03,-2.978510e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.412557e-02,7.775229e-01,227759
dmax_wing_angle_flymale_frameany,1.345218e-03,-7.946102e-01,226512
dmax_wing_area_flyany_frameany,-5.846829e-01,-5.750617e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.019674e-01,-6.556094e+00,227759
dmax_wing_area_flymale_frameany,-4.656395e-01,-2.790564e+00,226512
dmin_wing_angle_flyany_frameany,-7.404630e-03,3.176706e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.369789e-02,-7.340043e-01,227759
dmin_wing_angle_flymale_frameany,-1.588266e-03,7.903214e-01,226512
dmin_wing_area_flyany_frameany,5.848505e-01,5.752075e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.017454e-01,6.527914e+00,227759
dmin_wing_area_flymale_frameany,4.660685e-01,2.803885e+00,226512
dnose2ell_angle_30tomin30_flyany_frameany,1.238529e+01,3.970080e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206349e+01,2.712700e+00,227769
dnose2ell_angle_30tomin30_flymale_frameany,1.271065e+01,4.326260e+00,226521
dnose2ell_angle_min20to20_flyany_frameany,4.770077e+01,5.496610e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.361936e+01,2.784472e+00,227769
dnose2ell_angle_min20to20_flymale_frameany,5.174880e+01,5.755817e+00,226521
dnose2ell_angle_min30to30_flyany_frameany,3.827123e+01,5.433341e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.524293e+01,2.771392e+00,227769
dnose2ell_angle_min30to30_flymale_frameany,4.127609e+01,5.778414e+00,226521
dnose2ell_flyany_frameany,1.182158e+01,4.139839e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.012190e+01,5.261097e+00,461
dnose2ell_flyany_framebodyturn,1.194351e+01,4.913772e+00,3740
dnose2ell_flyany_framebodyturnstart,1.188457e+01,5.198523e+00,1500
dnose2ell_flyany_framecrabwalkallstart,1.229642e+01,4.781583e+00,5402
dnose2ell_flyany_framecrabwalkextreme,8.719553e+00,2.918062e+00,1160
dnose2ell_flyany_framecrabwalkextremestart,8.610653e+00,2.727546e+00,354
dnose2ell_flyany_framejumpstart,1.139265e+01,4.974367e-01,574
dnose2ell_flyany_framenearwall,1.106203e+01,5.290705e+00,302337
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.103161e+01,5.359267e+00,2229
dnose2ell_flyany_framerightingstart,9.543909e+00,-6.467728e-01,244
dnose2ell_flyany_framestop,1.166206e+01,2.250303e+00,135212
dnose2ell_flyany_frametouch,1.144659e+00,1.328315e-01,7854
dnose2ell_flyany_framewalk,1.335131e+01,5.994172e+00,175256
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446036e+01,1.269078e+00,35885
dnose2ell_flyfemale_frameany,1.149974e+01,2.898630e+00,227769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.214549e+01,4.448765e+00,226521
dnose2ell_flymale_framechase,2.384188e+00,9.164962e-01,254
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.270144e+01,4.166815e+00,455449
dnose2tail_flyany_framemove,1.271889e+01,4.885064e+00,320237
dnose2tail_flyfemale_frameany,1.236055e+01,2.843881e+00,227769
dnose2tail_flymale_frameany,1.304372e+01,4.463929e+00,226521
dnwingsdetected_flyany_frameany,1.331735e-04,2.606636e+00,455430
dnwingsdetected_flyfemale_frameany,2.662956e-04,3.970126e-01,227759
dnwingsdetected_flymale_frameany,1.338808e-04,1.136535e+00,226512
dphi_flyany_framemove,4.228982e-03,3.178621e-01,320218
dphi_flyfemale_framemove,-6.478776e-02,-1.233616e+00,166921
dphi_flymale_framemove,6.808880e-02,1.667062e+00,152441
dtheta_flyany_frameany,-1.401496e-02,-1.771517e+00,455430
dtheta_flyfemale_frameany,-2.207300e-02,-2.341294e+00,227759
dtheta_flymale_frameany,-6.771511e-03,-4.772756e-01,226512
du_cor_flyany_frameany,6.215562e+00,-1.299966e+00,455430
du_cor_flyfemale_frameany,6.170363e+00,-7.484120e-01,227759
du_cor_flymale_frameany,6.267279e+00,-1.578323e+00,226512
du_ctr_flyany_frameany,6.677129e+00,-1.217525e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.461221e+00,-2.306966e-01,1883
du_ctr_flyany_framebodyturn,5.183510e+00,-1.100961e+00,3740
du_ctr_flyany_framecrabwalkall,1.134251e+01,-6.492520e-01,47924
du_ctr_flyany_framecrabwalkextreme,5.927656e-01,-4.591869e+00,1160
du_ctr_flyany_framejump,3.525912e+01,3.068779e-01,1542
du_ctr_flyany_framemove,9.499892e+00,-2.047166e+00,320218
du_ctr_flyany_framenearfly,5.510155e+00,-1.777870e+00,127908
du_ctr_flyany_framenearwall,6.889211e+00,-1.589809e+00,302325
du_ctr_flyany_framenotnearfly_notnearwall,6.428361e+00,5.261827e-01,125793
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.257228e+00,-2.272246e+00,2916
du_ctr_flyany_framestop,1.092963e-01,-1.080473e+00,135212
du_ctr_flyany_frametouch,1.961364e+00,-8.335358e-01,7854
du_ctr_flyany_framewalk,1.407740e+01,-2.287099e+00,175254
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.239059e-01,-1.250930e+00,35884
du_ctr_flyfemale_frameany,6.664449e+00,-6.478387e-01,227759
