field,value,zscore,nflyframes
a_mm_flyany_frameany,6.092462e-01,-4.541772e+00,455487
a_mm_flyfemale_frameany,6.688897e-01,-1.947051e+00,215757
a_mm_flymale_frameany,5.555670e-01,-6.369274e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.565470e+00,1.781824e+01,1116
absangle2wall_flyany_framecrabwalkall,1.556739e+00,2.146171e+01,10779
absangle2wall_flyany_framecrabwalkextreme,1.806896e+00,1.474823e+01,336
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.581485e+00,1.988241e+01,210778
absangle2wall_flyany_framenearwall,1.608572e+00,8.398989e+00,161027
absangle2wall_flyany_framepivotcenterstart,1.713141e+00,4.484874e-01,1417
absangle2wall_flyany_framepivottailstart,1.142705e+00,1.668794e+01,670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680698e+00,1.354470e+00,244709
absangle2wall_flyany_frametouch,1.585606e+00,5.411195e+00,2625
absangle2wall_flyany_framewalk,1.465490e+00,9.581848e+00,45799
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.667083e+00,9.740223e+00,94257
absangle2wall_flymale_framenearwall,1.555911e+00,6.042290e+00,66770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455379e+00,-1.627226e+00,343
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560942e+00,1.518171e+00,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572696e+00,-5.936367e-01,136868
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.726970e+00,NaN,407
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.025012e+00,-1.404905e+01,239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564784e+00,-4.611194e-01,69420
absanglefrom1to2_nose2ell_flyany_frametouch,6.460297e-01,-3.165006e+00,2625
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661795e+00,3.341020e-01,55375
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.093376e-01,-7.385251e+00,675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.861385e-01,4.413736e+00,338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492507e+00,-7.532880e-01,81493
absanglefrom1to2_nose2ell_flymale_frametouch,6.753834e-01,-3.640204e-01,1950
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.150199e+00,-3.131279e+00,161018
absdangle2wall_flyfemale_framenearwall,1.044060e+00,-3.638192e+00,94252
absdangle2wall_flymale_framenearwall,1.245725e+00,-2.286290e+00,66766
absdtheta_flyany_frameany,9.677902e-01,-3.693174e+00,455468
absdtheta_flyany_framebackup,1.441881e+00,-7.356715e+00,1141
absdtheta_flyany_framebodyturn,5.866974e+00,9.275412e-01,2708
absdtheta_flyany_framecrabwalkall,1.092235e+00,-6.757035e+00,10779
absdtheta_flyany_framecrabwalkextreme,9.240199e-01,-9.031175e+00,335
absdtheta_flyany_framemove,1.650379e+00,-3.936884e+00,210759
absdtheta_flyany_framenearfly,1.026723e+00,-3.579648e+00,136863
absdtheta_flyany_framenearwall,1.152595e+00,-3.053293e+00,161018
absdtheta_flyany_framenotnearfly_notnearwall,8.718538e-01,8.887086e-01,195185
absdtheta_flyany_framepivotcenter,5.303319e+00,-2.074738e+00,4191
absdtheta_flyany_framepivottail,6.248090e+00,4.115401e+00,2445
absdtheta_flyany_framerighting,9.331963e+00,8.340352e-01,291
absdtheta_flyany_framestop,4.401682e-01,1.811965e+00,244709
absdtheta_flyany_frametouch,1.680661e+00,-1.050327e-01,2625
absdtheta_flyany_framewalk,1.836324e+00,1.773755e+00,45799
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.957168e-01,-3.627694e+00,215748
absdtheta_flymale_frameany,1.032656e+00,-3.328869e+00,239720
absdtheta_flymale_framechase,2.938998e+00,5.828202e+00,338
absdv_cor_flyany_frameany,6.631802e-01,-6.672303e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.144178e+00,-2.980952e+00,1141
absdv_cor_flyany_framebodyturn,2.668439e+00,-2.041046e+00,2708
absdv_cor_flyany_framecrabwalkall,2.505857e+00,-1.035012e+01,10779
absdv_cor_flyany_framecrabwalkextreme,2.815693e+00,-9.270139e+00,335
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.108161e+00,-1.071060e+01,210759
absdv_cor_flyany_framenearfly,6.952388e-01,-5.870884e+00,136863
absdv_cor_flyany_framenearwall,9.225395e-01,-6.261117e+00,161018
absdv_cor_flyany_framenotnearfly_notnearwall,5.546514e-01,-1.069745e+00,195185
absdv_cor_flyany_framepivotcenter,3.085479e-02,-3.251684e-01,4191
absdv_cor_flyany_framepivottail,2.911660e+00,1.317154e+00,2445
absdv_cor_flyany_framerighting,4.566996e+00,-3.642035e+00,291
absdv_cor_flyany_framestop,2.335331e-01,9.956931e+00,244709
absdv_cor_flyany_frametouch,1.279146e+00,-3.753564e+00,2625
absdv_cor_flyany_framewalk,2.390305e+00,-5.778959e+00,45799
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.129638e-01,-6.237023e+00,215748
absdv_cor_flymale_frameany,7.983751e-01,-6.247606e+00,239720
absdv_cor_flymale_framechase,2.118679e+00,-4.430891e-01,338
absphidiff_nose2ell_flyany_framenearfly,1.546667e+00,-1.301158e+00,136863
absphidiff_nose2ell_flyany_frametouch,1.367181e+00,-6.691939e+00,2625
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518989e+00,-2.336908e+00,55373
absphidiff_nose2ell_flyfemale_frametouch,1.387537e+00,-8.905664e+00,675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.034598e-01,8.179099e+00,338
absphidiff_nose2ell_flymale_framenearfly,1.571577e+00,-4.696558e-01,81490
absphidiff_nose2ell_flymale_frametouch,1.350897e+00,-3.559486e+00,1950
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.384751e-01,-3.403924e+00,455468
abssmoothdtheta_flyfemale_frameany,7.340205e-01,-3.012147e+00,215748
abssmoothdtheta_flymale_frameany,7.424843e-01,-3.355397e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726916e+00,1.879898e+00,777
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571495e+00,-1.113068e-01,136868
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.366237e+00,NaN,407
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.746341e+00,4.756977e+00,239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548277e+00,3.145800e-01,69420
absthetadiff_nose2ell_flyany_frametouch,1.401763e+00,-4.938917e+00,2625
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533202e+00,-1.184971e+00,55375
absthetadiff_nose2ell_flyfemale_frametouch,1.480296e+00,-7.119439e+00,675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.816307e-01,6.383592e+00,338
absthetadiff_nose2ell_flymale_framenearfly,1.605959e+00,7.451530e-01,81493
absthetadiff_nose2ell_flymale_frametouch,1.338937e+00,-2.418724e+00,1950
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.243571e-01,4.504027e+00,210778
absyaw_flyfemale_framemove,8.355489e-01,8.686978e+00,70314
absyaw_flymale_framemove,6.242845e-01,1.422479e+00,140464
accmag_flyany_frameany,5.853773e+01,-4.881792e+00,455468
accmag_flyfemale_frameany,5.016858e+01,-4.936173e+00,215748
accmag_flymale_frameany,6.606998e+01,-4.361601e+00,239720
angle_biggest_wing_flyany_frameany,-7.296514e-03,-5.235967e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.752828e-03,-4.651691e+00,215757
angle_biggest_wing_flymale_frameany,-1.138583e-02,-4.089521e+00,239730
angle_smallest_wing_flyany_frameany,-6.631385e-03,-4.203211e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.251285e-03,-2.888574e+00,215757
angle_smallest_wing_flymale_frameany,-1.057348e-02,-3.647897e+00,239730
angleonclosestfly_flyany_framenearfly,-4.273086e-01,-1.679903e+00,136868
angleonclosestfly_flyany_framestop_nearfly,-4.174664e-01,-1.500154e+00,69420
angleonclosestfly_flyany_frametouch,-3.016568e-01,4.044976e-01,2625
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.626130e-01,-8.146131e-01,55375
angleonclosestfly_flyfemale_frametouch,-4.441243e-01,-1.659377e+00,675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.644336e-02,-2.746524e+00,338
angleonclosestfly_flymale_framenearfly,-3.955346e-01,-2.245038e+00,81493
angleonclosestfly_flymale_frametouch,-1.876829e-01,1.691845e+00,1950
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818790e-01,-1.452438e+00,455487
anglesub_flyfemale_frameany,1.634481e-01,-2.662027e+00,215757
anglesub_flymale_frameany,1.984668e-01,-4.820857e-01,239730
area_flyany_frameany,1.733095e+00,-2.861715e+00,455487
area_flyfemale_frameany,2.038002e+00,-1.136789e+00,215757
area_flymale_frameany,1.458679e+00,-4.276006e+00,239730
area_inmost_wing_flyany_frameany,1.125369e+00,7.977138e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.165254e+00,6.686124e+00,215757
area_inmost_wing_flymale_frameany,1.089473e+00,8.191561e+00,239730
area_outmost_wing_flyany_frameany,1.134453e+00,6.552347e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.171862e+00,4.959955e+00,215757
area_outmost_wing_flymale_frameany,1.100785e+00,7.458708e+00,239730
arena_angle_flyany_frameany,1.563724e-01,1.336647e+00,455487
b_mm_flyany_frameany,2.246848e-01,-1.398605e+00,455487
b_mm_flyfemale_frameany,2.422952e-01,-3.697155e-01,215757
b_mm_flymale_frameany,2.088355e-01,-1.930139e+00,239730
boutfreq_flyany_framebackup,6.344857e-04,-4.366667e+00,455487
boutfreq_flyany_framebodyturn,2.450125e-03,-3.409733e+00,455487
boutfreq_flyany_framecrabwalkall,4.869513e-03,-6.529262e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.327179e-04,-4.072551e+00,455487
boutfreq_flyany_framejump,7.464538e-05,-2.394762e+00,455487
boutfreq_flyany_framepivotcenter,3.113151e-03,4.548926e+01,455487
boutfreq_flyany_framepivottail,1.473149e-03,-8.415350e+00,455487
boutfreq_flyany_framerighting,7.244993e-05,-9.071749e-01,455487
boutfreq_flyany_framestop,4.753593e-02,3.278824e+01,455487
boutfreq_flyany_frametouch,1.038449e-03,-4.990067e+00,455487
boutfreq_flyany_framewalk,1.242406e-02,-4.180715e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.300758e+00,455487
boutfreq_flyany_framewingflick,7.464538e-05,-1.507172e-01,455487
boutfreq_flyany_framewinggrooming,8.781809e-06,-6.319019e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,239720
boutfreq_flymale_framechase,2.544635e-04,-1.268579e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239720
corfrac_maj_flyany_frameany,-1.366917e-01,-2.814803e+00,455468
corfrac_maj_flyany_framebackup,-2.858683e-02,1.467194e+01,1141
corfrac_maj_flyany_framebodyturn,-5.504079e-01,2.246389e+01,2708
corfrac_maj_flyany_framecrabwalkall,-2.259578e-01,6.219039e+00,10779
corfrac_maj_flyany_framecrabwalkextreme,-1.980592e-01,8.215716e+00,335
corfrac_maj_flyany_framepivotcenter,-3.622590e-02,3.311697e+00,4191
corfrac_maj_flyany_framepivottail,-6.256072e-01,6.909900e+00,2445
corfrac_maj_flyfemale_frameany,-1.169334e-01,-1.119529e+00,215748
corfrac_maj_flymale_frameany,-1.544741e-01,-4.230380e+00,239720
da_flyany_frameany,-8.070226e-07,1.261789e+00,455468
da_flyfemale_frameany,5.702966e-06,1.441247e+00,215748
da_flymale_frameany,-6.666012e-06,-1.026309e+00,239720
dangle2wall_flyany_framenearwall,1.047549e-01,9.703167e+00,161018
dangle2wall_flyfemale_framenearwall,9.510217e-02,6.084400e+00,94252
dangle2wall_flymale_framenearwall,1.134424e-01,1.211840e+01,66766
dangle_biggest_wing_flyany_frameany,5.801552e-02,6.262946e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.587670e-02,4.663167e+00,215748
dangle_biggest_wing_flymale_frameany,6.894046e-02,5.909548e+00,239720
dangle_smallest_wing_flyany_frameany,-5.802320e-02,-6.261241e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.587670e-02,-4.659372e+00,215748
dangle_smallest_wing_flymale_frameany,-6.895506e-02,-5.883215e+00,239720
danglesub_flyany_framemove,-5.736186e-03,4.799874e+00,210759
danglesub_flyany_framenearfly,-2.959970e-02,4.450617e+00,136863
danglesub_flyfemale_framenearfly,-2.242784e-02,4.682674e+00,55373
danglesub_flymale_framenearfly,-3.605438e-02,3.885851e+00,81490
darea_flyany_frameany,5.104621e-05,2.801776e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,5.918218e-02,1.163986e+01,1141
darea_flyany_framebodyturn,-2.518618e-02,1.656676e+00,2708
darea_flyany_framechase,8.027301e-02,1.628805e+00,348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.002650e-03,2.225388e+00,10779
darea_flyany_framecrabwalkextreme,-4.118626e-02,3.953767e-01,335
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.556562e-02,2.946018e-01,4191
darea_flyany_framepivottail,-1.046982e-01,-4.726663e-01,2445
darea_flyany_framerighting,1.561344e-01,1.208543e+00,291
darea_flyany_framestop,-9.146827e-03,9.797076e-01,244709
darea_flyany_frametouch,-1.020905e-01,-1.607627e+00,2625
darea_flyany_framewalk,3.152312e-02,6.625435e-01,45799
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,9.168161e-05,1.732425e+00,215748
darea_flymale_frameany,1.447434e-05,-1.018878e+00,239720
darea_inmost_wing_flyany_frameany,-3.747099e-02,-6.961264e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.906819e-02,-5.428524e+00,215748
darea_inmost_wing_flymale_frameany,-5.403350e-02,-6.287827e+00,239720
darea_outmost_wing_flyany_frameany,3.750787e-02,6.956018e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.916698e-02,5.436746e+00,215748
darea_outmost_wing_flymale_frameany,5.401467e-02,6.306565e+00,239720
db_flyany_frameany,6.490735e-06,2.749962e+00,455468
db_flyfemale_frameany,8.840673e-06,1.672430e+00,215748
db_flymale_frameany,4.375791e-06,-7.461051e-01,239720
dcenter_flyany_frameany,1.200412e+01,2.144459e+00,455487
dcenter_flyany_framebackupstart,1.023168e+01,2.388790e+00,288
dcenter_flyany_framebodyturn,1.240897e+01,2.516186e+00,2708
dcenter_flyany_framebodyturnstart,1.210945e+01,2.036351e+00,1116
dcenter_flyany_framecrabwalkallstart,1.097029e+01,-1.240020e+00,2218
dcenter_flyany_framecrabwalkextreme,1.021627e+01,3.791563e+00,336
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198662e+01,2.609349e+00,210778
dcenter_flyany_framenearwall,1.467436e+01,1.437240e+01,161027
dcenter_flyany_framepivotcenter,1.153215e+01,1.414213e+00,4191
dcenter_flyany_framepivotcenterstart,1.165260e+01,1.267373e+00,1417
dcenter_flyany_framepivottailstart,1.370684e+01,8.704986e+00,670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175103e+01,8.225598e-01,244709
dcenter_flyany_frametouch,3.055394e+00,3.550449e+00,2625
dcenter_flyany_framewalk,1.380329e+01,4.938546e+00,45799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.269896e+01,4.179365e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137876e+01,2.127527e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.261816e-01,2.171624e+00,210759
ddcenter_flyany_framenearfly,1.206887e-01,-3.670458e+00,136863
ddcenter_flyfemale_framenearfly,1.022256e-01,-3.708267e+00,55373
ddcenter_flymale_framenearfly,1.373055e-01,-3.554641e+00,81490
ddell2nose_flyany_framenearfly,3.859270e-01,-4.030436e+00,136863
ddell2nose_flyfemale_framenearfly,3.603415e-01,-3.924671e+00,55373
ddell2nose_flymale_framenearfly,4.089539e-01,-4.082632e+00,81490
ddist2wall_flyany_framenearwall,1.212126e-02,-6.739037e-01,161018
ddist2wall_flyfemale_framenearwall,1.959068e-02,8.039074e-01,94252
ddist2wall_flymale_framenearwall,5.398782e-03,-1.804558e+00,66766
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.800949e-01,-4.113409e+00,136863
ddnose2ell_flyfemale_framenearfly,3.438274e-01,-4.039845e+00,55373
ddnose2ell_flymale_framechase,-1.625036e+00,-1.405528e+00,338
ddnose2ell_flymale_framenearfly,4.127356e-01,-3.951406e+00,81490
decc_flyany_frameany,1.135723e-05,1.039498e+00,455468
decc_flyfemale_frameany,1.003573e-05,-4.082920e-02,215748
decc_flymale_frameany,1.254657e-05,6.280468e-01,239720
dell2nose_flyany_frameany,1.109058e+01,2.126551e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163595e+01,3.892889e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059974e+01,3.619145e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.652651e+01,1.685229e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.737788e+01,3.164643e+01,288
dist2wall_flyany_framebodyturnstart,2.420729e+01,3.461695e+01,1116
dist2wall_flyany_framecrabwalkall,2.633479e+01,5.782864e+01,10779
dist2wall_flyany_framecrabwalkextreme,2.165166e+01,2.739705e+01,336
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.524339e+01,2.845999e+01,210778
dist2wall_flyany_framepivotcenterstart,2.740690e+01,5.856687e+00,1417
dist2wall_flyany_framepivottailstart,1.513517e+01,2.297402e+01,670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.786987e+01,1.014667e+01,244709
dist2wall_flyany_frametouch,2.906390e+01,3.358819e+01,2625
dist2wall_flyany_framewalk,2.172679e+01,1.872531e+01,45799
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.426655e+01,1.294504e+01,215757
dist2wall_flymale_frameany,2.856048e+01,1.816991e+01,239730
dmax_wing_angle_flyany_frameany,4.016109e-02,5.892390e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.486646e-02,4.959536e+00,215748
dmax_wing_angle_flymale_frameany,4.492625e-02,3.790023e+00,239720
dmax_wing_area_flyany_frameany,-2.924515e-01,3.358207e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.192374e-01,2.122663e+00,215748
dmax_wing_area_flymale_frameany,-3.583441e-01,-1.354795e+00,239720
dmin_wing_angle_flyany_frameany,-4.016877e-02,-5.888570e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.486646e-02,-4.987737e+00,215748
dmin_wing_angle_flymale_frameany,-4.494084e-02,-3.760936e+00,239720
dmin_wing_area_flyany_frameany,2.924883e-01,-3.376009e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.193362e-01,-2.128698e+00,215748
dmin_wing_area_flymale_frameany,3.583253e-01,1.360618e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.162881e+01,2.035821e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.237001e+01,4.082331e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.096173e+01,1.446583e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.271630e+01,2.766682e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.454604e+01,1.963252e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.106953e+01,-1.148587e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.460696e+01,5.579608e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.621547e+01,2.298954e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.315930e+01,-9.995109e-01,239730
dnose2ell_flyany_frameany,1.108907e+01,2.114697e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.161814e+00,1.741297e+00,288
dnose2ell_flyany_framebodyturn,1.158655e+01,2.602292e+00,2708
dnose2ell_flyany_framebodyturnstart,1.125520e+01,1.989775e+00,1116
dnose2ell_flyany_framecrabwalkallstart,1.009932e+01,-1.144630e+00,2218
dnose2ell_flyany_framecrabwalkextreme,9.161563e+00,3.552813e+00,336
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.377835e+01,1.418127e+01,161027
dnose2ell_flyany_framepivotcenter,1.069064e+01,1.388003e+00,4191
dnose2ell_flyany_framepivotcenterstart,1.079949e+01,1.258156e+00,1417
dnose2ell_flyany_framepivottailstart,1.279881e+01,8.155874e+00,670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081038e+01,7.662533e-01,244709
dnose2ell_flyany_frametouch,1.248962e+00,4.811190e+00,2625
dnose2ell_flyany_framewalk,1.302598e+01,5.181921e+00,45799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.180143e+01,4.158310e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044795e+01,2.244370e-01,239730
dnose2ell_flymale_framechase,1.692838e+00,-5.052237e-01,338
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197415e+01,2.077156e+00,455487
dnose2tail_flyany_framemove,1.198195e+01,2.524914e+00,210778
dnose2tail_flyfemale_frameany,1.275953e+01,4.320022e+00,215757
dnose2tail_flymale_frameany,1.126731e+01,4.470546e-02,239730
dnwingsdetected_flyany_frameany,-6.657109e-05,-6.197708e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,215748
dnwingsdetected_flymale_frameany,-1.264851e-04,5.116322e-01,239720
dphi_flyany_framemove,-2.173958e-02,-7.093345e-01,210759
dphi_flyfemale_framemove,-2.939030e-02,-5.509668e-01,70305
dphi_flymale_framemove,-1.485393e-02,-5.140153e-01,140454
dtheta_flyany_frameany,-3.306573e-02,-4.199102e+00,455468
dtheta_flyfemale_frameany,-4.765202e-02,-4.743540e+00,215748
dtheta_flymale_frameany,-1.993807e-02,-1.807510e+00,239720
du_cor_flyany_frameany,1.846674e+00,-5.627374e+00,455468
du_cor_flyfemale_frameany,1.282476e+00,-5.752347e+00,215748
du_cor_flymale_frameany,2.354451e+00,-4.831974e+00,239720
du_ctr_flyany_frameany,2.089803e+00,-5.547310e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.501272e+00,5.119834e+00,1141
du_ctr_flyany_framebodyturn,5.762728e+00,1.169482e+00,2708
du_ctr_flyany_framecrabwalkall,4.474424e+00,-8.719332e+00,10779
du_ctr_flyany_framecrabwalkextreme,3.842850e-01,-6.892419e+00,335
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.064959e+00,-7.345049e+00,210759
du_ctr_flyany_framenearfly,1.897033e+00,-5.538587e+00,136863
du_ctr_flyany_framenearwall,3.007277e+00,-4.897817e+00,161018
du_ctr_flyany_framenotnearfly_notnearwall,1.862266e+00,-2.356064e+00,195185
du_ctr_flyany_framepivotcenter,5.997929e-01,1.089077e+00,4191
du_ctr_flyany_framerighting,7.716001e+00,6.796300e+00,291
du_ctr_flyany_framestop,1.330132e-01,3.422635e+00,244709
du_ctr_flyany_frametouch,1.552852e+00,-2.669091e+00,2625
du_ctr_flyany_framewalk,1.210675e+01,-3.778677e+00,45799
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.464469e+00,-5.713635e+00,215748
du_ctr_flymale_frameany,2.652604e+00,-4.712039e+00,239720
du_ctr_flymale_framechase,1.624408e+01,1.213668e+00,338
du_tail_flyany_frameany,2.090142e+00,-5.545955e+00,455468
