field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374648e-01,-1.430076e+00,479460
a_mm_flyfemale_frameany,6.802030e-01,-1.558232e+00,234235
a_mm_flymale_frameany,5.964041e-01,-9.959161e-01,243298
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.036193e-01,-8.053208e-02,647
absangle2wall_flyany_framebodyturnstart,1.156473e+00,2.136022e+00,2254
absangle2wall_flyany_framecrabwalkall,1.108023e+00,-1.715422e+00,50432
absangle2wall_flyany_framecrabwalkextreme,9.245108e-01,-1.327381e+00,2254
absangle2wall_flyany_framejump,1.537908e+00,-2.897345e+00,1461
absangle2wall_flyany_framejumpstart,1.559944e+00,-2.904812e+00,572
absangle2wall_flyany_framemove,1.285954e+00,-1.421600e+00,344546
absangle2wall_flyany_framenearwall,1.301950e+00,-3.182998e+00,388253
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.310428e-01,-6.900018e-01,3812
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621762e+00,-1.647798e+00,134914
absangle2wall_flyany_frametouch,1.404523e+00,-1.209434e+00,15096
absangle2wall_flyany_framewalk,1.370263e+00,1.901459e+00,184553
absangle2wall_flyany_framewinggrooming,1.605582e+00,-5.151473e-01,25764
absangle2wall_flyfemale_framenearwall,1.327594e+00,-2.499509e+00,185529
absangle2wall_flymale_framenearwall,1.278065e+00,-3.321863e+00,201363
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604832e+00,-5.187867e-01,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348829e+00,-2.498947e+00,952
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373129e+00,-1.859373e+00,2382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131363e+00,2.999522e-01,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.661715e+00,-7.261894e-01,275
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491507e+00,-2.817396e+00,182661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487658e+00,9.016530e-01,1860
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389148e+00,-3.560702e+00,44330
absanglefrom1to2_nose2ell_flyany_frametouch,7.291569e-01,9.654331e-01,15096
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489289e+00,-2.431354e+00,89788
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.673194e-01,3.502812e-01,7063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.914114e-01,1.388797e+00,974
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492627e+00,7.260919e-02,92228
absanglefrom1to2_nose2ell_flymale_frametouch,6.922899e-01,8.612202e-01,7963
absanglefrom1to2_nose2ell_flymale_framewingextension,9.315752e-01,1.298311e+00,305
absdangle2wall_flyany_framenearwall,1.931931e+00,4.580409e+00,388235
absdangle2wall_flyfemale_framenearwall,1.803812e+00,3.179891e+00,185519
absdangle2wall_flymale_framenearwall,2.054500e+00,5.287175e+00,201355
absdtheta_flyany_frameany,1.750899e+00,4.510014e+00,479440
absdtheta_flyany_framebackup,2.297121e+00,-1.308935e+00,2469
absdtheta_flyany_framebodyturn,5.550318e+00,-4.464688e-01,5513
absdtheta_flyany_framecrabwalkall,1.689755e+00,-2.448786e-01,50431
absdtheta_flyany_framecrabwalkextreme,1.822158e+00,1.667826e-01,2254
absdtheta_flyany_framemove,2.277002e+00,2.751871e+00,344526
absdtheta_flyany_framenearfly,1.867448e+00,4.047667e+00,182648
absdtheta_flyany_framenearwall,1.921272e+00,4.592458e+00,388235
absdtheta_flyany_framenotnearfly_notnearwall,1.002140e+00,2.276377e+00,79155
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.349453e+00,5.029405e-01,13541
absdtheta_flyany_framerighting,1.027584e+01,1.693612e+00,2364
absdtheta_flyany_framestop,3.917401e-01,-1.177004e+00,134914
absdtheta_flyany_frametouch,1.841107e+00,1.805688e+00,15096
absdtheta_flyany_framewalk,1.784307e+00,1.460308e+00,184551
absdtheta_flyany_framewingextension,2.357097e+00,4.602050e+00,319
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.366920e-01,-1.358954e+00,25764
absdtheta_flyfemale_frameany,1.630440e+00,3.117449e+00,234225
absdtheta_flymale_frameany,1.866551e+00,5.356299e+00,243288
absdtheta_flymale_framechase,1.625324e+00,-1.230732e+00,974
absdv_cor_flyany_frameany,2.298617e+00,3.034871e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486984e+00,1.112807e+00,2469
absdv_cor_flyany_framebodyturn,3.105644e+00,5.204590e-02,5513
absdv_cor_flyany_framecrabwalkall,6.079864e+00,4.611468e-01,50431
absdv_cor_flyany_framecrabwalkextreme,5.267102e+00,1.944353e+00,2254
absdv_cor_flyany_framejump,1.844398e+01,2.076102e+00,1461
absdv_cor_flyany_framemove,3.112133e+00,3.738209e-01,344526
absdv_cor_flyany_framenearfly,2.164974e+00,2.638264e+00,182648
absdv_cor_flyany_framenearwall,2.582247e+00,2.806145e+00,388235
absdv_cor_flyany_framenotnearfly_notnearwall,9.996395e-01,2.295953e+00,79155
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.205012e+00,-1.390760e+00,13541
absdv_cor_flyany_framerighting,6.341528e+00,7.340584e-01,2364
absdv_cor_flyany_framestop,1.607658e-01,1.021261e+00,134914
absdv_cor_flyany_frametouch,2.118384e+00,2.148029e+00,15096
absdv_cor_flyany_framewalk,3.660169e+00,1.403929e-01,184551
absdv_cor_flyany_framewingextension,2.956407e+00,7.950197e+00,319
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276736e-01,-1.337034e+00,25764
absdv_cor_flyfemale_frameany,1.961033e+00,1.604529e+00,234225
absdv_cor_flymale_frameany,2.632886e+00,3.991877e+00,243288
absdv_cor_flymale_framechase,2.656717e+00,1.869629e+00,974
absphidiff_nose2ell_flyany_framenearfly,1.654369e+00,1.469780e+00,182648
absphidiff_nose2ell_flyany_frametouch,1.515811e+00,-9.517757e-01,15096
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641833e+00,8.809876e-01,89781
absphidiff_nose2ell_flyfemale_frametouch,1.505531e+00,-3.471596e+00,7063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.829475e-01,-2.495693e+00,974
absphidiff_nose2ell_flymale_framenearfly,1.667599e+00,1.906502e+00,92222
absphidiff_nose2ell_flymale_frametouch,1.527389e+00,5.117656e-01,7963
absphidiff_nose2ell_flymale_framewingextension,1.144534e+00,-4.001163e-01,305
abssmoothdtheta_flyany_frameany,1.408730e+00,5.010405e+00,479440
abssmoothdtheta_flyfemale_frameany,1.320017e+00,3.428959e+00,234225
abssmoothdtheta_flymale_frameany,1.494221e+00,5.946475e+00,243288
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621111e+00,3.608255e-01,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679109e+00,3.154047e-01,2382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.737238e+00,1.018001e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.679177e+00,1.601819e+00,182661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616216e+00,3.552293e-01,1860
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635047e+00,1.926984e+00,44330
absthetadiff_nose2ell_flyany_frametouch,1.826196e+00,1.483207e+00,15096
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695734e+00,1.485552e+00,89788
absthetadiff_nose2ell_flyfemale_frametouch,1.849932e+00,-1.817829e-01,7063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.474608e-01,-7.939374e-01,974
absthetadiff_nose2ell_flymale_framenearfly,1.665729e+00,1.652090e+00,92228
absthetadiff_nose2ell_flymale_frametouch,1.812094e+00,1.586272e+00,7963
absthetadiff_nose2ell_flymale_framewingextension,7.980633e-01,-2.638811e-01,305
absyaw_flyany_framemove,6.366620e-01,2.762313e+00,344546
absyaw_flyfemale_framemove,6.612880e-01,3.950570e+00,163218
absyaw_flymale_framemove,6.106374e-01,1.556018e+00,180170
accmag_flyany_frameany,1.483713e+02,4.514082e+00,479440
accmag_flyfemale_frameany,1.402359e+02,3.144374e+00,234225
accmag_flymale_frameany,1.564640e+02,5.608502e+00,243288
angle_biggest_wing_flyany_frameany,2.917047e-02,-1.770534e+00,479460
angle_biggest_wing_flyany_framewingextension,7.452102e-01,9.336825e-01,319
angle_biggest_wing_flyfemale_frameany,2.921898e-02,-1.610646e+00,234235
angle_biggest_wing_flymale_frameany,2.843852e-02,-1.406754e+00,243298
angle_smallest_wing_flyany_frameany,9.375452e-03,-1.055731e+00,479460
angle_smallest_wing_flyany_framewingextension,1.101822e-01,1.146538e+00,319
angle_smallest_wing_flyfemale_frameany,1.020714e-02,-3.944588e-01,234235
angle_smallest_wing_flymale_frameany,8.200552e-03,-1.206265e+00,243298
angleonclosestfly_flyany_framenearfly,-3.428971e-01,1.447957e+00,182661
angleonclosestfly_flyany_framestop_nearfly,-2.918522e-01,2.192562e+00,44330
angleonclosestfly_flyany_frametouch,-3.570276e-01,-6.858947e-01,15096
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.227926e-01,1.712467e+00,89788
angleonclosestfly_flyfemale_frametouch,-4.161917e-01,-5.796012e-01,7063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.842284e-02,-3.946364e-01,974
angleonclosestfly_flymale_framenearfly,-3.632791e-01,-6.303408e-01,92228
angleonclosestfly_flymale_frametouch,-3.052162e-01,-3.686470e-01,7963
angleonclosestfly_flymale_framewingextension,9.777401e-02,7.844829e-01,305
anglesub_flyany_frameany,2.065236e-01,4.793603e-01,479460
anglesub_flyfemale_frameany,2.091641e-01,1.911025e+00,234235
anglesub_flymale_frameany,2.038439e-01,-4.484283e-01,243298
area_flyany_frameany,1.805298e+00,-1.795475e+00,479460
area_flyfemale_frameany,2.027773e+00,-2.097568e+00,234235
area_flymale_frameany,1.591117e+00,-1.090450e+00,243298
area_inmost_wing_flyany_frameany,6.316700e-01,-6.473020e+00,479460
area_inmost_wing_flyany_framewingextension,4.693529e-01,-5.996228e+00,319
area_inmost_wing_flyany_framewinggrooming,2.604410e-01,-6.179929e+00,25764
area_inmost_wing_flyfemale_frameany,6.474267e-01,-5.902277e+00,234235
area_inmost_wing_flymale_frameany,6.165572e-01,-6.003951e+00,243298
area_outmost_wing_flyany_frameany,6.699076e-01,-7.485834e+00,479460
area_outmost_wing_flyany_framewingextension,9.906727e-01,-5.482456e+00,319
area_outmost_wing_flyany_framewinggrooming,6.424969e-01,-7.075833e+00,25764
area_outmost_wing_flyfemale_frameany,6.901555e-01,-6.917553e+00,234235
area_outmost_wing_flymale_frameany,6.500817e-01,-6.854069e+00,243298
arena_angle_flyany_frameany,-1.188995e-01,-1.713349e+00,479460
b_mm_flyany_frameany,2.244922e-01,-1.809618e+00,479460
b_mm_flyfemale_frameany,2.372210e-01,-2.332915e+00,234235
b_mm_flymale_frameany,2.121981e-01,-9.686533e-01,243298
boutfreq_flyany_framebackup,1.349435e-03,1.845622e+00,479460
boutfreq_flyany_framebodyturn,4.701122e-03,1.591285e+00,479460
boutfreq_flyany_framecrabwalkall,1.194052e-02,6.012334e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.174238e-03,2.650922e+00,479460
boutfreq_flyany_framejump,1.193009e-03,2.045997e+00,479460
boutfreq_flyany_framepivotcenter,1.439119e-04,-1.074819e+00,479460
boutfreq_flyany_framepivottail,7.952697e-03,1.833260e+00,479460
boutfreq_flyany_framerighting,4.129646e-04,3.103352e+00,479460
boutfreq_flyany_framestop,1.595754e-02,2.121502e+00,479460
boutfreq_flyany_frametouch,6.524006e-03,2.472111e+00,479460
boutfreq_flyany_framewalk,2.340133e-02,3.061292e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.282139e+00,479460
boutfreq_flyany_framewingflick,3.691653e-04,1.668642e+00,479460
boutfreq_flyany_framewinggrooming,1.047011e-03,-2.448323e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.754497e-05,-3.353518e-02,243288
boutfreq_flymale_framechase,6.699878e-04,-9.847118e-01,243288
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,243288
corfrac_maj_flyany_frameany,-1.587517e-01,-3.932845e+00,479440
corfrac_maj_flyany_framebackup,-2.319920e-01,-4.656206e-01,2469
corfrac_maj_flyany_framebodyturn,-7.367966e-01,1.053455e+00,5513
corfrac_maj_flyany_framecrabwalkall,-2.837722e-01,9.964198e-01,50431
corfrac_maj_flyany_framecrabwalkextreme,-5.620932e-01,-8.643223e-01,2254
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.825788e-01,3.600231e-01,13541
corfrac_maj_flyfemale_frameany,-1.638947e-01,-3.177868e+00,234225
corfrac_maj_flymale_frameany,-1.536566e-01,-4.191684e+00,243288
da_flyany_frameany,-1.155576e-05,-5.758634e-01,479440
da_flyfemale_frameany,-8.774528e-05,-1.223442e+00,234225
da_flymale_frameany,5.485829e-05,8.096568e-01,243288
dangle2wall_flyany_framenearwall,3.347561e-02,9.299296e-01,388235
dangle2wall_flyfemale_framenearwall,6.211147e-02,2.184510e+00,185519
dangle2wall_flymale_framenearwall,5.031840e-03,-1.184663e+00,201355
dangle_biggest_wing_flyany_frameany,9.496209e-03,2.537331e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.698085e-03,1.781786e+00,234225
dangle_biggest_wing_flymale_frameany,1.320326e-02,2.648884e+00,243288
dangle_smallest_wing_flyany_frameany,-9.684062e-03,-2.550566e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.257708e-03,-1.837118e+00,234225
dangle_smallest_wing_flymale_frameany,-1.340686e-02,-2.640728e+00,243288
danglesub_flyany_framemove,-1.555309e-02,1.484355e+00,344526
danglesub_flyany_framenearfly,-1.146637e-01,-1.390238e+00,182648
danglesub_flyfemale_framenearfly,-1.017263e-01,-4.066247e-01,89781
danglesub_flymale_framenearfly,-1.275301e-01,-2.118975e+00,92222
darea_flyany_frameany,-3.611239e-05,-3.244775e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.149090e-01,1.880872e-01,2469
darea_flyany_framebodyturn,6.074581e-02,3.522441e+00,5513
darea_flyany_framechase,1.248156e-01,3.045645e+00,1157
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.475583e-02,7.503328e-01,50431
darea_flyany_framecrabwalkextreme,4.817391e-03,2.324974e+00,2254
darea_flyany_framejump,-2.046544e-01,-1.243579e+00,1461
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.425278e-02,3.497448e+00,13541
darea_flyany_framerighting,6.072653e-02,4.477912e-01,2364
darea_flyany_framestop,-2.680383e-02,-3.936162e+00,134914
darea_flyany_frametouch,-1.428401e-01,-4.338690e+00,15096
darea_flyany_framewalk,4.617708e-02,3.168435e+00,184551
darea_flyany_framewingextension,-8.802493e-02,-2.619986e-01,319
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.217565e-02,-6.640806e-01,25764
darea_flyfemale_frameany,-4.955027e-04,-1.645872e+00,234225
darea_flymale_frameany,4.481272e-04,1.830694e+00,243288
darea_inmost_wing_flyany_frameany,6.222687e-02,-2.003269e+00,479440
darea_inmost_wing_flyfemale_frameany,7.122395e-02,-1.425993e+00,234225
darea_inmost_wing_flymale_frameany,5.171726e-02,-2.028507e+00,243288
darea_outmost_wing_flyany_frameany,-6.227540e-02,1.993978e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.091178e+00,-1.787345e+00,319
darea_outmost_wing_flyfemale_frameany,-6.951391e-02,1.490609e+00,234225
darea_outmost_wing_flymale_frameany,-5.319511e-02,1.971850e+00,243288
db_flyany_frameany,-1.588083e-07,2.295046e-01,479440
db_flyfemale_frameany,-2.885038e-05,-1.805481e+00,234225
db_flymale_frameany,3.642053e-05,2.789896e+00,243288
dcenter_flyany_frameany,1.088333e+01,-6.170235e-01,479460
dcenter_flyany_framebackupstart,7.502380e+00,-1.768133e+00,647
dcenter_flyany_framebodyturn,1.081389e+01,-4.094562e-01,5513
dcenter_flyany_framebodyturnstart,1.069748e+01,-4.151022e-01,2254
dcenter_flyany_framecrabwalkallstart,1.073380e+01,-8.710034e-01,5724
dcenter_flyany_framecrabwalkextreme,9.343887e+00,2.712365e+00,2254
dcenter_flyany_framecrabwalkextremestart,8.863355e+00,1.774419e+00,563
dcenter_flyany_framejumpstart,9.445113e+00,-2.243623e+00,572
dcenter_flyany_framemove,1.079471e+01,-4.343130e-01,344546
dcenter_flyany_framenearwall,1.006737e+01,-9.993837e-01,388253
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.509353e+00,-1.038771e+00,3812
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105321e+01,-4.457961e-01,134914
dcenter_flyany_frametouch,2.933688e+00,-1.663025e+00,15096
dcenter_flyany_framewalk,1.205714e+01,6.149700e-01,184553
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397360e+01,5.680043e-01,25764
dcenter_flyfemale_frameany,1.079073e+01,-8.493991e-01,234235
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096633e+01,-3.427300e-01,243298
dcenter_flymale_framewingextension,6.481944e+00,8.720347e-01,305
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.433557e-01,-1.916762e+00,344526
ddcenter_flyany_framenearfly,5.877725e-01,1.797389e+00,182648
ddcenter_flyfemale_framenearfly,5.356537e-01,1.383881e+00,89781
ddcenter_flymale_framenearfly,6.397248e-01,2.087984e+00,92222
ddell2nose_flyany_framenearfly,1.523343e+00,1.487103e+00,182648
ddell2nose_flyfemale_framenearfly,1.459097e+00,1.322572e+00,89781
ddell2nose_flymale_framenearfly,1.587437e+00,1.588681e+00,92222
ddist2wall_flyany_framenearwall,3.593196e-02,3.501769e+00,388235
ddist2wall_flyfemale_framenearwall,4.137870e-02,3.302411e+00,185519
ddist2wall_flymale_framenearwall,3.002798e-02,2.423929e+00,201355
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.560029e+00,1.651643e+00,182648
ddnose2ell_flyfemale_framenearfly,1.420167e+00,8.598601e-01,89781
ddnose2ell_flymale_framechase,-2.581384e+00,-3.496712e+00,974
ddnose2ell_flymale_framenearfly,1.701733e+00,2.281158e+00,92222
decc_flyany_frameany,5.922768e-06,4.484640e-01,479440
decc_flyfemale_frameany,2.341450e-06,-5.370281e-01,234225
decc_flymale_frameany,2.885231e-05,2.194460e+00,243288
dell2nose_flyany_frameany,9.962183e+00,-5.620562e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.801829e+00,-7.225990e-01,234235
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011075e+01,-3.570067e-01,243298
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186482e+01,1.898929e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.708016e+00,2.148036e+00,647
dist2wall_flyany_framebodyturnstart,9.039348e+00,2.831274e+00,2254
dist2wall_flyany_framecrabwalkall,7.694092e+00,2.115874e+00,50432
dist2wall_flyany_framecrabwalkextreme,8.216358e+00,7.136389e-01,2254
dist2wall_flyany_framejump,1.642008e+01,-1.581782e+00,1461
dist2wall_flyany_framejumpstart,1.489868e+01,-1.560359e+00,572
dist2wall_flyany_framemove,1.003119e+01,1.571681e+00,344546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.624492e+00,2.633724e+00,3812
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647451e+01,1.076047e+00,134914
dist2wall_flyany_frametouch,9.269055e+00,4.702532e-01,15096
dist2wall_flyany_framewalk,1.044515e+01,2.060306e+00,184553
dist2wall_flyany_framewinggrooming,2.226120e+01,1.533568e+00,25764
dist2wall_flyfemale_frameany,1.250234e+01,3.606327e-01,234235
dist2wall_flymale_frameany,1.123033e+01,-1.158417e-02,243298
dmax_wing_angle_flyany_frameany,1.428169e-02,1.558164e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.348238e-01,3.815428e-01,319
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.298785e-02,1.337944e+00,234225
dmax_wing_angle_flymale_frameany,1.644756e-02,1.095082e+00,243288
dmax_wing_area_flyany_frameany,-3.509320e-01,-5.829551e-01,479440
dmax_wing_area_flyany_framewingextension,-1.105542e+00,-1.404923e+00,319
dmax_wing_area_flyfemale_frameany,-2.685992e-01,1.240828e+00,234225
dmax_wing_area_flymale_frameany,-4.281420e-01,-2.003490e+00,243288
dmin_wing_angle_flyany_frameany,-1.446954e-02,-1.581283e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.919624e-01,3.810932e-01,319
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.354747e-02,-1.447311e+00,234225
dmin_wing_angle_flymale_frameany,-1.665116e-02,-1.087010e+00,243288
dmin_wing_area_flyany_frameany,3.508835e-01,5.788878e-01,479440
dmin_wing_area_flyany_framewingextension,9.080073e-01,8.007566e-01,319
dmin_wing_area_flyfemale_frameany,2.703092e-01,-1.213725e+00,234225
dmin_wing_area_flymale_frameany,4.266642e-01,1.978704e+00,243288
dnose2ell_angle_30tomin30_flyany_frameany,1.050039e+01,-6.638682e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040750e+01,-1.006908e+00,234235
dnose2ell_angle_30tomin30_flymale_frameany,1.058283e+01,-2.937232e-01,243298
dnose2ell_angle_min20to20_flyany_frameany,4.010624e+01,-4.033481e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.799943e+01,-7.008616e-01,234235
dnose2ell_angle_min20to20_flymale_frameany,4.206478e+01,5.125206e-01,243298
dnose2ell_angle_min30to30_flyany_frameany,3.221904e+01,-1.276729e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.071723e+01,-7.813173e-01,234235
dnose2ell_angle_min30to30_flymale_frameany,3.361162e+01,4.008358e-01,243298
dnose2ell_flyany_frameany,9.923377e+00,-6.548547e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.588679e+00,-1.839637e+00,647
dnose2ell_flyany_framebodyturn,9.826910e+00,-5.928839e-01,5513
dnose2ell_flyany_framebodyturnstart,9.717028e+00,-5.922131e-01,2254
dnose2ell_flyany_framecrabwalkallstart,9.763998e+00,-9.211537e-01,5724
dnose2ell_flyany_framecrabwalkextreme,8.278945e+00,2.596301e+00,2254
dnose2ell_flyany_framecrabwalkextremestart,7.741803e+00,1.690496e+00,563
dnose2ell_flyany_framejumpstart,8.639279e+00,-2.271914e+00,572
dnose2ell_flyany_framenearwall,9.074111e+00,-1.017767e+00,388253
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.604770e+00,-1.008018e+00,3812
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008216e+01,-5.230339e-01,134914
dnose2ell_flyany_frametouch,1.111649e+00,4.196924e-01,15096
dnose2ell_flyany_framewalk,1.111329e+01,5.641604e-01,184553
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305135e+01,4.765579e-01,25764
dnose2ell_flyfemale_frameany,9.841141e+00,-9.517070e-01,234235
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.995655e+00,-3.259875e-01,243298
dnose2ell_flymale_framechase,2.425381e+00,2.405373e+00,974
dnose2ell_flymale_framewingextension,4.806801e+00,9.954635e-01,305
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082509e+01,-7.123128e-01,479460
dnose2tail_flyany_framemove,1.075456e+01,-4.778658e-01,344546
dnose2tail_flyfemale_frameany,1.074286e+01,-1.050865e+00,234235
dnose2tail_flymale_frameany,1.089749e+01,-3.347787e-01,243298
dnwingsdetected_flyany_frameany,-1.264787e-04,-1.664420e+00,479440
dnwingsdetected_flyfemale_frameany,5.177836e-04,1.014223e+00,234225
dnwingsdetected_flymale_frameany,-8.723663e-04,-2.050703e+00,243288
dphi_flyany_framemove,8.063212e-02,2.013425e+00,344526
dphi_flyfemale_framemove,-5.714491e-02,-1.083115e+00,163208
dphi_flymale_framemove,2.110184e-01,4.044670e+00,180160
dtheta_flyany_frameany,-2.707884e-02,-3.340814e+00,479440
dtheta_flyfemale_frameany,-1.369534e-02,-1.202701e+00,234225
dtheta_flymale_frameany,-4.141758e-02,-3.864812e+00,243288
du_cor_flyany_frameany,7.885337e+00,2.367423e+00,479440
du_cor_flyfemale_frameany,6.774094e+00,1.086569e+00,234225
du_cor_flymale_frameany,8.995926e+00,3.145668e+00,243288
du_ctr_flyany_frameany,8.333519e+00,2.381023e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.682688e+00,1.683504e-01,2469
du_ctr_flyany_framebodyturn,6.034323e+00,1.539493e+00,5513
du_ctr_flyany_framecrabwalkall,1.180092e+01,-2.609308e-03,50431
du_ctr_flyany_framecrabwalkextreme,1.128697e+00,2.206919e-01,2254
du_ctr_flyany_framejump,3.058208e+01,-7.691934e-01,1461
du_ctr_flyany_framemove,1.146726e+01,-1.699405e-02,344526
du_ctr_flyany_framenearfly,6.898044e+00,1.224155e+00,182648
du_ctr_flyany_framenearwall,8.872973e+00,1.967942e+00,388235
du_ctr_flyany_framenotnearfly_notnearwall,6.349714e+00,2.092829e+00,79155
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.706751e+00,1.362827e+00,2364
du_ctr_flyany_framestop,1.629532e-01,5.474829e+00,134914
