field,value,zscore,nflyframes
a_mm_flyany_frameany,6.565502e-01,3.026873e+00,455468
a_mm_flyfemale_frameany,6.964484e-01,2.200719e+00,235120
a_mm_flymale_frameany,6.138479e-01,3.148513e+00,219285
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.947015e-01,-1.778063e+00,1161
absangle2wall_flyany_framebodyturnstart,9.977740e-01,-3.024677e+00,2483
absangle2wall_flyany_framecrabwalkall,1.126528e+00,-9.486602e-01,70486
absangle2wall_flyany_framecrabwalkextreme,8.528641e-01,-2.006342e+00,2670
absangle2wall_flyany_framejump,1.835365e+00,3.770317e+00,222
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.213168e+00,-4.661317e+00,306352
absangle2wall_flyany_framenearwall,1.301195e+00,-3.673218e+00,426726
absangle2wall_flyany_framepivotcenterstart,1.632225e+00,-5.753391e-01,216
absangle2wall_flyany_framepivottailstart,7.616029e-01,-3.240449e+00,3752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562478e+00,-1.707987e+00,149116
absangle2wall_flyany_frametouch,1.343796e+00,-2.404157e+00,13721
absangle2wall_flyany_framewalk,1.280096e+00,-2.971104e+00,193439
absangle2wall_flyany_framewinggrooming,1.649912e+00,1.259458e+00,12182
absangle2wall_flyfemale_framenearwall,1.286459e+00,-4.237775e+00,215262
absangle2wall_flymale_framenearwall,1.317083e+00,-2.559595e+00,210687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715511e+00,-7.235339e-02,728
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565189e+00,5.134963e-01,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488464e+00,-6.098327e-01,2931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.249429e+00,1.245611e+00,398
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575679e+00,-9.097428e-01,208577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554188e+00,1.317246e+00,1895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547415e+00,-1.068994e+00,70369
absanglefrom1to2_nose2ell_flyany_frametouch,7.444116e-01,4.861457e-01,13721
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583486e+00,-6.432347e-01,105020
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.487690e-01,-5.064568e-01,6382
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.482688e-01,-7.200743e-01,2022
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566668e+00,-1.451414e-01,103318
absanglefrom1to2_nose2ell_flymale_frametouch,7.404873e-01,7.667619e-01,7339
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.398368e+00,4.174452e-01,426708
absdangle2wall_flyfemale_framenearwall,1.468770e+00,1.466693e+00,215253
absdangle2wall_flymale_framenearwall,1.323757e+00,-7.381846e-01,210678
absdtheta_flyany_frameany,1.346363e+00,1.157960e+00,455449
absdtheta_flyany_framebackup,2.204002e+00,-1.786545e+00,5249
absdtheta_flyany_framebodyturn,5.009224e+00,-2.208583e+00,6768
absdtheta_flyany_framecrabwalkall,1.532417e+00,-1.874746e+00,70486
absdtheta_flyany_framecrabwalkextreme,1.816681e+00,-1.897045e-01,2670
absdtheta_flyany_framemove,1.840164e+00,-1.685774e+00,306333
absdtheta_flyany_framenearfly,1.362917e+00,6.884793e-01,208569
absdtheta_flyany_framenearwall,1.390179e+00,3.988942e-01,426708
absdtheta_flyany_framenotnearfly_notnearwall,8.677242e-01,1.086029e+00,24608
absdtheta_flyany_framepivotcenter,6.410620e+00,7.019980e-01,700
absdtheta_flyany_framepivottail,5.088842e+00,-5.719955e-01,15800
absdtheta_flyany_framerighting,7.921080e+00,-2.000705e+00,484
absdtheta_flyany_framestop,3.349360e-01,-2.724100e+00,149116
absdtheta_flyany_frametouch,1.454067e+00,-1.508035e+00,13721
absdtheta_flyany_framewalk,1.481533e+00,-1.643281e+00,193436
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.229871e-01,-1.266384e+00,12182
absdtheta_flyfemale_frameany,1.402312e+00,1.976118e+00,235110
absdtheta_flymale_frameany,1.288256e+00,7.138018e-02,219276
absdtheta_flymale_framechase,1.415483e+00,-1.655721e+00,2022
absdv_cor_flyany_frameany,1.853932e+00,2.044092e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207518e+00,-1.684524e+00,5249
absdv_cor_flyany_framebodyturn,2.868549e+00,-3.834843e-01,6768
absdv_cor_flyany_framecrabwalkall,5.278460e+00,-7.744462e-01,70486
absdv_cor_flyany_framecrabwalkextreme,4.625631e+00,-6.273590e-02,2670
absdv_cor_flyany_framejump,2.273846e+01,4.688826e+00,222
absdv_cor_flyany_framemove,2.690905e+00,-5.753998e-01,306333
absdv_cor_flyany_framenearfly,1.574304e+00,9.711893e-01,208569
absdv_cor_flyany_framenearwall,1.944639e+00,1.264662e+00,426708
absdv_cor_flyany_framenotnearfly_notnearwall,8.845664e-01,1.639125e+00,24608
absdv_cor_flyany_framepivotcenter,6.497963e-02,1.326599e-01,700
absdv_cor_flyany_framepivottail,2.267793e+00,-7.499979e-01,15800
absdv_cor_flyany_framerighting,4.931638e+00,-2.078279e+00,484
absdv_cor_flyany_framestop,1.416226e-01,6.897022e-01,149116
absdv_cor_flyany_frametouch,1.539652e+00,-6.696539e-01,13721
absdv_cor_flyany_framewalk,3.177301e+00,-1.178616e+00,193436
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290038e-01,5.662658e-01,12182
absdv_cor_flyfemale_frameany,1.926802e+00,3.239865e+00,235110
absdv_cor_flymale_frameany,1.781834e+00,5.705142e-01,219276
absdv_cor_flymale_framechase,1.689011e+00,-2.095033e+00,2022
absphidiff_nose2ell_flyany_framenearfly,1.617705e+00,3.114596e-01,208569
absphidiff_nose2ell_flyany_frametouch,1.575368e+00,-3.933708e-01,13721
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622098e+00,3.531282e-01,105015
absphidiff_nose2ell_flyfemale_frametouch,1.597806e+00,-4.390189e-01,6382
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.354183e-01,-5.655320e-01,2022
absphidiff_nose2ell_flymale_framenearfly,1.613038e+00,2.378669e-01,103315
absphidiff_nose2ell_flymale_frametouch,1.553702e+00,-2.936798e-01,7339
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.103463e+00,1.917890e+00,455449
abssmoothdtheta_flyfemale_frameany,1.172621e+00,2.638636e+00,235110
abssmoothdtheta_flymale_frameany,1.031124e+00,8.090046e-01,219276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.386961e+00,-2.663422e+00,728
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580351e+00,-1.426806e+00,2931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.558302e+00,-1.617794e+00,398
absthetadiff_nose2ell_flyany_framenearfly,1.565763e+00,-4.969171e-01,208577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.450264e+00,-3.143509e+00,1895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490350e+00,-8.309722e-01,70369
absthetadiff_nose2ell_flyany_frametouch,1.690570e+00,-9.199100e-01,13721
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568853e+00,-7.154450e-01,105020
absthetadiff_nose2ell_flyfemale_frametouch,1.714946e+00,-1.749429e+00,6382
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.799928e-01,3.824856e-01,2022
absthetadiff_nose2ell_flymale_framenearfly,1.560299e+00,-3.498348e-01,103318
absthetadiff_nose2ell_flymale_frametouch,1.657431e+00,-4.200973e-01,7339
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.943993e-01,-3.066747e-01,306352
absyaw_flyfemale_framemove,6.603482e-01,1.323839e+00,159904
absyaw_flymale_framemove,5.227658e-01,-1.445086e+00,146193
accmag_flyany_frameany,8.997904e+01,-2.889365e-01,455449
accmag_flyfemale_frameany,9.506129e+01,3.989398e-01,235110
accmag_flymale_frameany,8.462560e+01,-1.116439e+00,219276
angle_biggest_wing_flyany_frameany,5.327707e-03,-3.697875e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.828112e-03,-3.336993e+00,235120
angle_biggest_wing_flymale_frameany,2.292781e-03,-2.919058e+00,219285
angle_smallest_wing_flyany_frameany,-8.738779e-04,-2.923508e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.639623e-04,-2.410778e+00,235120
angle_smallest_wing_flymale_frameany,-1.683743e-03,-2.331928e+00,219285
angleonclosestfly_flyany_framenearfly,-3.596651e-01,-5.199784e-01,208577
angleonclosestfly_flyany_framestop_nearfly,-2.848907e-01,9.814069e-01,70369
angleonclosestfly_flyany_frametouch,-3.463010e-01,-8.680752e-01,13721
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.976242e-01,-5.481589e-01,105020
angleonclosestfly_flyfemale_frametouch,-4.291490e-01,-1.713648e+00,6382
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.024096e-02,5.634713e-01,2022
angleonclosestfly_flymale_framenearfly,-3.219375e-01,1.133285e-01,103318
angleonclosestfly_flymale_frametouch,-2.508923e-01,8.048483e-01,7339
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.225982e-01,2.064162e+00,455468
anglesub_flyfemale_frameany,2.193995e-01,2.228245e+00,235120
anglesub_flymale_frameany,2.261306e-01,1.487027e+00,219285
area_flyany_frameany,1.958767e+00,3.032490e+00,455468
area_flyfemale_frameany,2.201819e+00,2.435013e+00,235120
area_flymale_frameany,1.698203e+00,2.986603e+00,219285
area_inmost_wing_flyany_frameany,9.831061e-01,3.238737e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.130352e-01,1.736912e+00,12182
area_inmost_wing_flyfemale_frameany,1.054799e+00,3.325741e+00,235120
area_inmost_wing_flymale_frameany,9.060957e-01,2.326374e+00,219285
area_outmost_wing_flyany_frameany,1.003593e+00,2.166403e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.339114e-01,3.454376e-01,12182
area_outmost_wing_flyfemale_frameany,1.080854e+00,2.221354e+00,235120
area_outmost_wing_flymale_frameany,9.204804e-01,1.455821e+00,219285
arena_angle_flyany_frameany,1.526370e-01,1.573121e+00,455468
b_mm_flyany_frameany,2.363205e-01,2.680297e+00,455468
b_mm_flyfemale_frameany,2.515245e-01,2.389060e+00,235120
b_mm_flymale_frameany,2.199888e-01,2.309108e+00,219285
boutfreq_flyany_framebackup,2.551222e-03,7.863937e+00,455468
boutfreq_flyany_framebodyturn,5.451536e-03,3.120671e+00,455468
boutfreq_flyany_framecrabwalkall,1.548078e-02,4.916938e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.343673e-03,4.599813e+00,455468
boutfreq_flyany_framejump,1.888168e-04,-1.793150e+00,455468
boutfreq_flyany_framepivotcenter,4.786286e-04,2.671939e+00,455468
boutfreq_flyany_framepivottail,8.237681e-03,1.760348e+00,455468
boutfreq_flyany_framerighting,6.806186e-05,-2.889235e-01,455468
boutfreq_flyany_framestop,1.152661e-02,-2.165535e+00,455468
boutfreq_flyany_frametouch,5.286870e-03,1.852283e+00,455468
boutfreq_flyany_framewalk,2.224306e-02,2.749860e+00,455468
boutfreq_flyany_framewingextension,4.391088e-05,-6.015954e-01,455468
boutfreq_flyany_framewingflick,2.634653e-05,-6.186734e-01,455468
boutfreq_flyany_framewinggrooming,4.434999e-04,-4.455519e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,219276
boutfreq_flymale_framechase,7.068717e-04,1.513656e-01,219276
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,219276
corfrac_maj_flyany_frameany,-1.592464e-01,-4.187729e+00,455449
corfrac_maj_flyany_framebackup,-2.248006e-01,-5.445933e-01,5249
corfrac_maj_flyany_framebodyturn,-7.838767e-01,-3.412723e+00,6768
corfrac_maj_flyany_framecrabwalkall,-3.269092e-01,6.464039e-02,70486
corfrac_maj_flyany_framecrabwalkextreme,-6.047671e-01,-1.120960e+00,2670
corfrac_maj_flyany_framepivotcenter,-1.597396e-01,-2.686333e+00,700
corfrac_maj_flyany_framepivottail,-7.138641e-01,-2.884930e+00,15800
corfrac_maj_flyfemale_frameany,-1.774000e-01,-4.176672e+00,235110
corfrac_maj_flymale_frameany,-1.400435e-01,-3.439589e+00,219276
da_flyany_frameany,-7.768527e-06,2.038956e-01,455449
da_flyfemale_frameany,2.953166e-06,1.178150e+00,235110
da_flymale_frameany,-1.159109e-05,-9.960920e-01,219276
dangle2wall_flyany_framenearwall,-6.508723e-03,-1.804899e+00,426708
dangle2wall_flyfemale_framenearwall,-6.232570e-03,-1.765647e+00,215253
dangle2wall_flymale_framenearwall,-6.953705e-03,-1.391703e+00,210678
dangle_biggest_wing_flyany_frameany,2.323923e-02,3.009368e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.960744e-02,2.220418e+00,235110
dangle_biggest_wing_flymale_frameany,2.715438e-02,2.912851e+00,219276
dangle_smallest_wing_flyany_frameany,-2.326292e-02,-3.009067e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.962322e-02,-2.228671e+00,235110
dangle_smallest_wing_flymale_frameany,-2.718450e-02,-2.891855e+00,219276
danglesub_flyany_framemove,-2.053741e-02,5.377546e-01,306333
danglesub_flyany_framenearfly,-7.427661e-02,-3.875565e-02,208569
danglesub_flyfemale_framenearfly,-7.339600e-02,-3.411576e-01,105015
danglesub_flymale_framenearfly,-7.552468e-02,2.294279e-01,103315
darea_flyany_frameany,-7.002453e-05,-1.703377e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.098267e-01,-5.526550e-01,5249
darea_flyany_framebodyturn,-9.555545e-02,-8.998953e-01,6768
darea_flyany_framechase,-4.013850e-03,-1.106390e+00,2198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.677063e-02,1.034708e+00,70486
darea_flyany_framecrabwalkextreme,-4.173149e-02,5.806875e-01,2670
darea_flyany_framejump,9.741217e-02,1.241750e+00,222
darea_flyany_framepivotcenter,7.696102e-02,4.946954e-01,700
darea_flyany_framepivottail,-7.384255e-02,3.379730e-01,15800
darea_flyany_framerighting,-1.289741e-01,-2.028619e+00,484
darea_flyany_framestop,-9.444391e-03,7.071610e-01,149116
darea_flyany_frametouch,-7.648846e-02,2.285685e-02,13721
darea_flyany_framewalk,2.100724e-02,-2.136923e+00,193436
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.544126e-02,-2.983004e+00,12182
darea_flyfemale_frameany,-1.306723e-04,2.668645e-01,235110
darea_flymale_frameany,2.979421e-05,-6.827732e-01,219276
darea_inmost_wing_flyany_frameany,1.191203e-03,-4.275835e+00,455449
darea_inmost_wing_flyfemale_frameany,2.211688e-03,-3.802245e+00,235110
darea_inmost_wing_flymale_frameany,-1.413668e-03,-3.522548e+00,219276
darea_outmost_wing_flyany_frameany,-1.064926e-03,4.277690e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.105962e-03,3.808623e+00,235110
darea_outmost_wing_flymale_frameany,1.544254e-03,3.544106e+00,219276
db_flyany_frameany,-5.686328e-06,-2.655440e+00,455449
db_flyfemale_frameany,-1.609960e-05,-7.767362e-01,235110
db_flymale_frameany,7.118888e-06,-2.296525e-01,219276
dcenter_flyany_frameany,1.043372e+01,-1.661744e+00,455468
dcenter_flyany_framebackupstart,7.769861e+00,-2.749428e+00,1162
dcenter_flyany_framebodyturn,1.157450e+01,8.062766e-02,6768
dcenter_flyany_framebodyturnstart,1.134884e+01,-2.432456e-01,2483
dcenter_flyany_framecrabwalkallstart,1.154288e+01,-9.771833e-02,7050
dcenter_flyany_framecrabwalkextreme,7.563834e+00,-1.708418e+00,2670
dcenter_flyany_framecrabwalkextremestart,7.345363e+00,-2.283871e+00,612
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089897e+01,-8.299307e-01,306352
dcenter_flyany_framenearwall,1.014751e+01,-5.983354e-01,426726
dcenter_flyany_framepivotcenter,7.515388e+00,-1.576587e+00,700
dcenter_flyany_framepivotcenterstart,7.777652e+00,-2.020761e+00,216
dcenter_flyany_framepivottailstart,9.457259e+00,-2.509386e+00,3752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.465125e+00,-2.750570e+00,149116
dcenter_flyany_frametouch,2.932569e+00,4.135756e-01,13721
dcenter_flyany_framewalk,1.209246e+01,-2.968212e-01,193439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.070124e+01,-3.083552e+00,12182
dcenter_flyfemale_frameany,1.075649e+01,-3.400569e-01,235120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009599e+01,-2.534899e+00,219285
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.847697e-02,-3.503273e+00,306333
ddcenter_flyany_framenearfly,2.942661e-01,-4.298331e-01,208569
ddcenter_flyfemale_framenearfly,2.899048e-01,-1.444628e-01,105015
ddcenter_flymale_framenearfly,2.984205e-01,-6.904894e-01,103315
ddell2nose_flyany_framenearfly,9.424498e-01,6.786665e-02,208569
ddell2nose_flyfemale_framenearfly,9.169177e-01,2.019438e-01,105015
ddell2nose_flymale_framenearfly,9.693377e-01,-7.967137e-02,103315
ddist2wall_flyany_framenearwall,4.917963e-03,-1.758391e+00,426708
ddist2wall_flyfemale_framenearwall,5.869347e-03,-1.501666e+00,215253
ddist2wall_flymale_framenearwall,2.700364e-03,-1.594897e+00,210678
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.650149e-01,1.471454e-01,208569
ddnose2ell_flyfemale_framenearfly,9.639285e-01,4.358899e-01,105015
ddnose2ell_flymale_framechase,-9.513116e-01,6.905908e-01,2022
ddnose2ell_flymale_framenearfly,9.671795e-01,-1.492906e-01,103315
decc_flyany_frameany,-3.434340e-06,-1.726111e+00,455449
decc_flyfemale_frameany,-2.491602e-05,-2.402415e+00,235110
decc_flymale_frameany,1.854386e-05,1.104616e+00,219276
dell2nose_flyany_frameany,9.499245e+00,-1.735618e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.770415e+00,-3.884069e-01,235120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.216440e+00,-2.641760e+00,219285
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.357678e+00,-3.000695e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.176315e+00,-3.088473e-01,1162
dist2wall_flyany_framebodyturnstart,6.122526e+00,-1.606016e+00,2483
dist2wall_flyany_framecrabwalkall,6.108810e+00,-1.092912e+00,70486
dist2wall_flyany_framecrabwalkextreme,6.302628e+00,-1.678378e+00,2670
dist2wall_flyany_framejump,1.740915e+01,5.793061e-01,222
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.019124e+00,-2.269143e+00,306352
dist2wall_flyany_framepivotcenterstart,1.094142e+01,-2.668354e+00,216
dist2wall_flyany_framepivottailstart,5.563910e+00,-1.079645e+00,3752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.097210e+01,-2.245359e+00,149116
dist2wall_flyany_frametouch,7.157852e+00,-1.853942e+00,13721
dist2wall_flyany_framewalk,7.053064e+00,-1.611669e+00,193439
dist2wall_flyany_framewinggrooming,1.451022e+01,-2.105992e+00,12182
dist2wall_flyfemale_frameany,9.117231e+00,-2.440598e+00,235120
dist2wall_flymale_frameany,7.525451e+00,-3.219084e+00,219285
dmax_wing_angle_flyany_frameany,1.096611e-02,1.013041e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.065037e-02,9.380629e-01,235110
dmax_wing_angle_flymale_frameany,1.048019e-02,5.316590e-01,219276
dmax_wing_area_flyany_frameany,-1.535930e-01,3.550902e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.498265e-01,3.136668e+00,235110
dmax_wing_area_flymale_frameany,-1.561128e-01,2.632972e+00,219276
dmin_wing_angle_flyany_frameany,-1.098980e-02,-1.011741e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.066616e-02,-9.678579e-01,235110
dmin_wing_angle_flymale_frameany,-1.051031e-02,-5.066231e-01,219276
dmin_wing_area_flyany_frameany,1.537193e-01,-3.549623e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.499322e-01,-3.137839e+00,235110
dmin_wing_area_flymale_frameany,1.562434e-01,-2.624411e+00,219276
dnose2ell_angle_30tomin30_flyany_frameany,1.002310e+01,-1.760946e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031051e+01,-6.369318e-01,235120
dnose2ell_angle_30tomin30_flymale_frameany,9.722477e+00,-2.413068e+00,219285
dnose2ell_angle_min20to20_flyany_frameany,4.353303e+01,1.014221e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.684210e+01,3.937001e+00,235120
dnose2ell_angle_min20to20_flymale_frameany,4.002591e+01,-1.901428e+00,219285
dnose2ell_angle_min30to30_flyany_frameany,3.441666e+01,5.746745e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.701994e+01,3.529736e+00,235120
dnose2ell_angle_min30to30_flymale_frameany,3.165488e+01,-2.206718e+00,219285
dnose2ell_flyany_frameany,9.463240e+00,-1.834438e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.916644e+00,-2.839883e+00,1162
dnose2ell_flyany_framebodyturn,1.063479e+01,-1.264103e-01,6768
dnose2ell_flyany_framebodyturnstart,1.041317e+01,-4.727742e-01,2483
dnose2ell_flyany_framecrabwalkallstart,1.057092e+01,-3.205530e-01,7050
dnose2ell_flyany_framecrabwalkextreme,6.574290e+00,-1.554227e+00,2670
dnose2ell_flyany_framecrabwalkextremestart,6.276479e+00,-2.184526e+00,612
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.158631e+00,-8.077759e-01,426726
dnose2ell_flyany_framepivotcenter,6.590902e+00,-1.651234e+00,700
dnose2ell_flyany_framepivotcenterstart,6.798567e+00,-2.151633e+00,216
dnose2ell_flyany_framepivottailstart,8.536662e+00,-2.621477e+00,3752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.507751e+00,-2.848353e+00,149116
dnose2ell_flyany_frametouch,1.077984e+00,-5.940695e-01,13721
dnose2ell_flyany_framewalk,1.112475e+01,-5.478995e-01,193439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.792115e+00,-3.146491e+00,12182
dnose2ell_flyfemale_frameany,9.786353e+00,-5.586721e-01,235120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.124800e+00,-2.600462e+00,219285
dnose2ell_flymale_framechase,2.047933e+00,8.128497e-01,2022
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039076e+01,-1.748728e+00,455468
dnose2tail_flyany_framemove,1.086778e+01,-9.367533e-01,306352
dnose2tail_flyfemale_frameany,1.070600e+01,-4.758501e-01,235120
dnose2tail_flymale_frameany,1.006099e+01,-2.486173e+00,219285
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,235110
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,219276
dphi_flyany_framemove,-3.438003e-03,-2.633038e-01,306333
dphi_flyfemale_framemove,-9.379962e-02,-1.939574e+00,159894
dphi_flymale_framemove,9.166794e-02,1.706113e+00,146184
dtheta_flyany_frameany,-1.625979e-02,-1.805058e+00,455449
dtheta_flyfemale_frameany,-3.028925e-02,-2.898899e+00,235110
dtheta_flymale_frameany,-1.929419e-04,3.007296e-01,219276
du_cor_flyany_frameany,5.841767e+00,1.410458e+00,455449
du_cor_flyfemale_frameany,5.609645e+00,1.681523e+00,235110
du_cor_flymale_frameany,6.113890e+00,1.027880e+00,219276
du_ctr_flyany_frameany,6.205105e+00,1.428656e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.101195e+00,1.262523e+00,5249
du_ctr_flyany_framebodyturn,4.546359e+00,-2.048540e+00,6768
du_ctr_flyany_framecrabwalkall,1.012537e+01,-7.934556e-01,70486
du_ctr_flyany_framecrabwalkextreme,1.400034e+00,3.771631e+00,2670
du_ctr_flyany_framejump,4.493710e+01,4.147097e+00,222
du_ctr_flyany_framemove,9.147839e+00,-7.303037e-01,306333
du_ctr_flyany_framenearfly,5.053770e+00,5.611087e-01,208569
du_ctr_flyany_framenearwall,6.411331e+00,9.823794e-01,426708
du_ctr_flyany_framenotnearfly_notnearwall,6.390211e+00,2.352621e+00,24608
du_ctr_flyany_framepivotcenter,4.249587e-01,1.046210e+00,700
du_ctr_flyany_framerighting,3.722144e+00,-8.361461e-01,484
du_ctr_flyany_framestop,8.913129e-02,-9.832501e-02,149116
du_ctr_flyany_frametouch,1.645239e+00,-1.201518e+00,13721
