field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215639e-01,-2.123153e+00,479260
a_mm_flyfemale_frameany,6.630431e-01,-1.974746e+00,237150
a_mm_flymale_frameany,5.809344e-01,-2.082341e+00,242110
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.329544e-01,-3.391943e+00,1146
absangle2wall_flyany_framebodyturnstart,9.742018e-01,-3.398629e+00,3511
absangle2wall_flyany_framecrabwalkall,1.056659e+00,-4.501324e+00,66184
absangle2wall_flyany_framecrabwalkextreme,7.245014e-01,-4.486966e+00,2021
absangle2wall_flyany_framejump,1.348485e+00,-5.231913e+00,6315
absangle2wall_flyany_framejumpstart,1.431463e+00,-3.865113e+00,2232
absangle2wall_flyany_framemove,1.156375e+00,-8.460556e+00,340253
absangle2wall_flyany_framenearwall,1.211918e+00,-6.293302e+00,431033
absangle2wall_flyany_framepivotcenterstart,1.557662e+00,-1.518784e+00,283
absangle2wall_flyany_framepivottailstart,7.100944e-01,-5.420772e+00,5679
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.450282e+00,-4.167812e+00,139007
absangle2wall_flyany_frametouch,1.248018e+00,-4.854611e+00,16111
absangle2wall_flyany_framewalk,1.225739e+00,-6.683760e+00,184230
absangle2wall_flyany_framewinggrooming,1.258272e+00,-4.384659e+00,20622
absangle2wall_flyfemale_framenearwall,1.233719e+00,-5.297449e+00,215618
absangle2wall_flymale_framenearwall,1.190544e+00,-6.322927e+00,215415
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723222e+00,3.744728e-01,671
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500904e+00,-8.303445e-01,1455
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535258e+00,6.733731e-01,2623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257665e+00,1.476568e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.683780e+00,-4.905338e-01,976
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569092e+00,-9.519424e-01,195949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491326e+00,-3.961857e-01,2908
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548422e+00,-1.000167e+00,48578
absanglefrom1to2_nose2ell_flyany_frametouch,8.166195e-01,3.134248e+00,16111
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541452e+00,-1.616038e+00,97711
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.990806e-01,1.258484e+00,7893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.743056e-01,1.273610e-01,226
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596981e+00,8.972896e-01,98237
absanglefrom1to2_nose2ell_flymale_frametouch,8.345531e-01,2.984626e+00,8218
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.206082e+00,8.194832e+00,431014
absdangle2wall_flyfemale_framenearwall,2.015233e+00,6.020937e+00,215609
absdangle2wall_flymale_framenearwall,2.395096e+00,9.208324e+00,215405
absdtheta_flyany_frameany,2.132216e+00,9.345966e+00,479240
absdtheta_flyany_framebackup,2.986674e+00,3.244279e+00,4415
absdtheta_flyany_framebodyturn,6.429225e+00,3.008836e+00,9070
absdtheta_flyany_framecrabwalkall,1.993325e+00,2.629771e+00,66181
absdtheta_flyany_framecrabwalkextreme,2.131016e+00,3.039767e+00,2021
absdtheta_flyany_framemove,2.810527e+00,7.876183e+00,340233
absdtheta_flyany_framenearfly,2.257333e+00,8.766973e+00,195940
absdtheta_flyany_framenearwall,2.200407e+00,8.277118e+00,431014
absdtheta_flyany_framenotnearfly_notnearwall,1.492488e+00,7.779804e+00,45697
absdtheta_flyany_framepivotcenter,8.700823e+00,6.201389e+00,832
absdtheta_flyany_framepivottail,6.201706e+00,3.899130e+00,22583
absdtheta_flyany_framerighting,1.236017e+01,7.284655e+00,982
absdtheta_flyany_framestop,4.556330e-01,2.850176e+00,139007
absdtheta_flyany_frametouch,2.202859e+00,5.971346e+00,16111
absdtheta_flyany_framewalk,2.120884e+00,4.874958e+00,184228
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.832474e-01,9.397232e-01,20622
absdtheta_flyfemale_frameany,1.936939e+00,6.712433e+00,237140
absdtheta_flymale_frameany,2.323491e+00,1.088213e+01,242100
absdtheta_flymale_framechase,2.016344e+00,1.032798e+00,226
absdv_cor_flyany_frameany,2.719844e+00,7.336873e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.670456e+00,3.135437e+00,4415
absdv_cor_flyany_framebodyturn,4.047332e+00,3.640053e+00,9070
absdv_cor_flyany_framecrabwalkall,6.974740e+00,4.248164e+00,66181
absdv_cor_flyany_framecrabwalkextreme,6.086480e+00,6.479440e+00,2021
absdv_cor_flyany_framejump,1.734497e+01,2.041821e-01,6315
absdv_cor_flyany_framemove,3.740893e+00,5.292139e+00,340233
absdv_cor_flyany_framenearfly,2.473649e+00,6.254987e+00,195940
absdv_cor_flyany_framenearwall,2.865701e+00,6.373431e+00,431014
absdv_cor_flyany_framenotnearfly_notnearwall,1.364477e+00,5.092657e+00,45697
absdv_cor_flyany_framepivotcenter,4.664342e-02,-1.397927e-01,832
absdv_cor_flyany_framepivottail,2.952443e+00,1.768936e+00,22583
absdv_cor_flyany_framerighting,6.805681e+00,2.376821e+00,982
absdv_cor_flyany_framestop,1.643557e-01,2.877573e+00,139007
absdv_cor_flyany_frametouch,2.277772e+00,4.215111e+00,16111
absdv_cor_flyany_framewalk,4.468278e+00,5.161492e+00,184228
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.381860e-01,1.657918e+00,20622
absdv_cor_flyfemale_frameany,2.297856e+00,5.044910e+00,237140
absdv_cor_flymale_frameany,3.133188e+00,8.487235e+00,242100
absdv_cor_flymale_framechase,2.830460e+00,2.899066e+00,226
absphidiff_nose2ell_flyany_framenearfly,1.699532e+00,2.412813e+00,195940
absphidiff_nose2ell_flyany_frametouch,1.626240e+00,1.337471e+00,16111
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699549e+00,2.369412e+00,97707
absphidiff_nose2ell_flyfemale_frametouch,1.679381e+00,2.137123e+00,7893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.879606e-01,1.174711e+00,226
absphidiff_nose2ell_flymale_framenearfly,1.699329e+00,2.340652e+00,98232
absphidiff_nose2ell_flymale_frametouch,1.573285e+00,4.581182e-01,8218
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.710082e+00,9.512146e+00,479240
abssmoothdtheta_flyfemale_frameany,1.564611e+00,6.834279e+00,237140
abssmoothdtheta_flymale_frameany,1.852572e+00,1.098176e+01,242100
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.413619e+00,-2.114478e+00,671
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569428e+00,-1.226849e+00,2623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.443345e+00,-3.269395e+00,315
absthetadiff_nose2ell_flyany_framenearfly,1.613956e+00,5.806366e-01,195949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446507e+00,-2.763423e+00,2908
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615706e+00,1.682119e+00,48578
absthetadiff_nose2ell_flyany_frametouch,1.698529e+00,-6.144193e-01,16111
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637949e+00,6.563052e-01,97711
absthetadiff_nose2ell_flyfemale_frametouch,1.686024e+00,-2.778711e+00,7893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.502787e-01,2.310561e+00,226
absthetadiff_nose2ell_flymale_framenearfly,1.589735e+00,4.541821e-01,98237
absthetadiff_nose2ell_flymale_frametouch,1.711013e+00,3.663713e-01,8218
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.799069e-01,2.877400e+00,340253
absyaw_flyfemale_framemove,7.108002e-01,3.593190e+00,159640
absyaw_flymale_framemove,6.491631e-01,1.963403e+00,180613
accmag_flyany_frameany,1.694312e+02,8.459666e+00,479240
accmag_flyfemale_frameany,1.502277e+02,5.491555e+00,237140
accmag_flymale_frameany,1.882413e+02,1.095359e+01,242100
angle_biggest_wing_flyany_frameany,3.694585e-02,-1.499232e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.963834e-02,-2.214092e+00,237150
angle_biggest_wing_flymale_frameany,5.389880e-02,1.489007e+00,242110
angle_smallest_wing_flyany_frameany,2.284402e-02,2.281840e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.121453e-03,-7.854338e-01,237150
angle_smallest_wing_flymale_frameany,3.726498e-02,3.724670e+00,242110
angleonclosestfly_flyany_framenearfly,-3.110862e-01,1.345716e+00,195949
angleonclosestfly_flyany_framestop_nearfly,-2.188776e-01,2.691271e+00,48578
angleonclosestfly_flyany_frametouch,-2.705492e-01,1.157278e+00,16111
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.830786e-01,1.497102e+00,97711
angleonclosestfly_flyfemale_frametouch,-1.653549e-01,3.307811e+00,7893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.327220e-01,-5.391251e+00,226
angleonclosestfly_flymale_framenearfly,-3.407524e-01,-4.491144e-01,98237
angleonclosestfly_flymale_frametouch,-3.733292e-01,-1.624326e+00,8218
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.100475e-01,1.051860e+00,479260
anglesub_flyfemale_frameany,2.170030e-01,2.458875e+00,237150
anglesub_flymale_frameany,2.032346e-01,4.483541e-03,242110
area_flyany_frameany,1.797890e+00,-9.499710e-01,479260
area_flyfemale_frameany,2.037061e+00,-8.044661e-01,237150
area_flymale_frameany,1.563619e+00,-1.079325e+00,242110
area_inmost_wing_flyany_frameany,8.943761e-01,5.279298e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.258717e-01,-3.192030e+00,20622
area_inmost_wing_flyfemale_frameany,9.596131e-01,9.603418e-01,237150
area_inmost_wing_flymale_frameany,8.304755e-01,-1.046701e-01,242110
area_outmost_wing_flyany_frameany,9.260550e-01,-3.107547e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.489677e-01,-3.009073e+00,20622
area_outmost_wing_flyfemale_frameany,9.899777e-01,-1.568981e-01,237150
area_outmost_wing_flymale_frameany,8.634418e-01,-4.601204e-01,242110
arena_angle_flyany_frameany,-4.279195e-02,-4.432542e-01,479260
b_mm_flyany_frameany,2.291227e-01,1.514575e-01,479260
b_mm_flyfemale_frameany,2.444386e-01,2.916331e-01,237150
b_mm_flymale_frameany,2.141206e-01,-3.034580e-02,242110
boutfreq_flyany_framebackup,2.397446e-03,6.983696e+00,479260
boutfreq_flyany_framebodyturn,7.325877e-03,6.936162e+00,479260
boutfreq_flyany_framecrabwalkall,1.442223e-02,3.683143e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.097525e-03,2.537994e+00,479260
boutfreq_flyany_framejump,4.657180e-03,1.919533e+01,479260
boutfreq_flyany_framepivotcenter,5.946668e-04,5.009987e+00,479260
boutfreq_flyany_framepivottail,1.185369e-02,6.671345e+00,479260
boutfreq_flyany_framerighting,2.253474e-04,1.087778e+00,479260
boutfreq_flyany_framestop,1.779827e-02,4.123436e+00,479260
boutfreq_flyany_frametouch,7.382214e-03,4.717630e+00,479260
boutfreq_flyany_framewalk,2.650753e-02,5.463414e+00,479260
boutfreq_flyany_framewingextension,9.389475e-05,-5.380350e-01,479260
boutfreq_flyany_framewingflick,2.587322e-04,2.578546e+00,479260
boutfreq_flyany_framewinggrooming,6.280516e-04,-3.575455e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.652210e-05,-3.983008e-01,242100
boutfreq_flymale_framechase,3.263114e-04,-9.148778e-01,242100
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,242100
corfrac_maj_flyany_frameany,-1.874856e-01,-6.014925e+00,479240
corfrac_maj_flyany_framebackup,-1.898306e-01,2.045543e+00,4415
corfrac_maj_flyany_framebodyturn,-7.289806e-01,2.700484e+00,9070
corfrac_maj_flyany_framecrabwalkall,-2.921619e-01,2.120695e+00,66181
corfrac_maj_flyany_framecrabwalkextreme,-6.177563e-01,-1.982274e+00,2021
corfrac_maj_flyany_framepivotcenter,-8.817078e-02,8.389551e-01,832
corfrac_maj_flyany_framepivottail,-6.930199e-01,-6.267615e-01,22583
corfrac_maj_flyfemale_frameany,-1.962197e-01,-5.251508e+00,237140
corfrac_maj_flymale_frameany,-1.789304e-01,-5.950967e+00,242100
da_flyany_frameany,-1.813886e-06,1.055174e+00,479240
da_flyfemale_frameany,-9.685917e-06,1.034394e+00,237140
da_flymale_frameany,5.896868e-06,-7.304509e-01,242100
dangle2wall_flyany_framenearwall,-3.684104e-02,-5.276375e+00,431014
dangle2wall_flyfemale_framenearwall,-2.445544e-02,-3.354636e+00,215609
dangle2wall_flymale_framenearwall,-4.956374e-02,-6.668249e+00,215405
dangle_biggest_wing_flyany_frameany,-3.609401e-02,-2.510110e+00,479240
dangle_biggest_wing_flyfemale_frameany,-1.599392e-02,-7.992833e-01,237140
dangle_biggest_wing_flymale_frameany,-5.578231e-02,-3.280300e+00,242100
dangle_smallest_wing_flyany_frameany,3.606234e-02,2.510823e+00,479240
dangle_smallest_wing_flyfemale_frameany,1.588555e-02,7.687010e-01,237140
dangle_smallest_wing_flymale_frameany,5.582576e-02,3.306217e+00,242100
danglesub_flyany_framemove,-1.541084e-02,1.861969e+00,340233
danglesub_flyany_framenearfly,-1.174121e-01,-3.166826e+00,195940
danglesub_flyfemale_framenearfly,-1.123815e-01,-3.097140e+00,97707
danglesub_flymale_framenearfly,-1.224100e-01,-2.902990e+00,98232
darea_flyany_frameany,2.360594e-05,1.794153e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.249193e-01,-1.250352e+00,4415
darea_flyany_framebodyturn,-1.168050e-01,-1.513638e+00,9070
darea_flyany_framechase,-1.234932e-03,-1.050810e+00,337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.108902e-02,5.783816e-01,66181
darea_flyany_framecrabwalkextreme,-2.418114e-02,1.269463e+00,2021
darea_flyany_framejump,-3.296769e-01,-2.413126e+00,6315
darea_flyany_framepivotcenter,8.894952e-02,7.944628e-01,832
darea_flyany_framepivottail,-1.435693e-01,-1.920772e+00,22583
darea_flyany_framerighting,2.702132e-01,2.686416e+00,982
darea_flyany_framestop,-1.903113e-02,-2.515975e+00,139007
darea_flyany_frametouch,-1.084607e-01,-2.296819e+00,16111
darea_flyany_framewalk,4.870099e-02,4.149067e+00,184228
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.670267e-02,-3.475374e+00,20622
darea_flyfemale_frameany,-1.047145e-05,1.192788e+00,237140
darea_flymale_frameany,5.698517e-05,-7.870114e-01,242100
darea_inmost_wing_flyany_frameany,7.123101e-02,-5.723412e-01,479240
darea_inmost_wing_flyfemale_frameany,6.653536e-02,-1.172608e+00,237140
darea_inmost_wing_flymale_frameany,7.583046e-02,2.299728e-01,242100
darea_outmost_wing_flyany_frameany,-7.111783e-02,5.729609e-01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.633133e-02,1.161551e+00,237140
darea_outmost_wing_flymale_frameany,-7.580626e-02,-2.117731e-01,242100
db_flyany_frameany,3.725629e-06,1.618692e+00,479240
db_flyfemale_frameany,2.253934e-06,1.143714e+00,237140
db_flymale_frameany,5.167172e-06,-6.503733e-01,242100
dcenter_flyany_frameany,1.076247e+01,-1.135359e+00,479260
dcenter_flyany_framebackupstart,8.176382e+00,-1.950185e+00,1149
dcenter_flyany_framebodyturn,1.061160e+01,-2.419518e+00,9070
dcenter_flyany_framebodyturnstart,1.058180e+01,-2.269976e+00,3511
dcenter_flyany_framecrabwalkallstart,1.132958e+01,-6.032348e-01,6911
dcenter_flyany_framecrabwalkextreme,8.391456e+00,-1.102555e-01,2021
dcenter_flyany_framecrabwalkextremestart,8.204025e+00,-6.076113e-01,526
dcenter_flyany_framejumpstart,1.048324e+01,-1.363977e+00,2232
dcenter_flyany_framemove,1.055247e+01,-1.982117e+00,340253
dcenter_flyany_framenearwall,1.013775e+01,-9.891999e-01,431033
dcenter_flyany_framepivotcenter,1.142624e+01,1.811979e+00,832
dcenter_flyany_framepivotcenterstart,1.124618e+01,9.225011e-01,283
dcenter_flyany_framepivottailstart,9.436519e+00,-2.602704e+00,5679
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137615e+01,5.528255e-01,139007
dcenter_flyany_frametouch,2.789581e+00,-3.656134e+00,16111
dcenter_flyany_framewalk,1.179886e+01,-1.099041e+00,184230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450808e+01,2.227681e+00,20622
dcenter_flyfemale_frameany,1.045017e+01,-1.723697e+00,237150
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106838e+01,-4.541823e-01,242110
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.141028e-01,-2.563244e+00,340233
ddcenter_flyany_framenearfly,7.097901e-01,4.992013e+00,195940
ddcenter_flyfemale_framenearfly,6.655682e-01,4.846663e+00,97707
ddcenter_flymale_framenearfly,7.533794e-01,4.919635e+00,98232
ddell2nose_flyany_framenearfly,1.521602e+00,3.078572e+00,195940
ddell2nose_flyfemale_framenearfly,1.493004e+00,3.152055e+00,97707
ddell2nose_flymale_framenearfly,1.553236e+00,2.918984e+00,98232
ddist2wall_flyany_framenearwall,3.180007e-02,4.091311e+00,431014
ddist2wall_flyfemale_framenearwall,2.239136e-02,1.387323e+00,215609
ddist2wall_flymale_framenearwall,4.104397e-02,5.428226e+00,215405
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.570402e+00,3.330627e+00,195940
ddnose2ell_flyfemale_framenearfly,1.472756e+00,2.974351e+00,97707
ddnose2ell_flymale_framechase,-3.359358e+00,-4.710601e+00,226
ddnose2ell_flymale_framenearfly,1.669076e+00,3.432737e+00,98232
decc_flyany_frameany,6.522697e-06,2.329390e-01,479240
decc_flyfemale_frameany,8.803864e-06,-9.983359e-02,237140
decc_flymale_frameany,4.288266e-06,1.900208e-01,242100
dell2nose_flyany_frameany,9.892125e+00,-1.015949e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.526308e+00,-1.528347e+00,237150
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025045e+01,-4.100173e-01,242110
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.858618e+00,-2.908262e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.752744e+00,-1.589105e+00,1149
dist2wall_flyany_framebodyturnstart,7.021094e+00,1.117426e-01,3511
dist2wall_flyany_framecrabwalkall,5.898041e+00,-1.833795e+00,66184
dist2wall_flyany_framecrabwalkextreme,6.179161e+00,-2.390362e+00,2021
dist2wall_flyany_framejump,1.378480e+01,-2.928523e+00,6315
dist2wall_flyany_framejumpstart,1.256611e+01,-3.031540e+00,2232
dist2wall_flyany_framemove,7.351242e+00,-2.080368e+00,340253
dist2wall_flyany_framepivotcenterstart,1.236863e+01,-1.929416e+00,283
dist2wall_flyany_framepivottailstart,5.364727e+00,-1.618583e+00,5679
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.260696e+01,-1.511418e+00,139007
dist2wall_flyany_frametouch,7.148935e+00,-2.094131e+00,16111
dist2wall_flyany_framewalk,6.960864e+00,-2.019993e+00,184230
dist2wall_flyany_framewinggrooming,1.817323e+01,-1.546259e-01,20622
dist2wall_flyfemale_frameany,8.940705e+00,-3.029439e+00,237150
dist2wall_flymale_frameany,8.778214e+00,-2.387375e+00,242110
dmax_wing_angle_flyany_frameany,7.594186e-03,3.206470e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.643957e-03,5.051300e-01,237140
dmax_wing_angle_flymale_frameany,7.545435e-03,7.071612e-02,242100
dmax_wing_area_flyany_frameany,-2.789460e-01,4.480986e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.414163e-01,1.434835e+00,237140
dmax_wing_area_flymale_frameany,-3.157069e-01,-6.555688e-01,242100
dmin_wing_angle_flyany_frameany,-7.625859e-03,-3.202628e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.752327e-03,-5.536373e-01,237140
dmin_wing_angle_flymale_frameany,-7.501982e-03,-3.204740e-02,242100
dmin_wing_area_flyany_frameany,2.790592e-01,-4.477587e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.416203e-01,-1.440149e+00,237140
dmin_wing_area_flymale_frameany,3.157311e-01,6.631621e-01,242100
dnose2ell_angle_30tomin30_flyany_frameany,1.033723e+01,-1.279914e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002467e+01,-1.926782e+00,237150
dnose2ell_angle_30tomin30_flymale_frameany,1.064339e+01,-5.313918e-01,242110
dnose2ell_angle_min20to20_flyany_frameany,4.509424e+01,2.059572e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.279148e+01,1.052266e+00,237150
dnose2ell_angle_min20to20_flymale_frameany,4.734984e+01,2.122401e+00,242110
dnose2ell_angle_min30to30_flyany_frameany,3.565760e+01,1.604367e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.386350e+01,6.251141e-01,237150
dnose2ell_angle_min30to30_flymale_frameany,3.741495e+01,1.845582e+00,242110
dnose2ell_flyany_frameany,9.854403e+00,-1.118720e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.414378e+00,-1.868461e+00,1149
dnose2ell_flyany_framebodyturn,9.726935e+00,-2.428710e+00,9070
dnose2ell_flyany_framebodyturnstart,9.704037e+00,-2.285696e+00,3511
dnose2ell_flyany_framecrabwalkallstart,1.047496e+01,-5.062199e-01,6911
dnose2ell_flyany_framecrabwalkextreme,7.396934e+00,-2.384439e-02,2021
dnose2ell_flyany_framecrabwalkextremestart,7.158995e+00,-5.323398e-01,526
dnose2ell_flyany_framejumpstart,9.645487e+00,-1.432747e+00,2232
dnose2ell_flyany_framenearwall,9.226567e+00,-8.962142e-01,431033
dnose2ell_flyany_framepivotcenter,1.063110e+01,1.809349e+00,832
dnose2ell_flyany_framepivotcenterstart,1.047314e+01,9.800269e-01,283
dnose2ell_flyany_framepivottailstart,8.588128e+00,-2.519424e+00,5679
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044813e+01,4.965180e-01,139007
dnose2ell_flyany_frametouch,1.083422e+00,-1.639215e-01,16111
dnose2ell_flyany_framewalk,1.092666e+01,-1.033251e+00,184230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353484e+01,2.093962e+00,20622
dnose2ell_flyfemale_frameany,9.525939e+00,-1.806856e+00,237150
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017614e+01,-3.707372e-01,242110
dnose2ell_flymale_framechase,2.381568e+00,2.429250e+00,226
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072393e+01,-1.204506e+00,479260
dnose2tail_flyany_framemove,1.056340e+01,-1.923474e+00,340253
dnose2tail_flyfemale_frameany,1.038081e+01,-1.953986e+00,237150
dnose2tail_flymale_frameany,1.106001e+01,-3.861973e-01,242110
dnwingsdetected_flyany_frameany,-6.329180e-05,-5.510278e-01,479240
dnwingsdetected_flyfemale_frameany,-1.279074e-04,-1.196966e+00,237140
dnwingsdetected_flymale_frameany,0.000000e+00,1.103385e+00,242100
dphi_flyany_framemove,5.780035e-03,-2.471416e-02,340233
dphi_flyfemale_framemove,1.284654e-01,2.197577e+00,159630
dphi_flymale_framemove,-1.061771e-01,-2.087294e+00,180603
dtheta_flyany_frameany,-3.603579e-02,-4.529368e+00,479240
dtheta_flyfemale_frameany,-3.854187e-02,-3.837540e+00,237140
dtheta_flymale_frameany,-3.358104e-02,-3.026298e+00,242100
du_cor_flyany_frameany,7.398863e+00,3.427860e+00,479240
du_cor_flyfemale_frameany,6.278590e+00,2.306504e+00,237140
du_cor_flymale_frameany,8.496184e+00,3.897728e+00,242100
du_ctr_flyany_frameany,7.881039e+00,3.525731e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.429974e+00,-3.446927e+00,4415
du_ctr_flyany_framebodyturn,6.640858e+00,4.538665e+00,9070
du_ctr_flyany_framecrabwalkall,1.307071e+01,2.675710e+00,66181
du_ctr_flyany_framecrabwalkextreme,1.263451e+00,2.434195e+00,2021
du_ctr_flyany_framejump,3.877226e+01,2.054423e+00,6315
du_ctr_flyany_framemove,1.098213e+01,1.042623e+00,340233
du_ctr_flyany_framenearfly,6.813088e+00,2.865904e+00,195940
du_ctr_flyany_framenearwall,8.122343e+00,2.878857e+00,431014
du_ctr_flyany_framenotnearfly_notnearwall,5.941399e+00,1.919359e+00,45697
du_ctr_flyany_framepivotcenter,5.418184e-01,1.336091e+00,832
du_ctr_flyany_framerighting,4.565281e+00,9.465855e-01,982
du_ctr_flyany_framestop,1.378041e-01,4.160699e+00,139007
du_ctr_flyany_frametouch,2.094279e+00,3.187984e-01,16111
