field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434974e-01,5.514896e-01,479460
a_mm_flyfemale_frameany,6.809458e-01,-1.683383e-01,229142
a_mm_flymale_frameany,6.091491e-01,1.625582e+00,249589
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.567581e-01,-8.923204e-01,635
absangle2wall_flyany_framebodyturnstart,1.008399e+00,-3.192240e+00,1652
absangle2wall_flyany_framecrabwalkall,1.122899e+00,-6.750264e-01,73940
absangle2wall_flyany_framecrabwalkextreme,9.245943e-01,-1.032194e+00,2195
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265297e+00,-2.184029e+00,343698
absangle2wall_flyany_framenearwall,1.296513e+00,-2.662775e+00,409475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.518602e-01,-4.151277e+00,2380
absangle2wall_flyany_framerightingstart,2.229043e+00,1.537947e+00,228
absangle2wall_flyany_framestop,1.663244e+00,3.800881e-01,135762
absangle2wall_flyany_frametouch,1.336391e+00,-2.348827e+00,17395
absangle2wall_flyany_framewalk,1.318818e+00,-1.612204e+00,218607
absangle2wall_flyany_framewinggrooming,1.576684e+00,2.920756e-02,11050
absangle2wall_flyfemale_framenearwall,1.329465e+00,-1.743948e+00,189279
absangle2wall_flymale_framenearwall,1.268682e+00,-3.013270e+00,219479
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.643600e+00,-3.735146e-01,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545218e+00,1.189250e+00,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495803e+00,5.820348e-01,2507
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334372e+00,1.912231e+00,308
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539016e+00,-1.490024e+00,189557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449635e+00,-1.066495e+00,1263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442270e+00,-2.579519e+00,51060
absanglefrom1to2_nose2ell_flyany_frametouch,7.654347e-01,6.941441e-01,17395
absanglefrom1to2_nose2ell_flyfemale_framechase,2.960443e-01,-6.288986e-02,437
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511283e+00,-1.579202e+00,89995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.261325e-01,-2.421383e+00,7756
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.358374e-01,2.432640e+00,608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562888e+00,3.063149e-01,99149
absanglefrom1to2_nose2ell_flymale_frametouch,8.032058e-01,1.863230e+00,9591
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.510792e+00,-5.092307e-02,409456
absdangle2wall_flyfemale_framenearwall,1.624566e+00,1.190815e+00,189270
absdangle2wall_flymale_framenearwall,1.412087e+00,-1.146681e+00,219469
absdtheta_flyany_frameany,1.386546e+00,4.681495e-01,479440
absdtheta_flyany_framebackup,2.261869e+00,-1.591525e+00,2811
absdtheta_flyany_framebodyturn,4.700020e+00,-3.536841e+00,4215
absdtheta_flyany_framecrabwalkall,1.462984e+00,-2.641417e+00,73939
absdtheta_flyany_framecrabwalkextreme,1.837620e+00,3.403822e-01,2194
absdtheta_flyany_framemove,1.797137e+00,-2.409413e+00,343678
absdtheta_flyany_framenearfly,1.423236e+00,-1.621453e-01,189550
absdtheta_flyany_framenearwall,1.501120e+00,-8.167938e-02,409456
absdtheta_flyany_framenotnearfly_notnearwall,7.801116e-01,-2.612672e-01,59668
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.902080e+00,-1.494656e+00,9536
absdtheta_flyany_framerighting,8.846985e+00,-2.632338e-01,3826
absdtheta_flyany_framestop,3.400921e-01,-3.373587e+00,135762
absdtheta_flyany_frametouch,1.335395e+00,-3.792204e+00,17395
absdtheta_flyany_framewalk,1.442662e+00,-2.150384e+00,218605
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.954920e-01,-3.185638e+00,11050
absdtheta_flyfemale_frameany,1.457565e+00,1.343651e+00,229133
absdtheta_flymale_frameany,1.320547e+00,-5.032048e-01,249578
absdtheta_flymale_framechase,1.405052e+00,-2.358749e+00,608
absdv_cor_flyany_frameany,2.165138e+00,3.055460e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309474e+00,-9.593141e-01,2811
absdv_cor_flyany_framebodyturn,2.633491e+00,-1.479436e+00,4215
absdv_cor_flyany_framecrabwalkall,5.557172e+00,-3.136548e-01,73939
absdv_cor_flyany_framecrabwalkextreme,4.455964e+00,-1.586321e+00,2194
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.963942e+00,6.940472e-01,343678
absdv_cor_flyany_framenearfly,1.857183e+00,1.533707e+00,189550
absdv_cor_flyany_framenearwall,2.393764e+00,2.436907e+00,409456
absdv_cor_flyany_framenotnearfly_notnearwall,9.046712e-01,1.632710e+00,59668
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.024051e+00,-2.043913e+00,9536
absdv_cor_flyany_framerighting,5.725295e+00,-1.002099e+00,3826
absdv_cor_flyany_framestop,1.241069e-01,-1.273331e+00,135762
absdv_cor_flyany_frametouch,1.471352e+00,-2.204097e+00,17395
absdv_cor_flyany_framewalk,3.417926e+00,-1.017995e-01,218605
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.333227e-01,1.075765e+00,11050
absdv_cor_flyfemale_frameany,2.092979e+00,3.325658e+00,229133
absdv_cor_flymale_frameany,2.235527e+00,2.345941e+00,249578
absdv_cor_flymale_framechase,1.965025e+00,-1.139264e+00,608
absphidiff_nose2ell_flyany_framenearfly,1.663685e+00,7.278715e-01,189550
absphidiff_nose2ell_flyany_frametouch,1.616681e+00,7.854977e-01,17395
absphidiff_nose2ell_flyfemale_framechase,3.960296e-01,-6.824918e-01,437
absphidiff_nose2ell_flyfemale_framenearfly,1.666990e+00,6.578158e-01,89993
absphidiff_nose2ell_flyfemale_frametouch,1.585332e+00,-1.448195e+00,7756
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.009779e-01,-2.591945e+00,608
absphidiff_nose2ell_flymale_framenearfly,1.662035e+00,7.751053e-01,99144
absphidiff_nose2ell_flymale_frametouch,1.645763e+00,1.593562e+00,9591
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.100349e+00,8.774682e-01,479440
abssmoothdtheta_flyfemale_frameany,1.165531e+00,1.538399e+00,229133
abssmoothdtheta_flymale_frameany,1.040171e+00,8.955373e-02,249578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578871e+00,2.610457e-01,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607636e+00,-1.031903e+00,2507
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687874e+00,2.922638e-01,308
absthetadiff_nose2ell_flyany_framenearfly,1.631640e+00,3.039664e-01,189557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558695e+00,-4.156647e-01,1263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588916e+00,6.300875e-01,51060
absthetadiff_nose2ell_flyany_frametouch,1.916202e+00,2.214197e+00,17395
absthetadiff_nose2ell_flyfemale_framechase,3.191408e-01,-7.406628e-01,437
absthetadiff_nose2ell_flyfemale_framenearfly,1.662363e+00,4.854150e-01,89995
absthetadiff_nose2ell_flyfemale_frametouch,1.901779e+00,1.422314e+00,7756
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.122591e-01,8.826987e-01,608
absthetadiff_nose2ell_flymale_framenearfly,1.603963e+00,1.523670e-01,99149
absthetadiff_nose2ell_flymale_frametouch,1.926850e+00,1.704425e+00,9591
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.397781e-01,-1.837668e+00,343698
absyaw_flyfemale_framemove,5.579053e-01,-2.098256e+00,163916
absyaw_flymale_framemove,5.238275e-01,-1.327025e+00,179381
accmag_flyany_frameany,1.130442e+02,8.280478e-01,479440
accmag_flyfemale_frameany,1.203331e+02,1.496040e+00,229133
accmag_flymale_frameany,1.064256e+02,1.133308e-02,249578
angle_biggest_wing_flyany_frameany,-4.204756e-03,-4.708146e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.144459e-02,-5.377139e+00,229142
angle_biggest_wing_flymale_frameany,2.081894e-03,-2.868301e+00,249589
angle_smallest_wing_flyany_frameany,-1.032899e-02,-4.761880e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.859670e-02,-6.029977e+00,229142
angle_smallest_wing_flymale_frameany,-2.943083e-03,-2.323981e+00,249589
angleonclosestfly_flyany_framenearfly,-3.548689e-01,2.790198e-02,189557
angleonclosestfly_flyany_framestop_nearfly,-2.627356e-01,1.769413e+00,51060
angleonclosestfly_flyany_frametouch,-4.603120e-01,-3.685564e+00,17395
angleonclosestfly_flyfemale_framechase,-3.749598e-02,-6.852178e-01,437
angleonclosestfly_flyfemale_framenearfly,-3.091282e-01,9.049569e-01,89995
angleonclosestfly_flyfemale_frametouch,-5.139228e-01,-2.947076e+00,7756
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.329372e-02,-1.744130e+00,608
angleonclosestfly_flymale_framenearfly,-3.958765e-01,-2.044816e+00,99149
angleonclosestfly_flymale_frametouch,-4.049347e-01,-1.847440e+00,9591
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.077730e-01,1.226966e+00,479460
anglesub_flyfemale_frameany,2.109184e-01,2.072994e+00,229142
anglesub_flymale_frameany,2.047444e-01,4.533875e-01,249589
area_flyany_frameany,1.863252e+00,5.112201e-01,479460
area_flyfemale_frameany,2.094088e+00,2.225024e-01,229142
area_flymale_frameany,1.651278e+00,1.192881e+00,249589
area_inmost_wing_flyany_frameany,8.673160e-01,2.887534e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.902274e-01,7.026235e-01,11050
area_inmost_wing_flyfemale_frameany,9.632188e-01,1.516514e+00,229142
area_inmost_wing_flymale_frameany,7.798320e-01,-1.052473e+00,249589
area_outmost_wing_flyany_frameany,8.873835e-01,-9.121336e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.839718e-01,-2.005942e+00,11050
area_outmost_wing_flyfemale_frameany,9.896683e-01,3.266709e-01,229142
area_outmost_wing_flymale_frameany,7.937496e-01,-2.091699e+00,249589
arena_angle_flyany_frameany,-1.557736e-01,-1.733242e+00,479460
b_mm_flyany_frameany,2.294700e-01,4.733897e-01,479460
b_mm_flyfemale_frameany,2.446209e-01,5.442818e-01,229142
b_mm_flymale_frameany,2.155382e-01,6.187050e-01,249589
boutfreq_flyany_framebackup,1.324407e-03,7.715693e-01,479460
boutfreq_flyany_framebodyturn,3.445543e-03,-1.207876e+00,479460
boutfreq_flyany_framecrabwalkall,1.438285e-02,3.656307e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.222208e-03,3.295215e+00,479460
boutfreq_flyany_framejump,1.585117e-04,-2.364939e+00,479460
boutfreq_flyany_framepivotcenter,1.084553e-04,-1.792559e+00,479460
boutfreq_flyany_framepivottail,4.963918e-03,-3.011323e+00,479460
boutfreq_flyany_framerighting,4.776207e-04,2.693586e+00,479460
boutfreq_flyany_framestop,1.109164e-02,-2.511857e+00,479460
boutfreq_flyany_frametouch,6.546949e-03,3.186554e+00,479460
boutfreq_flyany_framewalk,2.134485e-02,1.442599e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-7.059870e-01,479460
boutfreq_flyany_framewingflick,1.835398e-04,2.990405e-01,479460
boutfreq_flyany_framewinggrooming,4.317357e-04,-4.623299e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,249578
boutfreq_flymale_framechase,6.851565e-04,-7.149580e-02,249578
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,249578
corfrac_maj_flyany_frameany,-1.572709e-01,-3.610211e+00,479440
corfrac_maj_flyany_framebackup,-1.729642e-01,3.458031e+00,2811
corfrac_maj_flyany_framebodyturn,-7.714566e-01,-2.574974e+00,4215
corfrac_maj_flyany_framecrabwalkall,-3.011051e-01,6.126819e-01,73939
corfrac_maj_flyany_framecrabwalkextreme,-6.217902e-01,-2.105920e+00,2194
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.013538e-01,-1.777178e+00,9536
corfrac_maj_flyfemale_frameany,-1.635894e-01,-3.110311e+00,229133
corfrac_maj_flymale_frameany,-1.517520e-01,-3.659657e+00,249578
da_flyany_frameany,4.047139e-06,1.838133e+00,479440
da_flyfemale_frameany,-1.003926e-04,-1.136165e+00,229133
da_flymale_frameany,9.546085e-05,1.706612e+00,249578
dangle2wall_flyany_framenearwall,2.954635e-02,5.723126e-01,409456
dangle2wall_flyfemale_framenearwall,4.068725e-02,5.848634e-01,189270
dangle2wall_flymale_framenearwall,2.214219e-02,7.659689e-01,219469
dangle_biggest_wing_flyany_frameany,3.442055e-02,4.327074e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.866565e-02,4.259297e+00,229133
dangle_biggest_wing_flymale_frameany,3.071400e-02,3.323066e+00,249578
dangle_smallest_wing_flyany_frameany,-3.442055e-02,-4.324399e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.842313e-02,-4.242514e+00,229133
dangle_smallest_wing_flymale_frameany,-3.086962e-02,-3.307236e+00,249578
danglesub_flyany_framemove,-1.372515e-02,1.187717e+00,343678
danglesub_flyany_framenearfly,-1.070803e-01,-1.476050e+00,189550
danglesub_flyfemale_framenearfly,-1.119278e-01,-2.131594e+00,89993
danglesub_flymale_framenearfly,-1.036807e-01,-8.250819e-01,99144
darea_flyany_frameany,3.470210e-05,2.217947e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.238050e-01,3.148494e+00,2811
darea_flyany_framebodyturn,2.669544e-02,2.252302e+00,4215
darea_flyany_framechase,6.953465e-02,1.406873e+00,1048
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.358121e-03,1.988387e+00,73939
darea_flyany_framecrabwalkextreme,-1.198424e-02,9.966996e-01,2194
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.442488e-03,2.281356e+00,9536
darea_flyany_framerighting,-7.395629e-03,7.027128e-02,3826
darea_flyany_framestop,-1.477934e-02,-2.469229e-01,135762
darea_flyany_frametouch,-9.789647e-02,-1.336595e+00,17395
darea_flyany_framewalk,1.695106e-02,-2.637008e+00,218605
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.517362e-03,2.932014e-01,11050
darea_flyfemale_frameany,-4.532832e-04,-1.023518e+00,229133
darea_flymale_frameany,4.813903e-04,1.631392e+00,249578
darea_inmost_wing_flyany_frameany,2.576284e-03,-4.935486e+00,479440
darea_inmost_wing_flyfemale_frameany,3.368849e-03,-4.518771e+00,229133
darea_inmost_wing_flymale_frameany,1.081596e-03,-3.883567e+00,249578
darea_outmost_wing_flyany_frameany,-2.584487e-03,4.927948e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.041741e-04,4.646862e+00,229133
darea_outmost_wing_flymale_frameany,-3.666299e-03,3.782998e+00,249578
db_flyany_frameany,3.502970e-06,1.584982e+00,479440
db_flyfemale_frameany,-1.868618e-05,-6.001370e-01,229133
db_flymale_frameany,2.519222e-05,1.214415e+00,249578
dcenter_flyany_frameany,1.076985e+01,-1.514553e+00,479460
dcenter_flyany_framebackupstart,6.854464e+00,-3.976662e+00,635
dcenter_flyany_framebodyturn,1.091229e+01,-1.268552e+00,4215
dcenter_flyany_framebodyturnstart,1.078130e+01,-1.382415e+00,1652
dcenter_flyany_framecrabwalkallstart,1.120148e+01,-4.732692e-01,6895
dcenter_flyany_framecrabwalkextreme,8.598756e+00,2.065782e-01,2195
dcenter_flyany_framecrabwalkextremestart,8.599494e+00,8.768008e-02,586
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074206e+01,-1.496999e+00,343698
dcenter_flyany_framenearwall,1.008828e+01,-1.432978e+00,409475
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.134777e+00,-3.372153e+00,2380
dcenter_flyany_framerightingstart,9.826015e+00,-1.212068e+00,228
dcenter_flyany_framestop,1.082563e+01,-1.130433e+00,135762
dcenter_flyany_frametouch,2.899031e+00,-1.231178e+00,17395
dcenter_flyany_framewalk,1.172175e+01,-1.322109e+00,218607
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362781e+01,8.986111e-02,11050
dcenter_flyfemale_frameany,1.064422e+01,-1.646672e+00,229142
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088922e+01,-1.160926e+00,249589
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.862174e-02,-2.728437e+00,343678
ddcenter_flyany_framenearfly,4.482976e-01,6.530217e-01,189550
ddcenter_flyfemale_framenearfly,4.475998e-01,1.024251e+00,89993
ddcenter_flymale_framenearfly,4.570238e-01,3.845554e-01,99144
ddell2nose_flyany_framenearfly,1.332871e+00,1.157581e+00,189550
ddell2nose_flyfemale_framenearfly,1.330045e+00,1.416989e+00,89993
ddell2nose_flymale_framenearfly,1.347607e+00,9.213251e-01,99144
ddist2wall_flyany_framenearwall,1.289023e-02,-1.203178e+00,409456
ddist2wall_flyfemale_framenearwall,1.686184e-02,-6.149516e-01,189270
ddist2wall_flymale_framenearwall,1.904969e-02,6.167938e-01,219469
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.381278e+00,1.365962e+00,189550
ddnose2ell_flyfemale_framenearfly,1.383532e+00,1.568742e+00,89993
ddnose2ell_flymale_framechase,-4.873871e-01,1.308975e+00,608
ddnose2ell_flymale_framenearfly,1.388995e+00,1.116912e+00,99144
decc_flyany_frameany,3.100524e-06,-3.335585e-01,479440
decc_flyfemale_frameany,2.538981e-05,7.795608e-01,229133
decc_flymale_frameany,-1.332841e-05,-8.743371e-01,249578
dell2nose_flyany_frameany,9.852255e+00,-1.517027e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.695326e+00,-1.538198e+00,229142
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000187e+01,-1.260096e+00,249589
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032036e+01,-2.022713e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.841455e+00,6.502050e-02,635
dist2wall_flyany_framebodyturnstart,7.237950e+00,-7.526715e-01,1652
dist2wall_flyany_framecrabwalkall,6.946514e+00,1.138389e-01,73940
dist2wall_flyany_framecrabwalkextreme,7.402455e+00,-1.549973e+00,2195
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.709104e+00,-1.050265e+00,343698
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.490741e+00,5.960906e-02,2380
dist2wall_flyany_framerightingstart,1.132400e+01,-1.030981e+00,228
dist2wall_flyany_framestop,1.443407e+01,-1.060762e+00,135762
dist2wall_flyany_frametouch,8.036279e+00,-1.509170e+00,17395
dist2wall_flyany_framewalk,9.048633e+00,-1.524596e-01,218607
dist2wall_flyany_framewinggrooming,2.044206e+01,-6.178384e-02,11050
dist2wall_flyfemale_frameany,1.122123e+01,-1.464486e+00,229142
dist2wall_flymale_frameany,9.494978e+00,-2.226444e+00,249589
dmax_wing_angle_flyany_frameany,1.218073e-02,1.141404e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.369971e-02,3.126829e+00,229133
dmax_wing_angle_flymale_frameany,1.805468e-03,-5.143215e-01,249578
dmax_wing_area_flyany_frameany,-2.669765e-01,9.624039e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.203112e-01,-1.308122e-01,229133
dmax_wing_area_flymale_frameany,-2.168073e-01,1.567718e+00,249578
dmin_wing_angle_flyany_frameany,-1.218073e-02,-1.135467e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.345718e-02,-3.128190e+00,229133
dmin_wing_angle_flymale_frameany,-1.961088e-03,5.318443e-01,249578
dmin_wing_area_flyany_frameany,2.669683e-01,-9.653909e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.231759e-01,1.760429e-01,229133
dmin_wing_area_flymale_frameany,2.142226e-01,-1.610818e+00,249578
dnose2ell_angle_30tomin30_flyany_frameany,1.034507e+01,-1.642414e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023449e+01,-1.800058e+00,229142
dnose2ell_angle_30tomin30_flymale_frameany,1.044850e+01,-1.243061e+00,249589
dnose2ell_angle_min20to20_flyany_frameany,3.899817e+01,-2.361487e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.722295e+01,-2.245986e+00,229142
dnose2ell_angle_min20to20_flymale_frameany,4.060436e+01,-1.646738e+00,249589
dnose2ell_angle_min30to30_flyany_frameany,3.127473e+01,-2.496478e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.011733e+01,-2.280611e+00,229142
dnose2ell_angle_min30to30_flymale_frameany,3.232117e+01,-1.850620e+00,249589
dnose2ell_flyany_frameany,9.822211e+00,-1.591030e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.000422e+00,-3.914967e+00,635
dnose2ell_flyany_framebodyturn,9.986107e+00,-1.342066e+00,4215
dnose2ell_flyany_framebodyturnstart,9.866763e+00,-1.435643e+00,1652
dnose2ell_flyany_framecrabwalkallstart,1.023320e+01,-6.281196e-01,6895
dnose2ell_flyany_framecrabwalkextreme,7.683659e+00,3.678538e-01,2195
dnose2ell_flyany_framecrabwalkextremestart,7.651957e+00,2.577901e-01,586
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.104720e+00,-1.542915e+00,409475
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.202531e+00,-3.446587e+00,2380
dnose2ell_flyany_framerightingstart,8.976841e+00,-1.172165e+00,228
dnose2ell_flyany_framestop,9.911383e+00,-1.130330e+00,135762
dnose2ell_flyany_frametouch,1.101569e+00,-6.389269e-01,17395
dnose2ell_flyany_framewalk,1.078218e+01,-1.417782e+00,218607
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281526e+01,1.759730e-01,11050
dnose2ell_flyfemale_frameany,9.692990e+00,-1.777883e+00,229142
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.945169e+00,-1.177649e+00,249589
dnose2ell_flymale_framechase,2.222419e+00,1.199492e+00,608
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072152e+01,-1.600219e+00,479460
dnose2tail_flyany_framemove,1.070662e+01,-1.573415e+00,343698
dnose2tail_flyfemale_frameany,1.056315e+01,-1.862050e+00,229142
dnose2tail_flymale_frameany,1.086950e+01,-1.114650e+00,249589
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,479440
dnwingsdetected_flyfemale_frameany,9.264857e-04,1.970622e+00,229133
dnwingsdetected_flymale_frameany,-6.075640e-04,-7.733835e-01,249578
dphi_flyany_framemove,6.714248e-02,1.885561e+00,343678
dphi_flyfemale_framemove,6.369129e-02,1.274602e+00,163907
dphi_flymale_framemove,7.089141e-02,1.549415e+00,179370
dtheta_flyany_frameany,-1.044833e-02,-1.176290e+00,479440
dtheta_flyfemale_frameany,-2.428329e-02,-2.340571e+00,229133
dtheta_flymale_frameany,2.327405e-03,4.084087e-01,249578
du_cor_flyany_frameany,7.344303e+00,2.681448e+00,479440
du_cor_flyfemale_frameany,7.027776e+00,2.776504e+00,229133
du_cor_flymale_frameany,7.652481e+00,2.213337e+00,249578
du_ctr_flyany_frameany,7.785127e+00,2.711252e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.155307e+00,1.292864e+00,2811
du_ctr_flyany_framebodyturn,5.036066e+00,-1.227138e+00,4215
du_ctr_flyany_framecrabwalkall,1.140816e+01,5.023599e-01,73939
du_ctr_flyany_framecrabwalkextreme,1.129362e+00,1.314550e+00,2194
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.077228e+01,6.202776e-01,343678
du_ctr_flyany_framenearfly,6.411764e+00,1.675088e+00,189550
du_ctr_flyany_framenearwall,8.227366e+00,2.120884e+00,409456
du_ctr_flyany_framenotnearfly_notnearwall,6.142123e+00,2.405244e+00,59668
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.211365e+00,-8.371438e-02,3826
du_ctr_flyany_framestop,1.191064e-01,1.735345e+00,135762
du_ctr_flyany_frametouch,1.814009e+00,-1.836210e+00,17395
du_ctr_flyany_framewalk,1.487275e+01,-7.311504e-01,218605
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.388736e-01,1.262286e+00,11050
