field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491270e-01,3.658702e+00,503245
a_mm_flyfemale_frameany,6.831689e-01,2.099356e+00,226978
a_mm_flymale_frameany,6.211273e-01,5.603930e+00,276070
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.098665e+00,-3.463789e-01,654
absangle2wall_flyany_framecrabwalkall,1.194848e+00,1.310713e+00,36179
absangle2wall_flyany_framecrabwalkextreme,1.084519e+00,2.656520e-02,846
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382430e+00,3.019002e+00,313851
absangle2wall_flyany_framenearwall,1.370828e+00,-1.316149e-01,344506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.276360e-01,-1.759154e+00,433
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651149e+00,-3.922152e-01,189394
absangle2wall_flyany_frametouch,1.248644e+00,-5.438528e+00,9030
absangle2wall_flyany_framewalk,1.379448e+00,4.321486e-01,136521
absangle2wall_flyany_framewinggrooming,1.759885e+00,2.463581e+00,74243
absangle2wall_flyfemale_framenearwall,1.406103e+00,9.567964e-01,143118
absangle2wall_flymale_framenearwall,1.344530e+00,-8.688129e-01,201191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571696e+00,2.074238e+00,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514521e+00,2.102199e+00,1654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619114e+00,3.630075e+00,157765
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557481e+00,1.034542e+00,56218
absanglefrom1to2_nose2ell_flyany_frametouch,9.341625e-01,8.007078e+00,9030
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581221e+00,-3.945613e-01,70448
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.087223e-01,6.194881e+00,3394
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.639494e-01,4.888192e-01,994
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652117e+00,3.443808e+00,87187
absanglefrom1to2_nose2ell_flymale_frametouch,9.566438e-01,6.153970e+00,5631
absanglefrom1to2_nose2ell_flymale_framewingextension,1.284392e+00,2.081563e+00,234
absdangle2wall_flyany_framenearwall,1.068070e+00,-5.921816e+00,344490
absdangle2wall_flyfemale_framenearwall,1.088826e+00,-5.455941e+00,143111
absdangle2wall_flymale_framenearwall,1.042982e+00,-5.597510e+00,201182
absdtheta_flyany_frameany,9.457699e-01,-6.191876e+00,503223
absdtheta_flyany_framebackup,1.476438e+00,-6.381541e+00,314
absdtheta_flyany_framebodyturn,4.503358e+00,-4.554968e+00,1543
absdtheta_flyany_framecrabwalkall,1.228416e+00,-5.104013e+00,36177
absdtheta_flyany_framecrabwalkextreme,1.170436e+00,-6.427637e+00,846
absdtheta_flyany_framemove,1.223217e+00,-7.848517e+00,313829
absdtheta_flyany_framenearfly,1.007571e+00,-5.893683e+00,157758
absdtheta_flyany_framenearwall,1.068334e+00,-5.911648e+00,344490
absdtheta_flyany_framenotnearfly_notnearwall,7.125725e-01,-2.876569e+00,132129
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.397323e+00,-3.868926e+00,1371
absdtheta_flyany_framerighting,9.002882e+00,-2.088254e-01,1717
absdtheta_flyany_framestop,4.804285e-01,2.947246e+00,189394
absdtheta_flyany_frametouch,1.313198e+00,-4.628384e+00,9030
absdtheta_flyany_framewalk,1.091326e+00,-5.933650e+00,136520
absdtheta_flyany_framewingextension,9.557949e-01,-1.573528e+00,245
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.946365e-01,-1.160431e+00,74241
absdtheta_flyfemale_frameany,9.236033e-01,-5.579520e+00,226968
absdtheta_flymale_frameany,9.637942e-01,-6.021011e+00,276058
absdtheta_flymale_framechase,1.236162e+00,-3.012909e+00,994
absdv_cor_flyany_frameany,1.081844e+00,-6.571276e+00,503223
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246008e+00,-1.704022e+00,314
absdv_cor_flyany_framebodyturn,2.214169e+00,-2.834402e+00,1543
absdv_cor_flyany_framecrabwalkall,3.255000e+00,-7.790966e+00,36177
absdv_cor_flyany_framecrabwalkextreme,3.727023e+00,-4.059014e+00,846
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.610664e+00,-7.857596e+00,313829
absdv_cor_flyany_framenearfly,1.073035e+00,-5.627772e+00,157758
absdv_cor_flyany_framenearwall,1.268414e+00,-6.423917e+00,344490
absdv_cor_flyany_framenotnearfly_notnearwall,7.314869e-01,-2.383866e+00,132129
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.699113e+00,-3.050455e+00,1371
absdv_cor_flyany_framerighting,6.004257e+00,-4.096120e-01,1717
absdv_cor_flyany_framestop,1.620362e-01,5.930137e-01,189394
absdv_cor_flyany_frametouch,1.197234e+00,-4.230242e+00,9030
absdv_cor_flyany_framewalk,1.904851e+00,-7.766371e+00,136520
absdv_cor_flyany_framewingextension,1.150678e+00,9.248050e-01,245
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.191089e-01,-3.760814e+00,74241
absdv_cor_flyfemale_frameany,1.141661e+00,-4.724553e+00,226968
absdv_cor_flymale_frameany,1.032169e+00,-7.326082e+00,276058
absdv_cor_flymale_framechase,1.366139e+00,-3.867044e+00,994
absphidiff_nose2ell_flyany_framenearfly,1.594007e+00,-7.315301e-01,157758
absphidiff_nose2ell_flyany_frametouch,1.630359e+00,2.276188e+00,9030
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603245e+00,-1.204480e+00,70443
absphidiff_nose2ell_flyfemale_frametouch,1.615476e+00,1.708075e-01,3394
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.900402e-01,1.795744e+00,994
absphidiff_nose2ell_flymale_framenearfly,1.588219e+00,-2.898389e-01,87185
absphidiff_nose2ell_flymale_frametouch,1.649294e+00,2.655007e+00,5631
absphidiff_nose2ell_flymale_framewingextension,1.499973e+00,1.518173e+00,234
abssmoothdtheta_flyany_frameany,6.455453e-01,-6.877840e+00,503223
abssmoothdtheta_flyfemale_frameany,6.405797e-01,-6.302051e+00,226968
abssmoothdtheta_flymale_frameany,6.493770e-01,-6.520256e+00,276058
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590161e+00,-1.646715e+00,1654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560481e+00,-8.431461e-01,157765
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527201e+00,-5.841869e-01,56218
absthetadiff_nose2ell_flyany_frametouch,1.669839e+00,-1.660933e+00,9030
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586743e+00,-1.175568e+00,70448
absthetadiff_nose2ell_flyfemale_frametouch,1.704213e+00,-4.061903e+00,3394
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.416671e-01,-5.937016e-01,994
absthetadiff_nose2ell_flymale_framenearfly,1.539580e+00,-5.034913e-01,87187
absthetadiff_nose2ell_flymale_frametouch,1.652608e+00,-1.542584e-01,5631
absthetadiff_nose2ell_flymale_framewingextension,1.601241e+00,2.420504e+00,234
absyaw_flyany_framemove,4.733362e-01,-1.849471e+00,313851
absyaw_flyfemale_framemove,4.534174e-01,-3.622571e+00,141649
absyaw_flymale_framemove,4.849965e-01,-6.563121e-01,172016
accmag_flyany_frameany,7.711396e+01,-5.459528e+00,503223
accmag_flyfemale_frameany,8.043299e+01,-4.408352e+00,226968
accmag_flymale_frameany,7.436202e+01,-6.006403e+00,276058
angle_biggest_wing_flyany_frameany,8.917322e-02,6.952804e+00,503245
angle_biggest_wing_flyany_framewingextension,5.835747e-01,-2.460439e+00,245
angle_biggest_wing_flyfemale_frameany,7.286967e-02,4.727148e+00,226978
angle_biggest_wing_flymale_frameany,1.026181e-01,6.403182e+00,276070
angle_smallest_wing_flyany_frameany,4.776355e-02,8.880201e+00,503245
angle_smallest_wing_flyany_framewingextension,1.406948e-01,2.964610e+00,245
angle_smallest_wing_flyfemale_frameany,3.672860e-02,6.137960e+00,226978
angle_smallest_wing_flymale_frameany,5.686609e-02,7.589114e+00,276070
angleonclosestfly_flyany_framenearfly,-4.259065e-01,-2.477818e-01,157765
angleonclosestfly_flyany_framestop_nearfly,-4.840959e-01,-1.540753e+00,56218
angleonclosestfly_flyany_frametouch,-4.199894e-01,-1.838139e+00,9030
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.644032e-01,-2.407964e-02,70448
angleonclosestfly_flyfemale_frametouch,-5.624788e-01,-2.915960e+00,3394
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.151237e-02,1.259089e+00,994
angleonclosestfly_flymale_framenearfly,-3.932297e-01,-6.502743e-01,87187
angleonclosestfly_flymale_frametouch,-3.118297e-01,-6.786673e-02,5631
angleonclosestfly_flymale_framewingextension,-5.063650e-01,-1.679489e+00,234
anglesub_flyany_frameany,1.774929e-01,-1.468534e+00,503245
anglesub_flyfemale_frameany,1.803871e-01,-3.925738e-01,226978
anglesub_flymale_frameany,1.750676e-01,-1.650331e+00,276070
area_flyany_frameany,1.798832e+00,3.106538e+00,503245
area_flyfemale_frameany,2.023073e+00,2.351591e+00,226978
area_flymale_frameany,1.614454e+00,4.542141e+00,276070
area_inmost_wing_flyany_frameany,6.378940e-01,-8.320204e+00,503245
area_inmost_wing_flyany_framewingextension,6.417529e-01,-6.160439e-01,245
area_inmost_wing_flyany_framewinggrooming,4.096688e-01,9.621363e-01,74243
area_inmost_wing_flyfemale_frameany,8.256339e-01,-3.173216e+00,226978
area_inmost_wing_flymale_frameany,4.833647e-01,-1.211778e+01,276070
area_outmost_wing_flyany_frameany,7.282577e-01,-7.346147e+00,503245
area_outmost_wing_flyany_framewingextension,1.136337e+00,-2.706300e+00,245
area_outmost_wing_flyany_framewinggrooming,7.691765e-01,-4.495109e+00,74243
area_outmost_wing_flyfemale_frameany,9.264357e-01,-2.346972e+00,226978
area_outmost_wing_flymale_frameany,5.651186e-01,-1.127613e+01,276070
arena_angle_flyany_frameany,-3.203134e-01,-3.169400e+00,503245
b_mm_flyany_frameany,2.198200e-01,2.660038e+00,503245
b_mm_flyfemale_frameany,2.356380e-01,2.508816e+00,226978
b_mm_flymale_frameany,2.068167e-01,3.213688e+00,276070
boutfreq_flyany_framebackup,1.549941e-04,-5.135491e+00,503245
boutfreq_flyany_framebodyturn,1.303540e-03,-5.827991e+00,503245
boutfreq_flyany_framecrabwalkall,9.470536e-03,-3.665390e+00,503245
boutfreq_flyany_framecrabwalkextreme,4.848533e-04,-3.887335e+00,503245
boutfreq_flyany_framejump,1.291617e-04,-2.843436e+00,503245
boutfreq_flyany_framepivotcenter,1.291617e-04,-2.421341e-01,503245
boutfreq_flyany_framepivottail,8.643901e-04,-7.292406e+00,503245
boutfreq_flyany_framerighting,3.159495e-04,4.551743e-01,503245
boutfreq_flyany_framestop,1.568024e-02,2.598460e+00,503245
boutfreq_flyany_frametouch,2.197737e-03,-4.649197e+00,503245
boutfreq_flyany_framewalk,1.638168e-02,-3.355160e+00,503245
boutfreq_flyany_framewingextension,6.160021e-05,-1.473565e+00,503245
boutfreq_flyany_framewingflick,7.749704e-05,-5.540755e-01,503245
boutfreq_flyany_framewinggrooming,3.594671e-03,1.135051e+01,503245
boutfreq_flymale_frameattemptedcopulation,2.173456e-05,-3.117598e-01,276058
boutfreq_flymale_framechase,3.767324e-04,-2.387186e+00,276058
boutfreq_flymale_framecopulation,3.622427e-06,2.295548e+00,276058
corfrac_maj_flyany_frameany,-2.218107e-02,7.770894e+00,503223
corfrac_maj_flyany_framebackup,-1.774531e-01,3.479859e+00,314
corfrac_maj_flyany_framebodyturn,-7.627777e-01,-1.712650e+00,1543
corfrac_maj_flyany_framecrabwalkall,-2.852641e-01,7.284140e-01,36177
corfrac_maj_flyany_framecrabwalkextreme,-3.216287e-01,4.759075e+00,846
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.259644e-01,-3.365373e+00,1371
corfrac_maj_flyfemale_frameany,-2.981412e-02,6.611820e+00,226968
corfrac_maj_flymale_frameany,-1.575254e-02,7.857662e+00,276058
da_flyany_frameany,-1.360106e-05,-7.177005e-01,503223
da_flyfemale_frameany,-6.761493e-05,-1.467353e-01,226968
da_flymale_frameany,2.969006e-05,-2.313942e-01,276058
dangle2wall_flyany_framenearwall,3.918588e-02,3.132563e-01,344490
dangle2wall_flyfemale_framenearwall,3.575112e-02,-1.121643e+00,143111
dangle2wall_flymale_framenearwall,4.090371e-02,2.060604e+00,201182
dangle_biggest_wing_flyany_frameany,-1.451907e-01,-1.363439e+01,503223
dangle_biggest_wing_flyfemale_frameany,-5.862309e-02,-5.561691e+00,226968
dangle_biggest_wing_flymale_frameany,-2.162341e-01,-1.576059e+01,276058
dangle_smallest_wing_flyany_frameany,1.452671e-01,1.364600e+01,503223
dangle_smallest_wing_flyfemale_frameany,5.931746e-02,5.589967e+00,226968
dangle_smallest_wing_flymale_frameany,2.156967e-01,1.572206e+01,276058
danglesub_flyany_framemove,-1.521789e-02,2.438814e-01,313829
danglesub_flyany_framenearfly,-5.590182e-02,3.671289e+00,157758
danglesub_flyfemale_framenearfly,-6.598186e-02,2.829926e+00,70443
danglesub_flymale_framenearfly,-4.821039e-02,3.914839e+00,87185
darea_flyany_frameany,-1.260833e-05,-1.500196e-01,503223
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.313354e-01,1.941704e+00,314
darea_flyany_framebodyturn,-2.064568e-02,8.584569e-02,1543
darea_flyany_framechase,-8.259453e-02,-3.404941e+00,1178
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.324591e-02,5.899958e-01,36177
darea_flyany_framecrabwalkextreme,-1.004583e-01,-2.970218e+00,846
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.165924e-02,1.756790e+00,1371
darea_flyany_framerighting,-5.092205e-02,-7.358295e-01,1717
darea_flyany_framestop,-6.331089e-03,4.298435e+00,189394
darea_flyany_frametouch,-1.809811e-02,5.289866e+00,9030
darea_flyany_framewalk,2.066763e-02,-4.409063e-01,136520
darea_flyany_framewingextension,4.347941e-02,4.789306e-01,245
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.823247e-02,-1.847625e+01,74241
darea_flyfemale_frameany,-5.600498e-04,-1.271107e+00,226968
darea_flymale_frameany,4.246245e-04,9.552375e-01,276058
darea_inmost_wing_flyany_frameany,3.947113e-01,1.804120e+01,503223
darea_inmost_wing_flyfemale_frameany,4.004281e-01,1.491426e+01,226968
darea_inmost_wing_flymale_frameany,3.890229e-01,1.578527e+01,276058
darea_outmost_wing_flyany_frameany,-3.947583e-01,-1.804673e+01,503223
darea_outmost_wing_flyany_framewingextension,-4.359239e+00,-1.105974e+01,245
darea_outmost_wing_flyfemale_frameany,-3.982350e-01,-1.492561e+01,226968
darea_outmost_wing_flymale_frameany,-3.908778e-01,-1.586825e+01,276058
db_flyany_frameany,-2.267292e-06,-1.800554e+00,503223
db_flyfemale_frameany,-4.379063e-05,-2.138498e+00,226968
db_flymale_frameany,3.072121e-05,9.801240e-01,276058
dcenter_flyany_frameany,1.183358e+01,1.987545e+00,503245
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.204305e+01,2.990413e+00,1543
dcenter_flyany_framebodyturnstart,1.201629e+01,3.375309e+00,654
dcenter_flyany_framecrabwalkallstart,1.171795e+01,1.679510e+00,4766
dcenter_flyany_framecrabwalkextreme,1.054128e+01,4.954272e+00,846
dcenter_flyany_framecrabwalkextremestart,1.036142e+01,4.570444e+00,243
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.208181e+01,3.254086e+00,313851
dcenter_flyany_framenearwall,1.091346e+01,2.054745e+00,344506
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041134e+01,1.948020e+00,433
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143636e+01,2.741266e-01,189394
dcenter_flyany_frametouch,2.764750e+00,-4.404780e+00,9030
dcenter_flyany_framewalk,1.283162e+01,2.279872e+00,136521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254610e+01,-2.791084e+00,74243
dcenter_flyfemale_frameany,1.176743e+01,1.388196e+00,226978
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189066e+01,2.122148e+00,276070
dcenter_flymale_framewingextension,1.072341e+01,2.404863e+00,234
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.655132e-02,-3.596554e+00,313829
ddcenter_flyany_framenearfly,1.491276e-01,-4.656312e+00,157758
ddcenter_flyfemale_framenearfly,1.552470e-01,-4.400622e+00,70443
ddcenter_flymale_framenearfly,1.445209e-01,-4.696450e+00,87185
ddell2nose_flyany_framenearfly,6.338185e-01,-4.109908e+00,157758
ddell2nose_flyfemale_framenearfly,6.200633e-01,-3.990270e+00,70443
ddell2nose_flymale_framenearfly,6.480209e-01,-4.133415e+00,87185
ddist2wall_flyany_framenearwall,5.145535e-03,-3.684750e+00,344490
ddist2wall_flyfemale_framenearwall,3.125214e-02,1.498666e+00,143111
ddist2wall_flymale_framenearwall,-8.460389e-03,-5.282926e+00,201182
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.215355e-01,-4.315540e+00,157758
ddnose2ell_flyfemale_framenearfly,7.072567e-01,-3.727800e+00,70443
ddnose2ell_flymale_framechase,-1.008944e+00,-1.076390e-02,994
ddnose2ell_flymale_framenearfly,5.544750e-01,-4.495343e+00,87185
decc_flyany_frameany,-6.206635e-07,-1.580407e+00,503223
decc_flyfemale_frameany,-3.043468e-05,-2.175548e+00,226968
decc_flymale_frameany,2.272968e-05,6.833636e-01,276058
dell2nose_flyany_frameany,1.091380e+01,1.932952e+00,503245
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079406e+01,1.420789e+00,226978
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101505e+01,2.012698e+00,276070
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.443879e+01,3.815769e+00,503245
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.590210e+00,4.588491e-01,654
dist2wall_flyany_framecrabwalkall,7.478280e+00,2.354196e+00,36179
dist2wall_flyany_framecrabwalkextreme,9.543846e+00,3.066329e+00,846
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.211100e+01,4.861802e+00,313851
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.552161e+00,6.096675e-01,433
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.806549e+01,2.435099e+00,189394
dist2wall_flyany_frametouch,8.928891e+00,5.317824e-01,9030
dist2wall_flyany_framewalk,1.209019e+01,3.696040e+00,136521
dist2wall_flyany_framewinggrooming,2.084663e+01,-3.051723e-04,74243
dist2wall_flyfemale_frameany,1.632315e+01,4.516442e+00,226978
dist2wall_flymale_frameany,1.289587e+01,2.878426e+00,276070
dmax_wing_angle_flyany_frameany,-2.527074e-02,-5.435569e+00,503223
dmax_wing_angle_flyany_framewingextension,-8.790143e-01,-1.260801e+00,245
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.552924e-02,1.405757e+00,226968
dmax_wing_angle_flymale_frameany,-5.868756e-02,-6.607507e+00,276058
dmax_wing_area_flyany_frameany,-6.368583e-01,-7.922300e+00,503223
dmax_wing_area_flyany_framewingextension,-4.359239e+00,-1.032221e+01,245
dmax_wing_area_flyfemale_frameany,-6.471815e-01,-6.282908e+00,226968
dmax_wing_area_flymale_frameany,-6.275214e-01,-6.529943e+00,276058
dmin_wing_angle_flyany_frameany,2.534709e-02,5.453005e+00,503223
dmin_wing_angle_flyany_framewingextension,-9.361849e-02,2.180081e+00,245
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.483486e-02,-1.320986e+00,226968
dmin_wing_angle_flymale_frameany,5.815023e-02,6.572938e+00,276058
dmin_wing_area_flyany_frameany,6.368113e-01,7.918079e+00,503223
dmin_wing_area_flyany_framewingextension,4.312122e+00,9.344986e+00,245
dmin_wing_area_flyfemale_frameany,6.493746e-01,6.303682e+00,226968
dmin_wing_area_flymale_frameany,6.256665e-01,6.498318e+00,276058
dnose2ell_angle_30tomin30_flyany_frameany,1.148332e+01,1.817004e+00,503245
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146000e+01,1.253251e+00,226978
dnose2ell_angle_30tomin30_flymale_frameany,1.150511e+01,1.943775e+00,276070
dnose2ell_angle_min20to20_flyany_frameany,3.998054e+01,1.135634e-01,503245
dnose2ell_angle_min20to20_flyfemale_frameany,3.487641e+01,-2.610189e+00,226978
dnose2ell_angle_min20to20_flymale_frameany,4.419951e+01,1.925828e+00,276070
dnose2ell_angle_min30to30_flyany_frameany,3.244583e+01,3.048537e-01,503245
dnose2ell_angle_min30to30_flyfemale_frameany,2.884444e+01,-2.283880e+00,226978
dnose2ell_angle_min30to30_flymale_frameany,3.542441e+01,1.981217e+00,276070
dnose2ell_flyany_frameany,1.093153e+01,2.014009e+00,503245
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.117260e+01,2.993296e+00,1543
dnose2ell_flyany_framebodyturnstart,1.117107e+01,3.413017e+00,654
dnose2ell_flyany_framecrabwalkallstart,1.077373e+01,1.596930e+00,4766
dnose2ell_flyany_framecrabwalkextreme,9.551974e+00,4.799802e+00,846
dnose2ell_flyany_framecrabwalkextremestart,9.368364e+00,4.520018e+00,243
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.961348e+00,2.016468e+00,344506
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.584711e+00,2.059732e+00,433
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054368e+01,2.955720e-01,189394
dnose2ell_flyany_frametouch,1.084131e+00,-1.301880e+00,9030
dnose2ell_flyany_framewalk,1.192159e+01,2.232049e+00,136521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170787e+01,-2.823418e+00,74243
dnose2ell_flyfemale_frameany,1.085294e+01,1.311390e+00,226978
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099940e+01,2.198605e+00,276070
dnose2ell_flymale_framechase,2.031204e+00,-4.486583e-01,994
dnose2ell_flymale_framewingextension,9.373951e+00,2.360616e+00,234
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183686e+01,2.100707e+00,503245
dnose2tail_flyany_framemove,1.209892e+01,3.388815e+00,313851
dnose2tail_flyfemale_frameany,1.173154e+01,1.272941e+00,226978
dnose2tail_flymale_frameany,1.192685e+01,2.321420e+00,276070
dnwingsdetected_flyany_frameany,1.808262e-04,3.352961e+00,503223
dnwingsdetected_flyfemale_frameany,1.870958e-03,5.903263e+00,226968
dnwingsdetected_flymale_frameany,-1.318504e-03,-3.892889e+00,276058
dphi_flyany_framemove,7.417065e-02,1.965560e+00,313829
dphi_flyfemale_framemove,3.438758e-02,6.659222e-01,141639
dphi_flymale_framemove,1.096263e-01,2.223867e+00,172004
dtheta_flyany_frameany,4.519849e-03,4.955353e-01,503223
dtheta_flyfemale_frameany,2.481554e-03,1.395380e-03,226968
dtheta_flymale_frameany,6.027609e-03,6.797599e-01,276058
du_cor_flyany_frameany,3.464192e+00,-6.182661e+00,503223
du_cor_flyfemale_frameany,3.929851e+00,-4.653494e+00,226968
du_cor_flymale_frameany,3.080164e+00,-6.517975e+00,276058
du_ctr_flyany_frameany,3.835116e+00,-6.078524e+00,503223
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.007888e+00,5.089465e+00,314
du_ctr_flyany_framebodyturn,4.016849e+00,-5.004013e+00,1543
du_ctr_flyany_framecrabwalkall,5.997649e+00,-7.433056e+00,36177
du_ctr_flyany_framecrabwalkextreme,1.108709e+00,1.997021e-01,846
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.899105e+00,-6.336541e+00,313829
du_ctr_flyany_framenearfly,3.573550e+00,-5.353929e+00,157758
du_ctr_flyany_framenearwall,4.313376e+00,-5.705399e+00,344490
du_ctr_flyany_framenotnearfly_notnearwall,3.223358e+00,-3.757205e+00,132129
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.696898e+00,4.993686e-01,1717
du_ctr_flyany_framestop,2.482181e-01,1.137441e+01,189394
du_ctr_flyany_frametouch,2.136812e+00,-3.133405e-01,9030
du_ctr_flyany_framewalk,9.287132e+00,-7.390968e+00,136520
du_ctr_flyany_framewingextension,3.900075e+00,5.946365e-01,245
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.285908e-01,-1.962405e+00,74241
