field,value,zscore,nflyframes
a_mm_flyany_frameany,6.213068e-01,-1.764533e-01,479460
a_mm_flyfemale_frameany,6.647399e-01,-9.283697e-02,238195
a_mm_flymale_frameany,5.784295e-01,-5.861624e-01,241220
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.006100e-01,1.626864e+00,861
absangle2wall_flyany_framebodyturnstart,1.225464e+00,4.176390e+00,1429
absangle2wall_flyany_framecrabwalkall,1.122746e+00,-2.389761e+00,60656
absangle2wall_flyany_framecrabwalkextreme,1.149161e+00,1.162194e+00,1418
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348360e+00,7.499733e-01,387419
absangle2wall_flyany_framenearwall,1.321462e+00,-1.924059e+00,404054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.566140e-01,-2.871236e-01,2102
absangle2wall_flyany_framerightingstart,2.279245e+00,1.878237e+00,395
absangle2wall_flyany_framestop,1.522856e+00,-3.505096e+00,92041
absangle2wall_flyany_frametouch,1.338963e+00,-2.799679e+00,13811
absangle2wall_flyany_framewalk,1.356752e+00,-1.115539e+00,172292
absangle2wall_flyany_framewinggrooming,1.499828e+00,-1.318855e+00,6899
absangle2wall_flyfemale_framenearwall,1.358327e+00,-6.745366e-01,191115
absangle2wall_flymale_framenearwall,1.286042e+00,-2.801173e+00,212899
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549562e+00,-4.991321e-01,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507019e+00,8.139567e-01,551
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581993e+00,3.710463e+00,2311
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547808e+00,6.546509e-01,181120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418743e+00,2.508332e-02,952
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.364189e+00,-3.070197e+00,34109
absanglefrom1to2_nose2ell_flyany_frametouch,7.833661e-01,2.654729e+00,13811
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528588e+00,-1.284999e+00,86043
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.034727e-01,1.615171e+00,6570
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.469008e-01,-2.128251e-01,883
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567197e+00,1.872413e+00,95032
absanglefrom1to2_nose2ell_flymale_frametouch,7.632157e-01,2.191239e+00,7237
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.650049e+00,1.016690e-01,404039
absdangle2wall_flyfemale_framenearwall,1.587369e+00,-6.763387e-01,191108
absdangle2wall_flymale_framenearwall,1.711933e+00,8.600902e-01,212891
absdtheta_flyany_frameany,1.568042e+00,5.749860e-01,479440
absdtheta_flyany_framebackup,1.786811e+00,-4.292956e+00,3793
absdtheta_flyany_framebodyturn,5.133356e+00,-2.136197e+00,3405
absdtheta_flyany_framecrabwalkall,1.475768e+00,-2.542715e+00,60653
absdtheta_flyany_framecrabwalkextreme,1.304406e+00,-5.091441e+00,1418
absdtheta_flyany_framemove,1.843662e+00,-1.580076e+00,387399
absdtheta_flyany_framenearfly,1.601569e+00,-1.823190e-01,181115
absdtheta_flyany_framenearwall,1.649401e+00,1.589537e-01,404039
absdtheta_flyany_framenotnearfly_notnearwall,1.137240e+00,1.688912e+00,67954
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.626399e+00,-2.912382e+00,7158
absdtheta_flyany_framerighting,8.490072e+00,-1.267360e+00,5641
absdtheta_flyany_framestop,4.227594e-01,1.035051e-01,92041
absdtheta_flyany_frametouch,1.517205e+00,-2.460764e+00,13811
absdtheta_flyany_framewalk,1.451134e+00,-2.108157e+00,172292
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.376649e-01,6.452144e-01,6898
absdtheta_flyfemale_frameany,1.478457e+00,-2.024335e-01,238185
absdtheta_flymale_frameany,1.656237e+00,1.352508e+00,241210
absdtheta_flymale_framechase,1.483872e+00,-1.646909e+00,883
absdv_cor_flyany_frameany,1.694243e+00,-2.530814e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.799947e-01,-4.700814e+00,3793
absdv_cor_flyany_framebodyturn,1.983273e+00,-3.719551e+00,3405
absdv_cor_flyany_framecrabwalkall,4.230636e+00,-4.660086e+00,60653
absdv_cor_flyany_framecrabwalkextreme,3.401364e+00,-5.579741e+00,1418
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.050798e+00,-5.220469e+00,387399
absdv_cor_flyany_framenearfly,1.499081e+00,-2.860530e+00,181115
absdv_cor_flyany_framenearwall,1.784647e+00,-3.196076e+00,404039
absdv_cor_flyany_framenotnearfly_notnearwall,1.281634e+00,1.674942e+00,67954
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.485081e+00,-3.977599e+00,7158
absdv_cor_flyany_framerighting,5.244304e+00,-2.288426e+00,5641
absdv_cor_flyany_framestop,1.588814e-01,2.595760e-01,92041
absdv_cor_flyany_frametouch,1.275110e+00,-3.660737e+00,13811
absdv_cor_flyany_framewalk,2.600500e+00,-4.151532e+00,172292
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.443613e-01,-9.178873e-01,6898
absdv_cor_flyfemale_frameany,1.557179e+00,-2.165098e+00,238185
absdv_cor_flymale_frameany,1.829729e+00,-2.475452e+00,241210
absdv_cor_flymale_framechase,1.788548e+00,-1.961599e+00,883
absphidiff_nose2ell_flyany_framenearfly,1.641628e+00,3.906820e-01,181115
absphidiff_nose2ell_flyany_frametouch,1.581106e+00,7.455764e-01,13811
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644909e+00,-1.522700e-01,86040
absphidiff_nose2ell_flyfemale_frametouch,1.555015e+00,-2.049069e+00,6570
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.058569e-01,2.322077e+00,883
absphidiff_nose2ell_flymale_framenearfly,1.638276e+00,7.814487e-01,95030
absphidiff_nose2ell_flymale_frametouch,1.607031e+00,1.852565e+00,7237
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.261262e+00,1.100589e+00,479440
abssmoothdtheta_flyfemale_frameany,1.163389e+00,-2.353377e-01,238185
abssmoothdtheta_flymale_frameany,1.357678e+00,2.369296e+00,241210
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664568e+00,-1.076802e-01,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648406e+00,-5.644378e-01,2311
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679234e+00,1.136545e+00,181120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594670e+00,-7.012708e-01,952
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647973e+00,1.665220e+00,34109
absthetadiff_nose2ell_flyany_frametouch,1.814944e+00,4.964110e-01,13811
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711246e+00,1.001253e+00,86043
absthetadiff_nose2ell_flyfemale_frametouch,1.797300e+00,-2.178368e+00,6570
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.653211e-01,2.129608e-01,883
absthetadiff_nose2ell_flymale_framenearfly,1.647967e+00,1.155774e+00,95032
absthetadiff_nose2ell_flymale_frametouch,1.832450e+00,1.267770e+00,7237
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.978695e-01,5.811532e+00,387419
absyaw_flyfemale_framemove,6.852735e-01,5.602437e+00,182084
absyaw_flymale_framemove,7.104708e-01,5.038462e+00,205296
accmag_flyany_frameany,1.069204e+02,-2.000326e+00,479440
accmag_flyfemale_frameany,1.050872e+02,-1.913895e+00,238185
accmag_flymale_frameany,1.087231e+02,-1.872044e+00,241210
angle_biggest_wing_flyany_frameany,3.173430e-02,4.524732e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.912514e-02,-1.072909e+00,238195
angle_biggest_wing_flymale_frameany,4.416504e-02,1.488045e+00,241220
angle_smallest_wing_flyany_frameany,6.387742e-03,-1.529249e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.551007e-04,-1.436322e+00,238195
angle_smallest_wing_flymale_frameany,1.244178e-02,8.346144e-01,241220
angleonclosestfly_flyany_framenearfly,-3.222516e-01,2.728376e+00,181120
angleonclosestfly_flyany_framestop_nearfly,-2.878312e-01,2.756931e+00,34109
angleonclosestfly_flyany_frametouch,-3.549164e-01,-8.240514e-02,13811
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.973608e-01,2.342829e+00,86043
angleonclosestfly_flyfemale_frametouch,-3.334953e-01,1.217455e+00,6570
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.027566e-02,-2.535334e+00,883
angleonclosestfly_flymale_framenearfly,-3.491110e-01,9.384503e-01,95032
angleonclosestfly_flymale_frametouch,-3.750646e-01,-1.172434e+00,7237
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.927508e-01,-1.680124e-01,479460
anglesub_flyfemale_frameany,1.927803e-01,8.216247e-01,238195
anglesub_flymale_frameany,1.927256e-01,-6.483377e-01,241220
area_flyany_frameany,1.634714e+00,-6.844340e-01,479460
area_flyfemale_frameany,1.848850e+00,-9.241035e-01,238195
area_flymale_frameany,1.423280e+00,-6.121852e-01,241220
area_inmost_wing_flyany_frameany,8.867045e-01,-6.365150e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.561048e-01,-2.186792e+00,6899
area_inmost_wing_flyfemale_frameany,9.960529e-01,1.220231e+00,238195
area_inmost_wing_flymale_frameany,7.788486e-01,-2.819535e+00,241220
area_outmost_wing_flyany_frameany,1.012361e+00,1.631060e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.229208e-01,-2.463279e+00,6899
area_outmost_wing_flyfemale_frameany,1.086963e+00,1.826201e+00,238195
area_outmost_wing_flymale_frameany,9.388098e-01,1.005307e+00,241220
arena_angle_flyany_frameany,6.098804e-02,1.040530e+00,479460
b_mm_flyany_frameany,2.085015e-01,-9.890543e-01,479460
b_mm_flyfemale_frameany,2.213469e-01,-1.553170e+00,238195
b_mm_flymale_frameany,1.958148e-01,-5.123982e-01,241220
boutfreq_flyany_framebackup,1.797856e-03,4.723730e+00,479460
boutfreq_flyany_framebodyturn,2.980436e-03,-2.305757e+00,479460
boutfreq_flyany_framecrabwalkall,1.323572e-02,2.887032e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.967297e-04,-1.643579e+00,479460
boutfreq_flyany_framejump,1.167981e-04,-2.901756e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-3.062807e-01,479460
boutfreq_flyany_framepivottail,4.388270e-03,-2.380683e+00,479460
boutfreq_flyany_framerighting,8.238435e-04,6.058448e+00,479460
boutfreq_flyany_framestop,1.327327e-02,2.837834e-01,479460
boutfreq_flyany_frametouch,4.719893e-03,-8.739411e-01,479460
boutfreq_flyany_framewalk,2.225629e-02,5.533470e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.816190e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-5.886547e-01,479460
boutfreq_flyany_framewinggrooming,2.419388e-04,-3.353075e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.487459e-05,-2.115341e-01,241210
boutfreq_flymale_framechase,4.850545e-04,-2.192988e+00,241210
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241210
corfrac_maj_flyany_frameany,-2.114549e-01,-4.388929e+00,479440
corfrac_maj_flyany_framebackup,-2.114654e-01,7.643715e-01,3793
corfrac_maj_flyany_framebodyturn,-7.325911e-01,1.540696e+00,3405
corfrac_maj_flyany_framecrabwalkall,-3.312442e-01,-2.705677e+00,60653
corfrac_maj_flyany_framecrabwalkextreme,-5.203882e-01,-1.823254e-01,1418
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.773346e-01,2.124149e+00,7158
corfrac_maj_flyfemale_frameany,-1.871869e-01,-2.011018e+00,238185
corfrac_maj_flymale_frameany,-2.354298e-01,-6.484259e+00,241210
da_flyany_frameany,-2.709680e-05,-2.666477e+00,479440
da_flyfemale_frameany,-7.497518e-05,-3.508232e-01,238185
da_flymale_frameany,6.258331e-06,-9.348970e-01,241210
dangle2wall_flyany_framenearwall,6.887357e-02,3.513240e+00,404039
dangle2wall_flyfemale_framenearwall,9.848313e-02,3.898320e+00,191108
dangle2wall_flymale_framenearwall,4.106865e-02,2.080045e+00,212891
dangle_biggest_wing_flyany_frameany,1.259109e-01,1.156463e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.190248e-01,1.024940e+01,238185
dangle_biggest_wing_flymale_frameany,1.328430e-01,9.777756e+00,241210
dangle_smallest_wing_flyany_frameany,-1.258492e-01,-1.155899e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.190522e-01,-1.022545e+01,238185
dangle_smallest_wing_flymale_frameany,-1.327129e-01,-9.745975e+00,241210
danglesub_flyany_framemove,-6.869555e-03,3.071327e+00,387399
danglesub_flyany_framenearfly,-7.087740e-02,2.457664e+00,181115
danglesub_flyfemale_framenearfly,-7.367958e-02,2.206368e+00,86040
danglesub_flymale_framenearfly,-6.809756e-02,2.456980e+00,95030
darea_flyany_frameany,-7.533783e-05,-2.449332e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.441667e-01,1.338578e+00,3793
darea_flyany_framebodyturn,-2.099235e-02,7.473376e-02,3405
darea_flyany_framechase,-1.935338e-02,-1.484761e+00,983
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.190495e-02,-2.053390e+00,60653
darea_flyany_framecrabwalkextreme,-5.420107e-02,-9.717983e-01,1418
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.855763e-02,1.652635e+00,7158
darea_flyany_framerighting,7.669476e-02,6.889583e-01,5641
darea_flyany_framestop,-3.180131e-02,-4.215966e+00,92041
darea_flyany_frametouch,-3.766750e-02,3.819286e+00,13811
darea_flyany_framewalk,3.402955e-02,2.441011e+00,172292
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.357913e-02,-8.821997e-01,6898
darea_flyfemale_frameany,-1.923101e-04,8.241541e-01,238185
darea_flymale_frameany,-1.013237e-05,-1.754604e+00,241210
darea_inmost_wing_flyany_frameany,-3.316283e-03,-4.613606e+00,479440
darea_inmost_wing_flyfemale_frameany,1.183387e-02,-3.909458e+00,238185
darea_inmost_wing_flymale_frameany,-1.835127e-02,-3.974317e+00,241210
darea_outmost_wing_flyany_frameany,3.604362e-03,4.622850e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.061880e-02,3.954613e+00,238185
darea_outmost_wing_flymale_frameany,1.768900e-02,3.962666e+00,241210
db_flyany_frameany,-3.825470e-07,-9.665956e-01,479440
db_flyfemale_frameany,1.719280e-06,2.057736e+00,238185
db_flymale_frameany,-3.845807e-06,-2.470780e+00,241210
dcenter_flyany_frameany,1.103333e+01,-2.997544e-01,479460
dcenter_flyany_framebackupstart,8.275876e+00,8.041451e-01,862
dcenter_flyany_framebodyturn,1.131506e+01,1.003962e+00,3405
dcenter_flyany_framebodyturnstart,1.109906e+01,8.097445e-01,1429
dcenter_flyany_framecrabwalkallstart,1.132393e+01,6.836213e-01,6343
dcenter_flyany_framecrabwalkextreme,9.887912e+00,3.709392e+00,1418
dcenter_flyany_framecrabwalkextremestart,9.684666e+00,3.218681e+00,382
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114919e+01,3.309396e-01,387419
dcenter_flyany_framenearwall,1.028814e+01,-7.803387e-02,404054
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044382e+01,2.031868e+00,2102
dcenter_flyany_framerightingstart,1.146930e+01,3.042371e-01,395
dcenter_flyany_framestop,1.042096e+01,-1.746713e+00,92041
dcenter_flyany_frametouch,2.839487e+00,-2.338107e+00,13811
dcenter_flyany_framewalk,1.255349e+01,1.466787e+00,172292
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582379e+01,2.030618e+00,6899
dcenter_flyfemale_frameany,1.118614e+01,-2.532162e-01,238195
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088357e+01,-3.019077e-01,241220
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.653144e-02,-5.133514e+00,387399
ddcenter_flyany_framenearfly,2.450300e-01,-3.319747e+00,181115
ddcenter_flyfemale_framenearfly,2.390000e-01,-3.196449e+00,86040
ddcenter_flymale_framenearfly,2.515984e-01,-3.299703e+00,95030
ddell2nose_flyany_framenearfly,8.320390e-01,-2.952178e+00,181115
ddell2nose_flyfemale_framenearfly,8.105628e-01,-2.882771e+00,86040
ddell2nose_flymale_framenearfly,8.538824e-01,-2.955153e+00,95030
ddist2wall_flyany_framenearwall,2.034785e-02,-1.863284e-01,404039
ddist2wall_flyfemale_framenearwall,2.530155e-02,4.003429e-01,191108
ddist2wall_flymale_framenearwall,1.639241e-02,-4.105634e-01,212891
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.759251e-01,-2.828965e+00,181115
ddnose2ell_flyfemale_framenearfly,8.850027e-01,-2.699986e+00,86040
ddnose2ell_flymale_framechase,-1.547868e+00,-1.106561e+00,883
ddnose2ell_flymale_framenearfly,8.674427e-01,-2.770650e+00,95030
decc_flyany_frameany,1.478602e-05,1.347086e+00,479440
decc_flyfemale_frameany,4.308957e-05,2.869232e+00,238185
decc_flymale_frameany,-5.820046e-06,-1.330879e+00,241210
dell2nose_flyany_frameany,1.016108e+01,-1.913105e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026705e+01,-3.339526e-02,238195
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005752e+01,-2.971175e-01,241220
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.076244e+01,-3.096955e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.648682e+00,2.440716e+00,862
dist2wall_flyany_framebodyturnstart,8.568174e+00,2.430382e+00,1429
dist2wall_flyany_framecrabwalkall,7.036631e+00,1.063171e+00,60656
dist2wall_flyany_framecrabwalkextreme,8.017400e+00,1.112614e-01,1418
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.925041e+00,1.100165e+00,387419
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.996068e+00,1.726581e+00,2102
dist2wall_flyany_framerightingstart,1.212154e+01,-4.853324e-01,395
dist2wall_flyany_framestop,1.391911e+01,-7.830629e-01,92041
dist2wall_flyany_frametouch,8.220205e+00,-6.201390e-01,13811
dist2wall_flyany_framewalk,1.114134e+01,2.348994e+00,172292
dist2wall_flyany_framewinggrooming,2.277646e+01,1.222695e+00,6899
dist2wall_flyfemale_frameany,1.182360e+01,-2.220796e-01,238195
dist2wall_flymale_frameany,9.714031e+00,-4.221039e-01,241220
dmax_wing_angle_flyany_frameany,2.354775e-02,2.659568e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.746269e-02,7.886398e+00,238185
dmax_wing_angle_flymale_frameany,-1.002303e-02,-1.811943e+00,241210
dmax_wing_area_flyany_frameany,-8.725889e-01,-1.402905e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.768137e-01,-1.337372e+01,238185
dmax_wing_area_flymale_frameany,-7.697701e-01,-9.433778e+00,241210
dmin_wing_angle_flyany_frameany,-2.348607e-02,-2.646299e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.749010e-02,-7.918654e+00,238185
dmin_wing_angle_flymale_frameany,1.015320e-02,1.843531e+00,241210
dmin_wing_area_flyany_frameany,8.728770e-01,1.403339e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.780287e-01,1.336153e+01,238185
dmin_wing_area_flymale_frameany,7.691079e-01,9.425940e+00,241210
dnose2ell_angle_30tomin30_flyany_frameany,1.069651e+01,-3.508539e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091449e+01,-2.445114e-01,238195
dnose2ell_angle_30tomin30_flymale_frameany,1.048239e+01,-3.946600e-01,241220
dnose2ell_angle_min20to20_flyany_frameany,4.146748e+01,1.188189e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.876932e+01,-1.500853e-01,238195
dnose2ell_angle_min20to20_flymale_frameany,4.413280e+01,1.890458e+00,241220
dnose2ell_angle_min30to30_flyany_frameany,3.324923e+01,1.042294e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.140596e+01,-2.051141e-01,238195
dnose2ell_angle_min30to30_flymale_frameany,3.506960e+01,1.738744e+00,241220
dnose2ell_flyany_frameany,1.013864e+01,-2.123945e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.362823e+00,6.726994e-01,862
dnose2ell_flyany_framebodyturn,1.047091e+01,1.118697e+00,3405
dnose2ell_flyany_framebodyturnstart,1.025858e+01,9.359331e-01,1429
dnose2ell_flyany_framecrabwalkallstart,1.045721e+01,8.242113e-01,6343
dnose2ell_flyany_framecrabwalkextreme,8.865282e+00,3.570694e+00,1418
dnose2ell_flyany_framecrabwalkextremestart,8.657799e+00,3.184957e+00,382
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.362559e+00,2.270647e-02,404054
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.586066e+00,2.063076e+00,2102
dnose2ell_flyany_framerightingstart,1.060806e+01,3.391734e-01,395
dnose2ell_flyany_framestop,9.444637e+00,-1.873701e+00,92041
dnose2ell_flyany_frametouch,1.126060e+00,-5.052013e-02,13811
dnose2ell_flyany_framewalk,1.170855e+01,1.621561e+00,172292
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502161e+01,2.068925e+00,6899
dnose2ell_flyfemale_frameany,1.028259e+01,-2.922676e-01,238195
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.997529e+00,-1.291999e-01,241220
dnose2ell_flymale_framechase,1.755339e+00,-1.593493e+00,883
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099500e+01,-2.817530e-01,479460
dnose2tail_flyany_framemove,1.112989e+01,4.140986e-01,387419
dnose2tail_flyfemale_frameany,1.111599e+01,-4.708590e-01,238195
dnose2tail_flymale_frameany,1.087659e+01,-9.932847e-02,241220
dnwingsdetected_flyany_frameany,6.325488e-05,1.384496e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,238185
dnwingsdetected_flymale_frameany,1.257283e-04,1.079077e+00,241210
dphi_flyany_framemove,6.910839e-02,1.839906e+00,387399
dphi_flyfemale_framemove,-5.490949e-02,-9.705920e-01,182074
dphi_flymale_framemove,1.925087e-01,3.796751e+00,205286
dtheta_flyany_frameany,-1.191831e-02,-1.649518e+00,479440
dtheta_flyfemale_frameany,9.005644e-03,6.588601e-01,238185
dtheta_flymale_frameany,-3.219970e-02,-3.003179e+00,241210
du_cor_flyany_frameany,5.164351e+00,-3.571294e+00,479440
du_cor_flyfemale_frameany,4.978210e+00,-3.051051e+00,238185
du_cor_flymale_frameany,5.349022e+00,-3.496159e+00,241210
du_ctr_flyany_frameany,5.595349e+00,-3.479326e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.328817e+00,4.414358e+00,3793
du_ctr_flyany_framebodyturn,4.175645e+00,-4.465717e+00,3405
du_ctr_flyany_framecrabwalkall,8.433958e+00,-4.282223e+00,60653
du_ctr_flyany_framecrabwalkextreme,7.444129e-01,-3.640746e+00,1418
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.893674e+00,-5.184573e+00,387399
du_ctr_flyany_framenearfly,4.469812e+00,-3.922067e+00,181115
du_ctr_flyany_framenearwall,5.393826e+00,-4.171984e+00,404039
du_ctr_flyany_framenotnearfly_notnearwall,7.307669e+00,3.929087e-01,67954
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.306618e+00,-2.227808e-01,5641
du_ctr_flyany_framestop,7.719568e-02,-4.013765e+00,92041
du_ctr_flyany_frametouch,1.583430e+00,-2.815978e+00,13811
du_ctr_flyany_framewalk,1.197944e+01,-4.511124e+00,172292
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.938352e-02,-6.781553e+00,6898
du_ctr_flyfemale_frameany,5.421563e+00,-2.952186e+00,238185
