field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289162e-01,-9.797653e-01,455487
a_mm_flyfemale_frameany,6.665163e-01,-1.610166e+00,223716
a_mm_flymale_frameany,5.926066e-01,-3.601198e-02,231417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.012849e+00,6.309654e+00,350
absangle2wall_flyany_framebodyturnstart,1.163871e+00,2.512480e+00,1687
absangle2wall_flyany_framecrabwalkall,1.216371e+00,3.743319e+00,27360
absangle2wall_flyany_framecrabwalkextreme,1.207232e+00,4.346896e+00,1185
absangle2wall_flyany_framejump,1.388235e+00,-4.814274e+00,4331
absangle2wall_flyany_framejumpstart,1.358040e+00,-5.008801e+00,1731
absangle2wall_flyany_framemove,1.369344e+00,5.777628e+00,280321
absangle2wall_flyany_framenearwall,1.297253e+00,-4.025912e+00,278488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.308290e-01,4.926570e+00,2395
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.353289e+00,-6.802402e+00,175166
absangle2wall_flyany_frametouch,1.427995e+00,-1.128570e-01,29333
absangle2wall_flyany_framewalk,1.391996e+00,4.558765e+00,165339
absangle2wall_flyany_framewinggrooming,1.381466e+00,-2.384034e+00,68001
absangle2wall_flyfemale_framenearwall,1.351561e+00,-2.309719e+00,136344
absangle2wall_flymale_framenearwall,1.241492e+00,-5.153351e+00,141791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.427525e+00,-4.848546e+00,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.834574e+00,6.257025e+00,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579495e+00,2.065118e+00,1579
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.932495e-01,-1.523288e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.904438e+00,1.866062e+00,794
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535091e+00,-2.540557e+00,185930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576286e+00,2.032987e+00,1043
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668718e+00,1.672931e+00,54642
absanglefrom1to2_nose2ell_flyany_frametouch,7.219215e-01,-7.871137e-01,29333
absanglefrom1to2_nose2ell_flyfemale_framechase,2.812837e-01,-3.460963e-01,19731
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.232281e+00,-6.166129e+00,118196
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.809604e-01,-7.943834e+00,25583
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.865361e+00,4.988127e+00,67413
absanglefrom1to2_nose2ell_flymale_frametouch,9.018577e-01,3.613340e+00,3747
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.625823e+00,3.165658e+00,278478
absdangle2wall_flyfemale_framenearwall,1.599666e+00,3.136436e+00,136340
absdangle2wall_flymale_framenearwall,1.654688e+00,2.778873e+00,141785
absdtheta_flyany_frameany,1.451490e+00,2.666665e+00,455468
absdtheta_flyany_framebackup,2.477727e+00,2.120454e-01,1686
absdtheta_flyany_framebodyturn,6.016162e+00,1.975088e+00,4339
absdtheta_flyany_framecrabwalkall,1.816572e+00,1.419039e+00,27360
absdtheta_flyany_framecrabwalkextreme,2.116090e+00,2.827163e+00,1185
absdtheta_flyany_framemove,2.020274e+00,4.667244e-01,280302
absdtheta_flyany_framenearfly,1.709171e+00,4.486535e+00,185926
absdtheta_flyany_framenearwall,1.620983e+00,3.212184e+00,278478
absdtheta_flyany_framenotnearfly_notnearwall,1.014127e+00,2.663316e+00,117212
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.910108e+00,3.452353e+00,9363
absdtheta_flyany_framerighting,1.015667e+01,2.304835e+00,837
absdtheta_flyany_framestop,5.570447e-01,8.412414e+00,175166
absdtheta_flyany_frametouch,2.365340e+00,8.562985e+00,29333
absdtheta_flyany_framewalk,1.509867e+00,-9.828019e-01,165339
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.797645e-01,1.555444e+00,67999
absdtheta_flyfemale_frameany,1.401936e+00,2.384120e+00,223707
absdtheta_flymale_frameany,1.498682e+00,2.587301e+00,231407
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.049581e+00,3.536729e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.734990e+00,4.374110e+00,1686
absdv_cor_flyany_framebodyturn,4.524173e+00,6.032512e+00,4339
absdv_cor_flyany_framecrabwalkall,6.705155e+00,3.895192e+00,27360
absdv_cor_flyany_framecrabwalkextreme,5.556845e+00,4.115108e+00,1185
absdv_cor_flyany_framejump,1.480591e+01,-1.427362e+00,4331
absdv_cor_flyany_framemove,3.240397e+00,2.793528e+00,280302
absdv_cor_flyany_framenearfly,2.181233e+00,5.229584e+00,185926
absdv_cor_flyany_framenearwall,2.474644e+00,4.774801e+00,278478
absdv_cor_flyany_framenotnearfly_notnearwall,1.233015e+00,4.218795e+00,117212
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.851946e+00,6.241557e+00,9363
absdv_cor_flyany_framerighting,7.684505e+00,4.848521e+00,837
absdv_cor_flyany_framestop,1.913901e-01,6.146620e+00,175166
absdv_cor_flyany_frametouch,2.320929e+00,5.172304e+00,29333
absdv_cor_flyany_framewalk,3.649652e+00,1.404933e+00,165339
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.682976e-01,4.650423e+00,67999
absdv_cor_flyfemale_frameany,1.802923e+00,2.773418e+00,223707
absdv_cor_flymale_frameany,2.289456e+00,3.743693e+00,231407
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.275347e+00,-7.912668e+00,185926
absphidiff_nose2ell_flyany_frametouch,1.188764e+00,-1.256992e+01,29333
absphidiff_nose2ell_flyfemale_framechase,4.446831e-01,-8.862770e-03,19731
absphidiff_nose2ell_flyfemale_framenearfly,1.133084e+00,-1.205545e+01,118193
absphidiff_nose2ell_flyfemale_frametouch,1.083672e+00,-1.890467e+01,25583
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.427210e+00,-3.964931e+00,67412
absphidiff_nose2ell_flymale_frametouch,1.313589e+00,-5.234375e+00,3747
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.028209e+00,1.296017e+00,455468
abssmoothdtheta_flyfemale_frameany,9.978763e-01,1.008779e+00,223707
abssmoothdtheta_flymale_frameany,1.056859e+00,1.399286e+00,231407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.774962e+00,4.115892e+00,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351755e+00,-6.081741e+00,1579
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.711079e+00,7.515455e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.271244e+00,-5.774102e+00,185930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527929e+00,-1.618981e+00,1043
absthetadiff_nose2ell_flyany_framestop_nearfly,1.349850e+00,-3.767697e+00,54642
absthetadiff_nose2ell_flyany_frametouch,1.618326e+00,-2.151888e+00,29333
absthetadiff_nose2ell_flyfemale_framechase,3.778560e-01,2.073377e-01,19731
absthetadiff_nose2ell_flyfemale_framenearfly,1.102709e+00,-9.161876e+00,118196
absthetadiff_nose2ell_flyfemale_frametouch,1.334015e+00,-8.842786e+00,25583
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.444927e+00,-2.523389e+00,67413
absthetadiff_nose2ell_flymale_frametouch,1.988150e+00,1.807968e+00,3747
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.381114e-01,-2.418686e+00,280321
absyaw_flyfemale_framemove,4.932248e-01,-5.122220e+00,146145
absyaw_flymale_framemove,5.827810e-01,-3.347541e-01,133976
accmag_flyany_frameany,1.413122e+02,5.865736e+00,455468
accmag_flyfemale_frameany,1.355682e+02,4.724906e+00,223707
accmag_flymale_frameany,1.469124e+02,6.525040e+00,231407
angle_biggest_wing_flyany_frameany,2.405589e-01,2.273792e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.287603e-01,2.044375e+01,223716
angle_biggest_wing_flymale_frameany,2.519170e-01,1.783627e+01,231417
angle_smallest_wing_flyany_frameany,1.912013e-01,3.878245e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.900488e-01,3.704594e+01,223716
angle_smallest_wing_flymale_frameany,1.922627e-01,2.689320e+01,231417
angleonclosestfly_flyany_framenearfly,-5.271919e-01,-5.790335e+00,185930
angleonclosestfly_flyany_framestop_nearfly,-4.678470e-01,-3.193456e+00,54642
angleonclosestfly_flyany_frametouch,-3.767919e-01,-1.447339e+00,29333
angleonclosestfly_flyfemale_framechase,3.072262e-03,-2.185366e-02,19731
angleonclosestfly_flyfemale_framenearfly,-4.076681e-01,-1.186564e+00,118196
angleonclosestfly_flyfemale_frametouch,-2.030781e-01,2.185446e+00,25583
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.573163e-01,-1.187880e+01,67413
angleonclosestfly_flymale_frametouch,-5.613833e-01,-4.179089e+00,3747
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.378540e-01,3.418359e+00,455487
anglesub_flyfemale_frameany,3.269239e-01,1.248082e+01,223716
anglesub_flymale_frameany,1.517660e-01,-2.503914e+00,231417
area_flyany_frameany,1.847596e+00,5.137075e-01,455487
area_flyfemale_frameany,2.069704e+00,-9.972173e-02,223716
area_flymale_frameany,1.632864e+00,1.418012e+00,231417
area_inmost_wing_flyany_frameany,7.668433e-01,-2.909189e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.515363e-01,-2.413914e+00,68001
area_inmost_wing_flyfemale_frameany,8.387597e-01,-1.853671e+00,223716
area_inmost_wing_flymale_frameany,6.976792e-01,-3.620396e+00,231417
area_outmost_wing_flyany_frameany,8.642043e-01,-1.638870e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.300576e-01,-3.352461e+00,68001
area_outmost_wing_flyfemale_frameany,9.271992e-01,-1.277572e+00,223716
area_outmost_wing_flymale_frameany,8.036286e-01,-1.759435e+00,231417
arena_angle_flyany_frameany,-3.263733e-01,-3.529281e+00,455487
b_mm_flyany_frameany,2.329206e-01,1.852256e+00,455487
b_mm_flyfemale_frameany,2.470695e-01,1.254672e+00,223716
b_mm_flymale_frameany,2.192233e-01,2.461142e+00,231417
boutfreq_flyany_framebackup,8.759855e-04,-2.480186e+00,455487
boutfreq_flyany_framebodyturn,3.703728e-03,-9.558634e-02,455487
boutfreq_flyany_framecrabwalkall,8.287833e-03,-2.531930e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.618220e-04,5.804273e-01,455487
boutfreq_flyany_framejump,3.800328e-03,1.513881e+01,455487
boutfreq_flyany_framepivotcenter,1.207499e-04,-3.151968e+00,455487
boutfreq_flyany_framepivottail,5.260304e-03,-2.362231e+00,455487
boutfreq_flyany_framerighting,2.305225e-04,1.735876e+00,455487
boutfreq_flyany_framestop,1.796539e-02,3.951837e+00,455487
boutfreq_flyany_frametouch,7.576506e-03,5.728131e+00,455487
boutfreq_flyany_framewalk,1.991714e-02,1.345355e+00,455487
boutfreq_flyany_framewingextension,4.610450e-05,-2.653736e-01,455487
boutfreq_flyany_framewingflick,3.666405e-04,4.539688e+00,455487
boutfreq_flyany_framewinggrooming,5.299822e-03,1.643217e+01,455487
boutfreq_flymale_frameattemptedcopulation,2.592834e-05,4.791421e-01,231407
boutfreq_flymale_framechase,9.507059e-05,-4.739775e-01,231407
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,231407
corfrac_maj_flyany_frameany,-2.591308e-02,4.391181e+00,455468
corfrac_maj_flyany_framebackup,-1.794541e-01,3.278454e+00,1686
corfrac_maj_flyany_framebodyturn,-7.758261e-01,-2.388310e+00,4339
corfrac_maj_flyany_framecrabwalkall,-2.756709e-01,3.882896e+00,27360
corfrac_maj_flyany_framecrabwalkextreme,-4.540283e-01,2.978401e+00,1185
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.316267e-01,-4.826294e+00,9363
corfrac_maj_flyfemale_frameany,-2.272225e-02,4.340489e+00,223707
corfrac_maj_flymale_frameany,-2.897754e-02,3.777601e+00,231407
da_flyany_frameany,-8.014898e-06,3.729971e-01,455468
da_flyfemale_frameany,-1.267743e-04,-2.620210e+00,223707
da_flymale_frameany,1.005748e-04,2.800780e+00,231407
dangle2wall_flyany_framenearwall,8.958605e-02,8.499309e+00,278478
dangle2wall_flyfemale_framenearwall,1.046458e-01,6.971852e+00,136340
dangle2wall_flymale_framenearwall,7.667069e-02,8.547248e+00,141785
dangle_biggest_wing_flyany_frameany,-1.307752e-01,-1.107381e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.479042e-02,-7.804421e-01,223707
dangle_biggest_wing_flymale_frameany,-2.426254e-01,-1.650864e+01,231407
dangle_smallest_wing_flyany_frameany,1.310650e-01,1.110608e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.712581e-02,9.771884e-01,223707
dangle_smallest_wing_flymale_frameany,2.412465e-01,1.640669e+01,231407
danglesub_flyany_framemove,-6.343457e-03,5.104795e+00,280302
danglesub_flyany_framenearfly,-6.001510e-02,9.863258e-01,185926
danglesub_flyfemale_framenearfly,-4.112805e-02,2.218220e+00,118193
danglesub_flymale_framenearfly,-8.093673e-02,-3.649294e-01,67412
darea_flyany_frameany,-6.486387e-05,-1.374500e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.068543e-01,4.117542e+00,1686
darea_flyany_framebodyturn,-1.182933e-01,-1.819592e+00,4339
darea_flyany_framechase,2.887456e-02,7.682922e-02,19879
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.097411e-02,1.470578e+00,27360
darea_flyany_framecrabwalkextreme,-9.896860e-02,-1.512103e+00,1185
darea_flyany_framejump,-1.551450e+00,-1.117912e+01,4331
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.332167e-02,1.385496e-01,9363
darea_flyany_framerighting,-3.159058e-01,-4.855093e+00,837
darea_flyany_framestop,9.909827e-03,7.314735e+00,175166
darea_flyany_frametouch,-1.236393e-01,-3.960896e+00,29333
darea_flyany_framewalk,3.945547e-02,1.313485e+00,165339
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.757469e-02,-1.948843e+01,67999
darea_flyfemale_frameany,-9.636804e-04,-4.698304e+00,223707
darea_flymale_frameany,7.630063e-04,4.241531e+00,231407
darea_inmost_wing_flyany_frameany,2.157716e-01,7.928089e+00,455468
darea_inmost_wing_flyfemale_frameany,3.229450e-02,-2.071828e+00,223707
darea_inmost_wing_flymale_frameany,3.928412e-01,1.530725e+01,231407
darea_outmost_wing_flyany_frameany,-2.160889e-01,-7.949370e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.241947e-02,2.061282e+00,223707
darea_outmost_wing_flymale_frameany,-3.932387e-01,-1.532960e+01,231407
db_flyany_frameany,-5.577610e-06,-2.640953e+00,455468
db_flyfemale_frameany,-7.718577e-05,-6.621791e+00,223707
db_flymale_frameany,6.080485e-05,5.333660e+00,231407
dcenter_flyany_frameany,1.127502e+01,7.220302e-01,455487
dcenter_flyany_framebackupstart,8.257043e+00,-1.871376e+00,399
dcenter_flyany_framebodyturn,1.241375e+01,2.083487e+00,4339
dcenter_flyany_framebodyturnstart,1.232369e+01,2.199602e+00,1687
dcenter_flyany_framecrabwalkallstart,1.113155e+01,-1.124138e+00,3773
dcenter_flyany_framecrabwalkextreme,8.135920e+00,-7.077801e-01,1185
dcenter_flyany_framecrabwalkextremestart,8.054482e+00,-9.568026e-01,347
dcenter_flyany_framejumpstart,9.443252e+00,-3.540900e+00,1731
dcenter_flyany_framemove,1.088377e+01,-1.145291e+00,280321
dcenter_flyany_framenearwall,1.079953e+01,1.622295e+00,278488
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118434e+01,1.755585e+00,2395
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180367e+01,2.001566e+00,175166
dcenter_flyany_frametouch,2.839177e+00,-2.025560e+00,29333
dcenter_flyany_framewalk,1.221876e+01,-2.427813e-01,165339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281375e+01,-1.742667e-02,68001
dcenter_flyfemale_frameany,9.382256e+00,-4.383672e+00,223716
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.311513e+01,4.830848e+00,231417
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.909347e-01,9.595589e-01,280302
ddcenter_flyany_framenearfly,3.735923e-01,8.064965e-01,185926
ddcenter_flyfemale_framenearfly,2.276726e-01,-9.157820e-01,118193
ddcenter_flymale_framenearfly,5.282008e-01,2.437378e+00,67412
ddell2nose_flyany_framenearfly,7.781795e-01,-7.328001e-01,185926
ddell2nose_flyfemale_framenearfly,4.889687e-01,-2.113556e+00,118193
ddell2nose_flymale_framenearfly,1.077278e+00,6.821580e-01,67412
ddist2wall_flyany_framenearwall,4.675033e-02,7.918465e+00,278478
ddist2wall_flyfemale_framenearwall,4.689941e-02,6.049541e+00,136340
ddist2wall_flymale_framenearwall,4.368777e-02,6.541100e+00,141785
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.247423e-01,-5.494052e-01,185926
ddnose2ell_flyfemale_framenearfly,4.837341e-01,-2.264146e+00,118193
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.186094e+00,1.216499e+00,67412
decc_flyany_frameany,-4.204703e-06,-2.071952e+00,455468
decc_flyfemale_frameany,-4.547794e-05,-3.766694e+00,223707
decc_flymale_frameany,3.470714e-05,1.903670e+00,231407
dell2nose_flyany_frameany,1.027804e+01,4.452956e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.428660e+00,-4.270843e+00,223716
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207681e+01,4.381115e+00,231417
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.613142e+01,5.574569e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.993598e+00,9.468430e+00,399
dist2wall_flyany_framebodyturnstart,9.543377e+00,4.958843e+00,1687
dist2wall_flyany_framecrabwalkall,9.126943e+00,7.440008e+00,27360
dist2wall_flyany_framecrabwalkextreme,1.255837e+01,1.035560e+01,1185
dist2wall_flyany_framejump,1.948543e+01,2.221838e+00,4331
dist2wall_flyany_framejumpstart,1.888477e+01,2.869321e+00,1731
dist2wall_flyany_framemove,1.409784e+01,9.680987e+00,280321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.118471e+00,5.079604e+00,2395
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.925043e+01,4.150927e+00,175166
dist2wall_flyany_frametouch,1.459263e+01,1.012609e+01,29333
dist2wall_flyany_framewalk,1.368443e+01,7.575983e+00,165339
dist2wall_flyany_framewinggrooming,1.922363e+01,6.812765e-01,68001
dist2wall_flyfemale_frameany,1.601287e+01,4.520622e+00,223716
dist2wall_flymale_frameany,1.625402e+01,5.850524e+00,231417
dmax_wing_angle_flyany_frameany,7.839936e-03,6.311767e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.185690e-03,6.404394e-01,223707
dmax_wing_angle_flymale_frameany,9.280194e-03,4.277530e-01,231407
dmax_wing_area_flyany_frameany,-1.191755e+00,-2.358686e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.089519e+00,-1.742776e+01,223707
dmax_wing_area_flymale_frameany,-1.290527e+00,-2.057807e+01,231407
dmin_wing_angle_flyany_frameany,-7.550223e-03,-5.773518e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.850297e-03,-2.926201e-01,223707
dmin_wing_angle_flymale_frameany,-1.065907e-02,-5.463932e-01,231407
dmin_wing_area_flyany_frameany,1.191438e+00,2.357605e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.089394e+00,1.738866e+01,223707
dmin_wing_area_flymale_frameany,1.290130e+00,2.056912e+01,231407
dnose2ell_angle_30tomin30_flyany_frameany,1.082156e+01,4.200696e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.778613e+00,-4.993283e+00,223716
dnose2ell_angle_30tomin30_flymale_frameany,1.280668e+01,4.727514e+00,231417
dnose2ell_angle_min20to20_flyany_frameany,4.583249e+01,2.744809e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.369347e+01,-4.141003e+00,223716
dnose2ell_angle_min20to20_flymale_frameany,5.761094e+01,7.335802e+00,231417
dnose2ell_angle_min30to30_flyany_frameany,3.653322e+01,2.590082e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.701708e+01,-4.376268e+00,223716
dnose2ell_angle_min30to30_flymale_frameany,4.576477e+01,7.371940e+00,231417
dnose2ell_flyany_frameany,1.026356e+01,3.949935e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.189017e+00,-2.386815e+00,399
dnose2ell_flyany_framebodyturn,1.157570e+01,2.135766e+00,4339
dnose2ell_flyany_framebodyturnstart,1.149901e+01,2.227062e+00,1687
dnose2ell_flyany_framecrabwalkallstart,1.017402e+01,-1.249916e+00,3773
dnose2ell_flyany_framecrabwalkextreme,6.798180e+00,-1.237578e+00,1185
dnose2ell_flyany_framecrabwalkextremestart,6.716210e+00,-1.435759e+00,347
dnose2ell_flyany_framejumpstart,8.666230e+00,-3.492891e+00,1731
dnose2ell_flyany_framenearwall,9.788436e+00,1.278507e+00,278488
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030134e+01,1.556159e+00,2395
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088672e+01,1.958180e+00,175166
dnose2ell_flyany_frametouch,9.409906e-01,-4.842781e+00,29333
dnose2ell_flyany_framewalk,1.121653e+01,-5.974264e-01,165339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.197253e+01,4.618189e-02,68001
dnose2ell_flyfemale_frameany,8.150009e+00,-5.290608e+00,223716
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.231633e+01,4.888647e+00,231417
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120919e+01,5.463637e-01,455487
dnose2tail_flyany_framemove,1.082417e+01,-1.343357e+00,280321
dnose2tail_flyfemale_frameany,8.973971e+00,-5.489187e+00,223716
dnose2tail_flymale_frameany,1.337918e+01,5.209924e+00,231417
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,455468
dnwingsdetected_flyfemale_frameany,-2.711131e-04,-1.149199e+00,223707
dnwingsdetected_flymale_frameany,2.620919e-04,1.314476e+00,231407
dphi_flyany_framemove,1.705615e-02,4.548510e-01,280302
dphi_flyfemale_framemove,7.702811e-02,1.333161e+00,146136
dphi_flymale_framemove,-4.075183e-02,-6.366542e-01,133966
dtheta_flyany_frameany,3.551365e-02,4.881808e+00,455468
dtheta_flyfemale_frameany,5.647282e-02,5.809223e+00,223707
dtheta_flymale_frameany,1.562333e-02,1.751788e+00,231407
du_cor_flyany_frameany,6.844474e+00,3.162283e+00,455468
du_cor_flyfemale_frameany,6.508916e+00,3.210211e+00,223707
du_cor_flymale_frameany,7.174698e+00,2.676575e+00,231407
du_ctr_flyany_frameany,7.246632e+00,3.187726e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.231666e+00,-3.245322e+00,1686
du_ctr_flyany_framebodyturn,6.090564e+00,3.373234e+00,4339
du_ctr_flyany_framecrabwalkall,1.284548e+01,2.871750e+00,27360
du_ctr_flyany_framecrabwalkextreme,6.512867e-01,-4.360730e+00,1185
du_ctr_flyany_framejump,2.063281e+01,-3.402210e+00,4331
du_ctr_flyany_framemove,1.172142e+01,2.379391e+00,280302
du_ctr_flyany_framenearfly,6.927686e+00,3.956598e+00,185926
du_ctr_flyany_framenearwall,8.241313e+00,3.812026e+00,278478
du_ctr_flyany_framenotnearfly_notnearwall,5.758535e+00,1.726424e+00,117212
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.652232e+00,-2.784638e+00,837
du_ctr_flyany_framestop,1.281538e-01,3.781872e+00,175166
du_ctr_flyany_frametouch,2.236924e+00,1.646405e+00,29333
du_ctr_flyany_framewalk,1.703221e+01,2.512799e+00,165339
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.292960e-01,1.220404e+00,67999
du_ctr_flyfemale_frameany,6.956421e+00,3.277743e+00,223707
